#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
46,2.558057980285e+08,2.558071928641e+08,1.394835575759e+03,28955,26069,11997,2886,2886,0,8,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000046,0,0,0
47,2.558072029009e+08,2.558094089724e+08,2.206071503162e+03,45583,41077,18264,4506,4506,0,9,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000047,0,0,0
48,2.558094140425e+08,2.558104269701e+08,1.012927591324e+03,21199,18921,8383,2278,2278,0,68,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000048,0,0,0
49,2.558104383568e+08,2.558122029209e+08,1.764564179778e+03,36412,32752,15950,3660,3660,0,7,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000049,0,0,0
50,2.558122151535e+08,2.558140209824e+08,1.805828953385e+03,37515,33680,15416,3835,3835,0,22,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000050,0,0,0
51,2.558140336340e+08,2.558143079831e+08,2.743491066098e+02,5632,5068,2373,564,564,0,2,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000051,0,0,0
52,2.558143227859e+08,4.184844288808e+07,-2.139658798978e+08,34953,31490,14498,3463,3463,0,650,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296000052,0,0,0
53,4.184844218951e+07,4.184844295183e+07,7.623235881329e-01,41447,37154,17422,4293,4293,0,2041,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400053,0,0,0
54,4.184844202176e+07,4.184844299370e+07,9.719374850392e-01,45551,40792,18685,4759,4759,0,2257,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400054,0,0,0
55,4.184844222527e+07,4.184844291252e+07,6.872533485293e-01,24775,22225,10680,2550,2550,0,1190,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400055,0,0,0
56,4.184844227751e+07,4.184844294320e+07,6.656952500343e-01,45600,40878,19042,4722,4722,0,2286,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400056,0,0,0
57,4.184844205589e+07,4.184844298264e+07,9.267505183816e-01,43813,39430,19618,4383,4383,0,2134,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400057,0,0,0
58,4.184844201496e+07,4.184844282555e+07,8.105895891786e-01,45531,40845,19035,4686,4686,0,2295,e,C,2015,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400058,0,0,0
