#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.228238650000e+08,3.228239260000e+08,3.162295e+01,7.200063e-01,2.973771e+01,6.982144e-01,9.403836e-01,5.390999e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600025
3.228239260000e+08,3.228239870000e+08,3.206557e+01,7.250277e-01,2.993443e+01,7.005200e-01,9.335378e-01,5.632079e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600025
3.228239870000e+08,3.228240480000e+08,3.103279e+01,7.132561e-01,2.883607e+01,6.875481e-01,9.292129e-01,5.894669e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600025
3.228240480000e+08,3.228241090000e+08,3.139344e+01,7.173887e-01,2.921312e+01,6.920285e-01,9.305483e-01,5.809336e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600025
3.228241090000e+08,3.228241700000e+08,2.995082e+01,7.007118e-01,2.839344e+01,6.822509e-01,9.480022e-01,5.194312e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600025
3.228242120000e+08,3.228242730000e+08,3.185246e+01,7.226143e-01,3.018033e+01,7.033914e-01,9.475039e-01,5.059619e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600026
3.228242730000e+08,3.228243340000e+08,3.129508e+01,7.162640e-01,2.945902e+01,6.949350e-01,9.413306e-01,5.378660e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600026
3.228243340000e+08,3.228243950000e+08,3.054098e+01,7.075817e-01,2.865574e+01,6.853949e-01,9.382716e-01,5.575713e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600026
3.228243950000e+08,3.228244560000e+08,3.083607e+01,7.109918e-01,2.942623e+01,6.945482e-01,9.542797e-01,4.816129e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600026
3.228244560000e+08,3.228245170000e+08,3.134426e+01,7.168266e-01,2.960656e+01,6.966731e-01,9.445606e-01,5.233353e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600026
3.228245170000e+08,3.228245780000e+08,3.108197e+01,7.138211e-01,2.959016e+01,6.964802e-01,9.520042e-01,4.909100e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600026
3.228245780000e+08,3.228246390000e+08,3.129508e+01,7.162640e-01,2.965574e+01,6.972515e-01,9.476166e-01,5.099297e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600026
3.228246390000e+08,3.228247000000e+08,3.178688e+01,7.218701e-01,3.016393e+01,7.032003e-01,9.489428e-01,4.998730e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600026
3.228247000000e+08,3.228247610000e+08,3.173771e+01,7.213115e-01,2.996721e+01,7.009035e-01,9.442149e-01,5.216052e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600026
3.228247610000e+08,3.228248220000e+08,3.072131e+01,7.096676e-01,2.900000e+01,6.894997e-01,9.439701e-01,5.312563e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600026
3.228248220000e+08,3.228248830000e+08,3.068852e+01,7.092888e-01,2.918033e+01,6.916401e-01,9.508547e-01,4.996261e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600026
3.228248830000e+08,3.228249440000e+08,2.972131e+01,6.980219e-01,2.811475e+01,6.788944e-01,9.459459e-01,5.310660e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600026
3.228249440000e+08,3.228250050000e+08,3.173771e+01,7.213115e-01,2.983607e+01,6.993681e-01,9.400827e-01,5.393946e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600026
3.228250050000e+08,3.228250660000e+08,3.186885e+01,7.228003e-01,3.000000e+01,7.012869e-01,9.413580e-01,5.328851e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600026
3.228250660000e+08,3.228251270000e+08,3.277049e+01,7.329537e-01,3.080328e+01,7.106137e-01,9.399700e-01,5.312940e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600026
3.228251270000e+08,3.228261840000e+08,1.817408e+00,4.146567e-02,1.729423e+00,4.044949e-02,9.515877e-01,4.897094e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600026
3.228256730000e+08,3.228266870000e+08,4.260355e-01,2.049764e-02,3.885601e-01,1.957538e-02,9.120370e-01,1.362744e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600027
3.228266870000e+08,3.228267480000e+08,5.428361e+02,2.983111e+00,5.126558e+02,2.898998e+00,9.444025e-01,1.259235e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600027
3.228267480000e+08,3.228268090000e+08,3.067213e+01,7.090993e-01,2.908197e+01,6.904734e-01,9.481561e-01,5.125687e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600027
3.228268090000e+08,3.228268700000e+08,2.983607e+01,6.993681e-01,2.847541e+01,6.832350e-01,9.543956e-01,4.890260e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600027
3.228268700000e+08,3.228269310000e+08,3.206557e+01,7.250277e-01,3.019672e+01,7.035824e-01,9.417178e-01,5.297170e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600027
3.228269310000e+08,3.228269920000e+08,3.103279e+01,7.132561e-01,2.931148e+01,6.931926e-01,9.445325e-01,5.260807e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600027
3.228269920000e+08,3.228270530000e+08,3.218033e+01,7.263238e-01,3.059016e+01,7.081512e-01,9.505858e-01,4.891716e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600027
3.228270530000e+08,3.228271140000e+08,3.093443e+01,7.121248e-01,2.921312e+01,6.920285e-01,9.443561e-01,5.277042e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600027
3.228271390000e+08,3.228272000000e+08,2.996721e+01,7.009035e-01,2.821312e+01,6.800809e-01,9.414661e-01,5.490577e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600028
3.228272000000e+08,3.228272610000e+08,3.185246e+01,7.226143e-01,3.031148e+01,7.049180e-01,9.516212e-01,4.867694e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600028
3.228272610000e+08,3.228273220000e+08,3.144262e+01,7.179504e-01,2.986885e+01,6.997523e-01,9.499478e-01,4.978941e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600028
3.228273220000e+08,3.228273830000e+08,2.939344e+01,6.941612e-01,2.804918e+01,6.781022e-01,9.542666e-01,4.933571e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600028
3.228273830000e+08,3.228274440000e+08,2.970492e+01,6.978294e-01,2.824590e+01,6.804760e-01,9.508830e-01,5.076919e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600028
3.228274440000e+08,3.228275050000e+08,3.168852e+01,7.207524e-01,3.003279e+01,7.016700e-01,9.477496e-01,5.061458e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600028
3.228275050000e+08,3.228275660000e+08,3.001639e+01,7.014784e-01,2.859016e+01,6.846102e-01,9.524850e-01,4.971649e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600028
3.228275660000e+08,3.228276270000e+08,3.057377e+01,7.079614e-01,2.909836e+01,6.906680e-01,9.517426e-01,4.962518e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600028
3.228276270000e+08,3.228276880000e+08,3.091803e+01,7.119361e-01,2.921312e+01,6.920285e-01,9.448568e-01,5.256033e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600028
3.228276880000e+08,3.228277490000e+08,3.077049e+01,7.102354e-01,2.932787e+01,6.933864e-01,9.531167e-01,4.879218e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600028
3.228277490000e+08,3.228278100000e+08,3.108197e+01,7.138211e-01,2.922951e+01,6.922227e-01,9.404008e-01,5.436976e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600028
3.228278100000e+08,3.228278710000e+08,3.091803e+01,7.119361e-01,2.936065e+01,6.937739e-01,9.496288e-01,5.036132e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600028
3.228278710000e+08,3.228279320000e+08,2.968852e+01,6.976368e-01,2.809836e+01,6.786965e-01,9.464384e-01,5.290706e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600028
3.228279320000e+08,3.228279930000e+08,3.016393e+01,7.032003e-01,2.852459e+01,6.838247e-01,9.456522e-01,5.285034e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600028
3.228279930000e+08,3.228280540000e+08,3.044262e+01,7.064413e-01,2.875410e+01,6.865702e-01,9.445342e-01,5.311481e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600028
3.228280540000e+08,3.228281150000e+08,2.991803e+01,7.003282e-01,2.822951e+01,6.802785e-01,9.435617e-01,5.401828e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600028
3.228281150000e+08,3.228281760000e+08,3.139344e+01,7.173887e-01,2.986885e+01,6.997523e-01,9.514360e-01,4.912046e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600028
3.228281760000e+08,3.228282370000e+08,3.108197e+01,7.138211e-01,2.909836e+01,6.906680e-01,9.361814e-01,5.613509e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600028
3.228282370000e+08,3.228282980000e+08,3.091803e+01,7.119361e-01,2.929508e+01,6.929987e-01,9.475080e-01,5.135317e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600028
3.228282980000e+08,3.228283590000e+08,3.162295e+01,7.200063e-01,2.990164e+01,7.001363e-01,9.455677e-01,5.165456e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600028
3.228283590000e+08,3.228284200000e+08,3.154098e+01,7.190726e-01,2.960656e+01,6.966731e-01,9.386694e-01,5.470062e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600028
3.228284200000e+08,3.228284810000e+08,2.895082e+01,6.889148e-01,2.714754e+01,6.671144e-01,9.377124e-01,5.750960e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600028
3.228284810000e+08,3.228285420000e+08,3.209836e+01,7.253982e-01,3.052459e+01,7.073918e-01,9.509704e-01,4.879851e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600028
3.228285420000e+08,3.228286030000e+08,3.086885e+01,7.113696e-01,2.914754e+01,6.912514e-01,9.442379e-01,5.287921e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600028
3.228286270000e+08,3.228286880000e+08,3.006557e+01,7.020529e-01,2.822951e+01,6.802785e-01,9.389313e-01,5.591478e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600029
3.228286880000e+08,3.228287490000e+08,2.960656e+01,6.966731e-01,2.781967e+01,6.753223e-01,9.396456e-01,5.603733e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600029
3.228287490000e+08,3.228288100000e+08,3.124590e+01,7.157010e-01,2.954098e+01,6.959012e-01,9.454355e-01,5.202472e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600029
3.228288100000e+08,3.228288710000e+08,2.981967e+01,6.991760e-01,2.822951e+01,6.802785e-01,9.466740e-01,5.268093e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600029
3.228288710000e+08,3.228289320000e+08,3.088525e+01,7.115585e-01,2.896721e+01,6.891098e-01,9.378981e-01,5.560192e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600029
3.228289320000e+08,3.228289930000e+08,2.949180e+01,6.953216e-01,2.770492e+01,6.739280e-01,9.394108e-01,5.624835e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600029
3.228289930000e+08,3.228300300000e+08,1.154291e+00,3.336325e-02,1.085824e+00,3.235865e-02,9.406850e-01,6.827429e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600029
3.228300300000e+08,3.228301180000e+08,2.939773e+01,5.779836e-01,2.767045e+01,5.607468e-01,9.412447e-01,4.623562e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600029
3.228301180000e+08,3.228301900000e+08,2.977778e+01,6.431020e-01,2.813889e+01,6.251543e-01,9.449627e-01,4.925197e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600029
3.228301900000e+08,3.228302570000e+08,2.828358e+01,6.497253e-01,2.661194e+01,6.302326e-01,9.408971e-01,5.417150e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600029
3.228302570000e+08,3.228303310000e+08,3.010811e+01,6.378607e-01,2.795946e+01,6.146792e-01,9.286355e-01,5.453886e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600029
3.228303310000e+08,3.228305320000e+08,2.933333e+01,3.820170e-01,2.759204e+01,3.705049e-01,9.406377e-01,3.077427e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600029
3.228305320000e+08,3.228309560000e+08,2.952123e+01,2.638665e-01,2.791981e+01,2.566099e-01,9.457538e-01,2.024528e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600029
3.228309560000e+08,3.228310850000e+08,2.840310e+01,4.692324e-01,2.673643e+01,4.552573e-01,9.413210e-01,3.882689e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600029
3.228301660000e+08,3.228302270000e+08,2.911475e+01,6.908625e-01,2.754098e+01,6.719312e-01,9.459459e-01,5.365694e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600030
3.228302270000e+08,3.228302880000e+08,2.985246e+01,6.995603e-01,2.814754e+01,6.792902e-01,9.428885e-01,5.437972e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600030
3.228302880000e+08,3.228303490000e+08,3.004918e+01,7.018614e-01,2.837705e+01,6.820539e-01,9.443535e-01,5.354327e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600030
3.228303490000e+08,3.228304100000e+08,2.970492e+01,6.978294e-01,2.816393e+01,6.794879e-01,9.481236e-01,5.210005e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600030
3.228304100000e+08,3.228304710000e+08,3.011475e+01,7.026268e-01,2.836065e+01,6.818569e-01,9.417529e-01,5.464510e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600030
3.228304710000e+08,3.228305320000e+08,2.936065e+01,6.937739e-01,2.750820e+01,6.715311e-01,9.369068e-01,5.745024e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600030
3.228305320000e+08,3.228305930000e+08,2.873771e+01,6.863745e-01,2.686885e+01,6.636814e-01,9.349687e-01,5.889372e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600030
3.228305930000e+08,3.228306540000e+08,2.949180e+01,6.953216e-01,2.813115e+01,6.790923e-01,9.538633e-01,4.945964e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600030
3.228306540000e+08,3.228307150000e+08,3.049180e+01,7.070118e-01,2.854098e+01,6.840212e-01,9.360215e-01,5.674184e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600030
3.228307150000e+08,3.228317340000e+08,6.565260e-01,2.538276e-02,6.231599e-01,2.472935e-02,9.491779e-01,8.491554e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600030
3.228317340000e+08,3.228318010000e+08,3.002985e+01,6.694825e-01,2.823881e+01,6.492109e-01,9.403579e-01,5.279699e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600030
3.228316980000e+08,3.228317590000e+08,2.821312e+01,6.800809e-01,2.665574e+01,6.610441e-01,9.447995e-01,5.504916e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600031
3.228317590000e+08,3.228318200000e+08,2.919672e+01,6.918344e-01,2.754098e+01,6.719312e-01,9.432903e-01,5.480491e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600031
3.228318200000e+08,3.228318810000e+08,2.924590e+01,6.924168e-01,2.745902e+01,6.709306e-01,9.389014e-01,5.670591e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600031
3.228318810000e+08,3.228319420000e+08,2.975410e+01,6.984068e-01,2.809836e+01,6.786965e-01,9.443526e-01,5.380853e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600031
3.228319420000e+08,3.228320030000e+08,3.093443e+01,7.121248e-01,2.903279e+01,6.898894e-01,9.385267e-01,5.529431e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600031
3.228320030000e+08,3.228320640000e+08,2.963935e+01,6.970587e-01,2.783607e+01,6.755213e-01,9.391593e-01,5.621699e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600031
3.228320640000e+08,3.228321250000e+08,3.026229e+01,7.043459e-01,2.872131e+01,6.861787e-01,9.490791e-01,5.116623e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600031
3.228321250000e+08,3.228321860000e+08,2.859016e+01,6.846102e-01,2.683607e+01,6.632764e-01,9.386468e-01,5.746408e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600031
3.228321860000e+08,3.228322470000e+08,2.795082e+01,6.769122e-01,2.645902e+01,6.586003e-01,9.466276e-01,5.443596e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600031
3.228322470000e+08,3.228323080000e+08,2.804918e+01,6.781022e-01,2.642623e+01,6.581921e-01,9.421391e-01,5.644496e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600031
3.228323080000e+08,3.228323690000e+08,2.981967e+01,6.991760e-01,2.809836e+01,6.786965e-01,9.422760e-01,5.468282e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600031
3.228323690000e+08,3.228324300000e+08,2.927869e+01,6.928048e-01,2.768852e+01,6.737286e-01,9.456887e-01,5.362640e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600031
3.228324300000e+08,3.228324910000e+08,3.077049e+01,7.102354e-01,2.924590e+01,6.924168e-01,9.504529e-01,5.008901e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600031
3.228324910000e+08,3.228325520000e+08,2.985246e+01,6.995603e-01,2.798361e+01,6.773092e-01,9.373971e-01,5.676807e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600031
3.228325520000e+08,3.228326130000e+08,3.003279e+01,7.016700e-01,2.842623e+01,6.826447e-01,9.465066e-01,5.257138e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600031
3.228326130000e+08,3.228326740000e+08,2.800000e+01,6.775075e-01,2.622951e+01,6.557377e-01,9.367682e-01,5.888979e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600031
3.228326740000e+08,3.228327350000e+08,2.803279e+01,6.779040e-01,2.645902e+01,6.586003e-01,9.438596e-01,5.566642e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600031
3.228327350000e+08,3.228327960000e+08,2.942623e+01,6.945482e-01,2.778688e+01,6.749242e-01,9.442897e-01,5.413625e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600031
3.228327960000e+08,3.228328570000e+08,2.931148e+01,6.931926e-01,2.772131e+01,6.741273e-01,9.457495e-01,5.356811e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600031
3.228328570000e+08,3.228329180000e+08,2.931148e+01,6.931926e-01,2.754098e+01,6.719312e-01,9.395973e-01,5.633980e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600031
3.228329180000e+08,3.228329790000e+08,2.826229e+01,6.806734e-01,2.673771e+01,6.620597e-01,9.460557e-01,5.440796e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600031
3.228329790000e+08,3.228330400000e+08,2.865574e+01,6.853949e-01,2.708197e+01,6.663082e-01,9.450801e-01,5.449146e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600031
3.228330400000e+08,3.228331010000e+08,2.962295e+01,6.968660e-01,2.806557e+01,6.783003e-01,9.474267e-01,5.250207e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600031
3.228331010000e+08,3.228331620000e+08,2.781967e+01,6.753223e-01,2.606557e+01,6.536853e-01,9.369476e-01,5.900212e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600031
3.228331620000e+08,3.228332230000e+08,2.750820e+01,6.715311e-01,2.603279e+01,6.532741e-01,9.463647e-01,5.499949e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600031
3.228332620000e+08,3.228333230000e+08,2.852459e+01,6.838247e-01,2.688525e+01,6.638838e-01,9.425287e-01,5.579536e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600032
3.228333230000e+08,3.228333840000e+08,2.965574e+01,6.972515e-01,2.803279e+01,6.779040e-01,9.452736e-01,5.347586e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600032
3.228333840000e+08,3.228334450000e+08,2.903279e+01,6.898894e-01,2.736065e+01,6.697278e-01,9.424054e-01,5.536056e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600032
3.228334450000e+08,3.228335060000e+08,2.786885e+01,6.759189e-01,2.644262e+01,6.583962e-01,9.488235e-01,5.344456e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600032
3.228335060000e+08,3.228335670000e+08,2.750820e+01,6.715311e-01,2.606557e+01,6.536853e-01,9.475566e-01,5.441918e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600032
3.228335670000e+08,3.228336280000e+08,2.911475e+01,6.908625e-01,2.745902e+01,6.709306e-01,9.431306e-01,5.495456e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600032
3.228336280000e+08,3.228336890000e+08,2.947541e+01,6.951283e-01,2.757377e+01,6.723310e-01,9.354839e-01,5.793720e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600032
3.228336890000e+08,3.228347050000e+08,4.950787e-01,2.207447e-02,4.547244e-01,2.115569e-02,9.184890e-01,1.220003e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600032
3.228347050000e+08,3.228348280000e+08,2.843089e+01,4.807759e-01,2.678862e+01,4.666837e-01,9.422362e-01,3.945118e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600032
3.228348280000e+08,3.228354120000e+08,2.876541e+01,2.219366e-01,2.701712e+01,2.150865e-01,9.392226e-01,1.843375e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600032
3.228354120000e+08,3.228358200000e+08,2.800490e+01,2.619914e-01,2.624755e+01,2.536380e-01,9.372484e-01,2.268781e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600032
3.228348560000e+08,3.228358600000e+08,1.324701e-01,1.148662e-02,1.235060e-01,1.109116e-02,9.323308e-01,2.177984e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600033
3.228358600000e+08,3.228359700000e+08,2.723636e+01,4.975975e-01,2.558182e+01,4.822468e-01,9.392523e-01,4.364003e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600033
3.228359700000e+08,3.228360340000e+08,2.820312e+01,6.638327e-01,2.646875e+01,6.430973e-01,9.385042e-01,5.654606e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600033
3.228360340000e+08,3.228361160000e+08,2.778049e+01,5.820536e-01,2.612195e+01,5.644115e-01,9.402985e-01,4.964193e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600033
3.228361160000e+08,3.228361850000e+08,2.707246e+01,6.263821e-01,2.553623e+01,6.083505e-01,9.432548e-01,5.352917e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600033
3.228361850000e+08,3.228362460000e+08,2.816393e+01,6.794879e-01,2.632787e+01,6.569660e-01,9.348079e-01,5.955896e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600033
3.228362460000e+08,3.228363120000e+08,2.748485e+01,6.453194e-01,2.574242e+01,6.245292e-01,9.366042e-01,5.721233e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600033
3.228363120000e+08,3.228363730000e+08,2.781967e+01,6.753223e-01,2.636065e+01,6.573750e-01,9.475545e-01,5.411469e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600033
3.228363730000e+08,3.228364640000e+08,2.832967e+01,5.579562e-01,2.671428e+01,5.418151e-01,9.429790e-01,4.566956e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600033
3.228364640000e+08,3.228365670000e+08,2.839806e+01,5.250803e-01,2.695146e+01,5.115317e-01,9.490598e-01,4.065500e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600033
3.228365670000e+08,3.228366820000e+08,2.770435e+01,4.908232e-01,2.600870e+01,4.755655e-01,9.387947e-01,4.246751e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600033
3.228366820000e+08,3.228367850000e+08,2.800000e+01,5.213872e-01,2.651456e+01,5.073687e-01,9.469487e-01,4.173627e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600033
3.228367850000e+08,3.228369130000e+08,2.742969e+01,4.629195e-01,2.583594e+01,4.492697e-01,9.418969e-01,3.948079e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600033
3.228369130000e+08,3.228370530000e+08,2.780714e+01,4.456708e-01,2.613571e+01,4.320691e-01,9.398921e-01,3.809452e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600033
3.228370530000e+08,3.228371620000e+08,2.871560e+01,5.132698e-01,2.691743e+01,4.969395e-01,9.373802e-01,4.330535e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600033
3.228371620000e+08,3.228372820000e+08,2.763333e+01,4.798727e-01,2.608333e+01,4.662200e-01,9.439083e-01,3.995828e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600033
3.228372820000e+08,3.228373500000e+08,2.620588e+01,6.207903e-01,2.479412e+01,6.038373e-01,9.461280e-01,5.348141e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600033
3.228373500000e+08,3.228374160000e+08,2.857576e+01,6.580015e-01,2.695455e+01,6.390635e-01,9.432662e-01,5.326812e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600033
3.228374160000e+08,3.228374780000e+08,2.730645e+01,6.636465e-01,2.580645e+01,6.451613e-01,9.450679e-01,5.537529e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600033
3.228364900000e+08,3.228374940000e+08,1.583665e-01,1.255928e-02,1.464143e-01,1.207605e-02,9.245283e-01,2.094853e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600034
3.228374940000e+08,3.228375710000e+08,2.727273e+01,5.951397e-01,2.558442e+01,5.764244e-01,9.380952e-01,5.258670e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600034
3.228375710000e+08,3.228376320000e+08,2.686885e+01,6.636814e-01,2.521312e+01,6.429073e-01,9.383771e-01,5.939780e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600034
3.228376320000e+08,3.228376930000e+08,2.849180e+01,6.834316e-01,2.678688e+01,6.626683e-01,9.401611e-01,5.689420e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600034
3.228376930000e+08,3.228377540000e+08,2.704918e+01,6.659048e-01,2.542623e+01,6.456186e-01,9.400000e-01,5.846522e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54373600034
