#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.317034620000e+08,3.317035230000e+08,1.575410e+01,5.081967e-01,1.198361e+01,4.432297e-01,7.606660e-01,1.376377e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900010
3.317035230000e+08,3.317035840000e+08,1.609836e+01,5.137193e-01,1.180328e+01,4.398822e-01,7.331976e-01,1.411399e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900010
3.317035840000e+08,3.317036450000e+08,1.504918e+01,4.966970e-01,1.096721e+01,4.240170e-01,7.287582e-01,1.467401e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900010
3.317036450000e+08,3.317037060000e+08,1.706557e+01,5.289267e-01,1.270492e+01,4.563741e-01,7.444764e-01,1.351810e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900010
3.317037060000e+08,3.317037670000e+08,1.568852e+01,5.071380e-01,1.127869e+01,4.299960e-01,7.189133e-01,1.453123e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900010
3.317037670000e+08,3.317038280000e+08,1.559016e+01,5.055457e-01,1.203279e+01,4.441383e-01,7.718191e-01,1.360840e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900010
3.317038410000e+08,3.317039020000e+08,1.565574e+01,5.066078e-01,1.188525e+01,4.414069e-01,7.591623e-01,1.383655e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900011
3.317039020000e+08,3.317039630000e+08,1.667213e+01,5.227941e-01,1.273771e+01,4.569626e-01,7.640118e-01,1.331480e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900011
3.317039630000e+08,3.317040240000e+08,1.611475e+01,5.139808e-01,1.260656e+01,4.546041e-01,7.822991e-01,1.316254e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900011
3.317040240000e+08,3.317040850000e+08,1.568852e+01,5.071380e-01,1.180328e+01,4.398822e-01,7.523511e-01,1.395316e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900011
3.317040850000e+08,3.317041460000e+08,1.647541e+01,5.197006e-01,1.272131e+01,4.566685e-01,7.721393e-01,1.323121e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900011
3.317041460000e+08,3.317042070000e+08,1.572131e+01,5.076677e-01,1.226229e+01,4.483539e-01,7.799792e-01,1.337717e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900011
3.317042070000e+08,3.317042680000e+08,1.557377e+01,5.052798e-01,1.150820e+01,4.343489e-01,7.389474e-01,1.424981e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900011
3.317042680000e+08,3.317043290000e+08,1.570492e+01,5.074028e-01,1.200000e+01,4.435328e-01,7.640918e-01,1.371707e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900011
3.317043290000e+08,3.317043900000e+08,1.575410e+01,5.081967e-01,1.226229e+01,4.483539e-01,7.783559e-01,1.339848e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900011
3.317043900000e+08,3.317044510000e+08,1.552459e+01,5.044814e-01,1.188525e+01,4.414069e-01,7.655755e-01,1.376640e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900011
3.317044510000e+08,3.317045120000e+08,1.644262e+01,5.191832e-01,1.244262e+01,4.516386e-01,7.567298e-01,1.354766e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900011
3.317045120000e+08,3.317045730000e+08,1.608197e+01,5.134577e-01,1.231148e+01,4.492521e-01,7.655454e-01,1.352634e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900011
3.317045730000e+08,3.317046340000e+08,1.636065e+01,5.178875e-01,1.226229e+01,4.483539e-01,7.494990e-01,1.371592e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900011
3.317046340000e+08,3.317046950000e+08,1.542623e+01,5.028807e-01,1.159016e+01,4.358930e-01,7.513283e-01,1.409072e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900011
3.317046950000e+08,3.317047560000e+08,1.557377e+01,5.052798e-01,1.188525e+01,4.414069e-01,7.631579e-01,1.379351e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900011
3.317047560000e+08,3.317048170000e+08,1.642623e+01,5.189243e-01,1.267213e+01,4.557849e-01,7.714571e-01,1.326496e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900011
3.317048170000e+08,3.317048780000e+08,1.547541e+01,5.036817e-01,1.178689e+01,4.395766e-01,7.616525e-01,1.386749e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900011
3.317048780000e+08,3.317049390000e+08,1.678688e+01,5.245901e-01,1.283607e+01,4.587236e-01,7.646484e-01,1.325682e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900011
3.317049390000e+08,3.317050000000e+08,1.547541e+01,5.036817e-01,1.198361e+01,4.432297e-01,7.743644e-01,1.360475e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900011
3.317050000000e+08,3.317050610000e+08,1.650820e+01,5.202174e-01,1.245902e+01,4.519360e-01,7.547170e-01,1.355848e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900011
3.317050610000e+08,3.317051220000e+08,1.554098e+01,5.047477e-01,1.208197e+01,4.450450e-01,7.774262e-01,1.351022e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900011
3.317051220000e+08,3.317051830000e+08,1.650820e+01,5.202174e-01,1.265574e+01,4.554900e-01,7.666336e-01,1.332902e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900011
3.317051830000e+08,3.317052440000e+08,1.593443e+01,5.110970e-01,1.242623e+01,4.513410e-01,7.798354e-01,1.329052e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900011
3.317052440000e+08,3.317053050000e+08,1.663935e+01,5.222797e-01,1.196721e+01,4.429264e-01,7.192118e-01,1.410538e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900011
3.317053050000e+08,3.317053660000e+08,1.665574e+01,5.225369e-01,1.275410e+01,4.572566e-01,7.657480e-01,1.328733e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900011
3.317053660000e+08,3.317054270000e+08,1.647541e+01,5.197006e-01,1.260656e+01,4.546041e-01,7.651742e-01,1.337119e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900011
3.317054270000e+08,3.317054880000e+08,1.624590e+01,5.160680e-01,1.222951e+01,4.477541e-01,7.527750e-01,1.370383e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900011
3.317054880000e+08,3.317055490000e+08,1.467213e+01,4.904352e-01,1.124590e+01,4.293705e-01,7.664804e-01,1.414167e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900011
3.317055490000e+08,3.317056100000e+08,1.655738e+01,5.209917e-01,1.281967e+01,4.584305e-01,7.742574e-01,1.315494e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900011
3.317056100000e+08,3.317056710000e+08,1.596721e+01,5.116225e-01,1.224590e+01,4.480541e-01,7.669405e-01,1.354674e-02,2.690000e+01,2.690000e+01,1.000000e+03,12383900011
3.317056840000e+08,3.317057450000e+08,1.639344e+01,5.184062e-01,1.262295e+01,4.548996e-01,7.700000e-01,1.330789e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317057450000e+08,3.317058060000e+08,1.550820e+01,5.042149e-01,1.226229e+01,4.483539e-01,7.906977e-01,1.322655e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317058060000e+08,3.317058670000e+08,1.598361e+01,5.118851e-01,1.268852e+01,4.560796e-01,7.938461e-01,1.295572e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317058670000e+08,3.317059280000e+08,1.622951e+01,5.158076e-01,1.231148e+01,4.492521e-01,7.585859e-01,1.360085e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317059280000e+08,3.317059890000e+08,1.552459e+01,5.044814e-01,1.201639e+01,4.438356e-01,7.740232e-01,1.359045e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317059890000e+08,3.317060500000e+08,1.657377e+01,5.212496e-01,1.290164e+01,4.598938e-01,7.784372e-01,1.306125e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317060500000e+08,3.317061110000e+08,1.708197e+01,5.291808e-01,1.293443e+01,4.604778e-01,7.571977e-01,1.328303e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317061110000e+08,3.317061720000e+08,1.463934e+01,4.898870e-01,1.104918e+01,4.255985e-01,7.547593e-01,1.439709e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317061720000e+08,3.317062330000e+08,1.598361e+01,5.118851e-01,1.229508e+01,4.489529e-01,7.692308e-01,1.349320e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317062330000e+08,3.317062940000e+08,1.575410e+01,5.081967e-01,1.198361e+01,4.432297e-01,7.606660e-01,1.376377e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317062940000e+08,3.317063550000e+08,1.622951e+01,5.158076e-01,1.247541e+01,4.522333e-01,7.686869e-01,1.340162e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317063550000e+08,3.317064160000e+08,1.581967e+01,5.092533e-01,1.209836e+01,4.453468e-01,7.647668e-01,1.365369e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317064160000e+08,3.317064770000e+08,1.639344e+01,5.184062e-01,1.242623e+01,4.513410e-01,7.580000e-01,1.354385e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317064770000e+08,3.317065380000e+08,1.537705e+01,5.020785e-01,1.136066e+01,4.315556e-01,7.388059e-01,1.434318e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317065380000e+08,3.317065990000e+08,1.547541e+01,5.036817e-01,1.193443e+01,4.423193e-01,7.711864e-01,1.367208e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317065990000e+08,3.317066600000e+08,1.606557e+01,5.131959e-01,1.245902e+01,4.519360e-01,7.755102e-01,1.332843e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317066600000e+08,3.317067210000e+08,1.490164e+01,4.942562e-01,1.137705e+01,4.318669e-01,7.634764e-01,1.409461e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317067210000e+08,3.317067820000e+08,1.681967e+01,5.251022e-01,1.254098e+01,4.534202e-01,7.456141e-01,1.359659e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317067820000e+08,3.317068430000e+08,1.614754e+01,5.145034e-01,1.245902e+01,4.519360e-01,7.715736e-01,1.337654e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317068430000e+08,3.317069040000e+08,1.632787e+01,5.173683e-01,1.226229e+01,4.483539e-01,7.510040e-01,1.370212e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317069040000e+08,3.317069650000e+08,1.642623e+01,5.189243e-01,1.224590e+01,4.480541e-01,7.455090e-01,1.376033e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317069650000e+08,3.317070260000e+08,1.655738e+01,5.209917e-01,1.250820e+01,4.528271e-01,7.554455e-01,1.352473e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317070260000e+08,3.317070870000e+08,1.611475e+01,5.139808e-01,1.231148e+01,4.492521e-01,7.639878e-01,1.354359e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317070870000e+08,3.317071480000e+08,1.629508e+01,5.168486e-01,1.286885e+01,4.593090e-01,7.897384e-01,1.292494e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317071480000e+08,3.317072090000e+08,1.578689e+01,5.087253e-01,1.218033e+01,4.468529e-01,7.715473e-01,1.352902e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317072090000e+08,3.317072700000e+08,1.611475e+01,5.139808e-01,1.234426e+01,4.498499e-01,7.660224e-01,1.350303e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317072700000e+08,3.317073310000e+08,1.636065e+01,5.178875e-01,1.245902e+01,4.519360e-01,7.615231e-01,1.348961e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317073310000e+08,3.317073920000e+08,1.609836e+01,5.137193e-01,1.229508e+01,4.489529e-01,7.637475e-01,1.355525e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317073920000e+08,3.317074530000e+08,1.583607e+01,5.095171e-01,1.203279e+01,4.441383e-01,7.598343e-01,1.374442e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317074530000e+08,3.317075140000e+08,1.583607e+01,5.095171e-01,1.201639e+01,4.438356e-01,7.587992e-01,1.376462e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317075140000e+08,3.317075750000e+08,1.695082e+01,5.271454e-01,1.283607e+01,4.587236e-01,7.572534e-01,1.333328e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317075750000e+08,3.317076360000e+08,1.586885e+01,5.100442e-01,1.150820e+01,4.343489e-01,7.252066e-01,1.434816e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317076360000e+08,3.317076970000e+08,1.640984e+01,5.186653e-01,1.265574e+01,4.554900e-01,7.712288e-01,1.327624e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317076970000e+08,3.317077580000e+08,1.590164e+01,5.105709e-01,1.222951e+01,4.477541e-01,7.690722e-01,1.353118e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317077580000e+08,3.317078190000e+08,1.596721e+01,5.116225e-01,1.250820e+01,4.528271e-01,7.833676e-01,1.319973e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317078190000e+08,3.317078800000e+08,1.662295e+01,5.220224e-01,1.301639e+01,4.619345e-01,7.830375e-01,1.294389e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317078800000e+08,3.317079410000e+08,1.500000e+01,4.958847e-01,1.152459e+01,4.346581e-01,7.683060e-01,1.394806e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317079410000e+08,3.317080020000e+08,1.596721e+01,5.116225e-01,1.219672e+01,4.471535e-01,7.638603e-01,1.360855e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317080020000e+08,3.317080630000e+08,1.618033e+01,5.150255e-01,1.195082e+01,4.426230e-01,7.386018e-01,1.398614e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317080630000e+08,3.317081240000e+08,1.752459e+01,5.359929e-01,1.368852e+01,4.737109e-01,7.811038e-01,1.264692e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900012
3.317081560000e+08,3.317082170000e+08,1.540984e+01,5.026134e-01,1.124590e+01,4.293705e-01,7.297872e-01,1.448395e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900013
3.317082170000e+08,3.317082780000e+08,1.591803e+01,5.108340e-01,1.186885e+01,4.411024e-01,7.456231e-01,1.397619e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900013
3.317082780000e+08,3.317083390000e+08,1.616393e+01,5.147645e-01,1.163934e+01,4.368168e-01,7.200812e-01,1.429777e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900013
3.317083390000e+08,3.317084000000e+08,1.518033e+01,4.988565e-01,1.160656e+01,4.362011e-01,7.645788e-01,1.394211e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900013
3.317084000000e+08,3.317084610000e+08,1.540984e+01,5.026134e-01,1.163934e+01,4.368168e-01,7.553192e-01,1.402172e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900013
3.317084610000e+08,3.317085220000e+08,1.577049e+01,5.084611e-01,1.181967e+01,4.401876e-01,7.494802e-01,1.397055e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900013
3.317085220000e+08,3.317085830000e+08,1.622951e+01,5.158076e-01,1.203279e+01,4.441383e-01,7.414141e-01,1.391603e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900013
3.317085830000e+08,3.317086440000e+08,1.598361e+01,5.118851e-01,1.219672e+01,4.471535e-01,7.630769e-01,1.361713e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900013
3.317086440000e+08,3.317087050000e+08,1.652459e+01,5.204757e-01,1.255738e+01,4.537165e-01,7.599207e-01,1.345337e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900013
3.317087050000e+08,3.317087660000e+08,1.495082e+01,4.950711e-01,1.114754e+01,4.274887e-01,7.456141e-01,1.442136e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900013
3.317087660000e+08,3.317088270000e+08,1.608197e+01,5.134577e-01,1.188525e+01,4.414069e-01,7.390418e-01,1.402121e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900013
3.317088270000e+08,3.317088880000e+08,1.645902e+01,5.194420e-01,1.226229e+01,4.483539e-01,7.450199e-01,1.375530e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900013
3.317088880000e+08,3.317089490000e+08,1.601639e+01,5.124098e-01,1.214754e+01,4.462511e-01,7.584442e-01,1.369378e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900013
3.317089490000e+08,3.317090100000e+08,1.544262e+01,5.031478e-01,1.154098e+01,4.349672e-01,7.473460e-01,1.415789e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900013
3.317090100000e+08,3.317090710000e+08,1.680328e+01,5.248463e-01,1.232787e+01,4.495511e-01,7.336586e-01,1.380716e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900013
3.317090710000e+08,3.317091320000e+08,1.619672e+01,5.152863e-01,1.234426e+01,4.498499e-01,7.621458e-01,1.354553e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900013
3.317091750000e+08,3.317092360000e+08,1.698361e+01,5.276550e-01,1.360656e+01,4.722905e-01,8.011583e-01,1.240032e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317092360000e+08,3.317092970000e+08,1.622951e+01,5.158076e-01,1.249180e+01,4.525303e-01,7.696970e-01,1.338111e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317092970000e+08,3.317093580000e+08,1.732787e+01,5.329760e-01,1.321311e+01,4.654121e-01,7.625355e-01,1.308856e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317093580000e+08,3.317094190000e+08,1.642623e+01,5.189243e-01,1.236066e+01,4.501485e-01,7.524950e-01,1.363358e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317094190000e+08,3.317094800000e+08,1.621312e+01,5.155470e-01,1.280328e+01,4.581373e-01,7.896866e-01,1.295874e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317094800000e+08,3.317095410000e+08,1.632787e+01,5.173683e-01,1.275410e+01,4.572566e-01,7.811245e-01,1.310174e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317095410000e+08,3.317096020000e+08,1.663935e+01,5.222797e-01,1.267213e+01,4.557849e-01,7.615764e-01,1.337514e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317096020000e+08,3.317096630000e+08,1.596721e+01,5.116225e-01,1.218033e+01,4.468529e-01,7.628337e-01,1.362894e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317096630000e+08,3.317097240000e+08,1.590164e+01,5.105709e-01,1.214754e+01,4.462511e-01,7.639175e-01,1.363544e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317097240000e+08,3.317097850000e+08,1.683607e+01,5.253580e-01,1.290164e+01,4.598938e-01,7.663096e-01,1.320497e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317097850000e+08,3.317098460000e+08,1.621312e+01,5.155470e-01,1.209836e+01,4.453468e-01,7.462083e-01,1.383791e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317098460000e+08,3.317099070000e+08,1.603279e+01,5.126720e-01,1.237705e+01,4.504469e-01,7.719836e-01,1.341583e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317099070000e+08,3.317099680000e+08,1.608197e+01,5.134577e-01,1.229508e+01,4.489529e-01,7.645260e-01,1.354669e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317099680000e+08,3.317100290000e+08,1.550820e+01,5.042149e-01,1.195082e+01,4.426230e-01,7.706131e-01,1.366963e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317100290000e+08,3.317100900000e+08,1.619672e+01,5.152863e-01,1.247541e+01,4.522333e-01,7.702429e-01,1.338350e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317100900000e+08,3.317101510000e+08,1.590164e+01,5.105709e-01,1.209836e+01,4.453468e-01,7.608247e-01,1.369666e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317101510000e+08,3.317102120000e+08,1.573771e+01,5.079322e-01,1.231148e+01,4.492521e-01,7.822917e-01,1.331945e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317102120000e+08,3.317102730000e+08,1.636065e+01,5.178875e-01,1.277049e+01,4.575503e-01,7.805611e-01,1.310071e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317102730000e+08,3.317103340000e+08,1.608197e+01,5.134577e-01,1.221311e+01,4.474539e-01,7.594292e-01,1.364679e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317103340000e+08,3.317103950000e+08,1.657377e+01,5.212496e-01,1.304918e+01,4.625160e-01,7.873393e-01,1.286913e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317103950000e+08,3.317104560000e+08,1.626229e+01,5.163284e-01,1.281967e+01,4.584305e-01,7.883065e-01,1.297017e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317104560000e+08,3.317105170000e+08,1.639344e+01,5.184062e-01,1.249180e+01,4.525303e-01,7.620000e-01,1.346685e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317105170000e+08,3.317105780000e+08,1.639344e+01,5.184062e-01,1.267213e+01,4.557849e-01,7.730000e-01,1.324655e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317105780000e+08,3.317106390000e+08,1.668852e+01,5.230510e-01,1.301639e+01,4.619345e-01,7.799607e-01,1.298412e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317106390000e+08,3.317107000000e+08,1.577049e+01,5.084611e-01,1.203279e+01,4.441383e-01,7.629938e-01,1.371049e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317107000000e+08,3.317107610000e+08,1.514754e+01,4.983175e-01,1.142623e+01,4.327993e-01,7.543290e-01,1.416189e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317107610000e+08,3.317108220000e+08,1.565574e+01,5.066078e-01,1.237705e+01,4.504469e-01,7.905759e-01,1.316690e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317108220000e+08,3.317108830000e+08,1.606557e+01,5.131959e-01,1.265574e+01,4.554900e-01,7.877551e-01,1.306174e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317108830000e+08,3.317109440000e+08,1.604918e+01,5.129340e-01,1.239344e+01,4.507452e-01,7.722166e-01,1.340415e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317109440000e+08,3.317110050000e+08,1.740984e+01,5.342351e-01,1.396721e+01,4.785088e-01,8.022599e-01,1.222201e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317110050000e+08,3.317110660000e+08,1.577049e+01,5.084611e-01,1.227869e+01,4.486535e-01,7.785863e-01,1.338653e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317110660000e+08,3.317111270000e+08,1.568852e+01,5.071380e-01,1.206557e+01,4.447429e-01,7.690700e-01,1.362282e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317111270000e+08,3.317111880000e+08,1.622951e+01,5.158076e-01,1.227869e+01,4.486535e-01,7.565656e-01,1.363944e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317111880000e+08,3.317112490000e+08,1.657377e+01,5.212496e-01,1.291803e+01,4.601859e-01,7.794263e-01,1.304034e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317112490000e+08,3.317113100000e+08,1.644262e+01,5.191832e-01,1.283607e+01,4.587236e-01,7.806580e-01,1.306595e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317113100000e+08,3.317113710000e+08,1.578689e+01,5.087253e-01,1.234426e+01,4.498499e-01,7.819315e-01,1.330662e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317113710000e+08,3.317114320000e+08,1.622951e+01,5.158076e-01,1.214754e+01,4.462511e-01,7.484848e-01,1.378974e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317114320000e+08,3.317114930000e+08,1.616393e+01,5.147645e-01,1.270492e+01,4.563741e-01,7.860041e-01,1.306101e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317114930000e+08,3.317115540000e+08,1.624590e+01,5.160680e-01,1.275410e+01,4.572566e-01,7.850656e-01,1.304876e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317115540000e+08,3.317116150000e+08,1.647541e+01,5.197006e-01,1.242623e+01,4.513410e-01,7.542288e-01,1.358107e-02,2.680000e+01,2.680000e+01,1.000000e+03,12383900014
3.317116290000e+08,3.317116900000e+08,1.629508e+01,5.168486e-01,1.185246e+01,4.407977e-01,7.273642e-01,1.412454e-02,2.670000e+01,2.660000e+01,1.000000e+03,12383900015
3.317116900000e+08,3.317117510000e+08,1.563934e+01,5.063425e-01,1.188525e+01,4.414069e-01,7.599581e-01,1.382815e-02,2.670000e+01,2.660000e+01,1.000000e+03,12383900015
3.317117510000e+08,3.317118120000e+08,1.709836e+01,5.294346e-01,1.278689e+01,4.578439e-01,7.478428e-01,1.344617e-02,2.670000e+01,2.660000e+01,1.000000e+03,12383900015
3.317118120000e+08,3.317118730000e+08,1.578689e+01,5.087253e-01,1.165574e+01,4.371243e-01,7.383177e-01,1.416432e-02,2.670000e+01,2.660000e+01,1.000000e+03,12383900015
3.317118730000e+08,3.317119340000e+08,1.596721e+01,5.116225e-01,1.214754e+01,4.462511e-01,7.607803e-01,1.366937e-02,2.670000e+01,2.660000e+01,1.000000e+03,12383900015
3.317119340000e+08,3.317119950000e+08,1.618033e+01,5.150255e-01,1.180328e+01,4.398822e-01,7.294833e-01,1.413989e-02,2.670000e+01,2.660000e+01,1.000000e+03,12383900015
3.317119950000e+08,3.317120560000e+08,1.645902e+01,5.194420e-01,1.270492e+01,4.563741e-01,7.719123e-01,1.324244e-02,2.670000e+01,2.660000e+01,1.000000e+03,12383900015
3.317120560000e+08,3.317121170000e+08,1.622951e+01,5.158076e-01,1.188525e+01,4.414069e-01,7.323232e-01,1.407146e-02,2.670000e+01,2.660000e+01,1.000000e+03,12383900015
3.317121170000e+08,3.317121780000e+08,1.578689e+01,5.087253e-01,1.145902e+01,4.334198e-01,7.258567e-01,1.437478e-02,2.670000e+01,2.660000e+01,1.000000e+03,12383900015
3.317121780000e+08,3.317122390000e+08,1.608197e+01,5.134577e-01,1.193443e+01,4.423193e-01,7.420999e-01,1.396762e-02,2.670000e+01,2.660000e+01,1.000000e+03,12383900015
3.317122390000e+08,3.317123000000e+08,1.598361e+01,5.118851e-01,1.163934e+01,4.368168e-01,7.282051e-01,1.424771e-02,2.670000e+01,2.660000e+01,1.000000e+03,12383900015
