#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.276403400000e+08,3.276404480000e+08,2.913889e+01,5.194271e-01,2.677778e+01,4.979381e-01,9.189705e-01,4.864342e-03,2.400000e+01,1.600000e+01,9.500000e+02,24379200012
3.276404480000e+08,3.276405550000e+08,2.994393e+01,5.290083e-01,2.748598e+01,5.068316e-01,9.179151e-01,4.849385e-03,2.400000e+01,1.600000e+01,9.500000e+02,24379200012
3.276405550000e+08,3.276406620000e+08,3.007477e+01,5.301628e-01,2.784112e+01,5.100955e-01,9.257303e-01,4.622268e-03,2.400000e+01,1.600000e+01,9.500000e+02,24379200012
3.276406620000e+08,3.276407700000e+08,2.960185e+01,5.235372e-01,2.736111e+01,5.033326e-01,9.243040e-01,4.678133e-03,2.400000e+01,1.600000e+01,9.500000e+02,24379200012
3.276409760000e+08,3.276410920000e+08,3.044828e+01,5.123330e-01,2.789655e+01,4.903952e-01,9.161948e-01,4.662502e-03,2.400000e+01,1.600000e+01,9.410000e+02,24379200013
3.276410920000e+08,3.276411990000e+08,2.939252e+01,5.241150e-01,2.712150e+01,5.034599e-01,9.227345e-01,4.761249e-03,2.400000e+01,1.600000e+01,9.410000e+02,24379200013
3.276411990000e+08,3.276413070000e+08,2.963889e+01,5.238646e-01,2.714815e+01,5.013699e-01,9.159638e-01,4.903764e-03,2.400000e+01,1.600000e+01,9.410000e+02,24379200013
3.276413070000e+08,3.276414140000e+08,2.940187e+01,5.241983e-01,2.727103e+01,5.048460e-01,9.275270e-01,4.622448e-03,2.400000e+01,1.600000e+01,9.410000e+02,24379200013
3.276414140000e+08,3.276415210000e+08,2.917757e+01,5.221949e-01,2.684112e+01,5.008509e-01,9.199231e-01,4.857501e-03,2.400000e+01,1.600000e+01,9.410000e+02,24379200013
3.276415210000e+08,3.276416290000e+08,3.028704e+01,5.295616e-01,2.771296e+01,5.065585e-01,9.150107e-01,4.875902e-03,2.400000e+01,1.600000e+01,9.410000e+02,24379200013
3.276416290000e+08,3.276417360000e+08,3.009346e+01,5.303275e-01,2.747663e+01,5.067455e-01,9.130435e-01,4.965567e-03,2.400000e+01,1.600000e+01,9.410000e+02,24379200013
3.276417360000e+08,3.276418430000e+08,2.946729e+01,5.247811e-01,2.712150e+01,5.034599e-01,9.203933e-01,4.820583e-03,2.400000e+01,1.600000e+01,9.410000e+02,24379200013
3.276418430000e+08,3.276419510000e+08,2.970370e+01,5.244371e-01,2.737963e+01,5.035028e-01,9.217581e-01,4.741448e-03,2.400000e+01,1.600000e+01,9.410000e+02,24379200013
3.276419510000e+08,3.276420580000e+08,3.028037e+01,5.319719e-01,2.781308e+01,5.098386e-01,9.185185e-01,4.806189e-03,2.400000e+01,1.600000e+01,9.410000e+02,24379200013
3.276420580000e+08,3.276421660000e+08,2.978704e+01,5.251723e-01,2.761111e+01,5.056268e-01,9.269506e-01,4.587871e-03,2.400000e+01,1.600000e+01,9.410000e+02,24379200013
3.276421660000e+08,3.276422730000e+08,2.915888e+01,5.220277e-01,2.705607e+01,5.028524e-01,9.278846e-01,4.631094e-03,2.400000e+01,1.600000e+01,9.410000e+02,24379200013
3.276424890000e+08,3.276425950000e+08,2.988679e+01,5.309905e-01,2.692453e+01,5.039890e-01,9.008839e-01,5.309016e-03,2.400000e+01,1.600000e+01,9.560000e+02,24379200014
3.276439960000e+08,3.276440980000e+08,3.006863e+01,5.429461e-01,2.781373e+01,5.221912e-01,9.250082e-01,4.755792e-03,2.400000e+01,1.600000e+01,9.550000e+02,24379200015
3.276440980000e+08,3.276442060000e+08,2.988889e+01,5.260693e-01,2.737037e+01,5.034177e-01,9.157373e-01,4.889185e-03,2.400000e+01,1.600000e+01,9.550000e+02,24379200015
3.276442060000e+08,3.276443130000e+08,2.921495e+01,5.225294e-01,2.684112e+01,5.008509e-01,9.187460e-01,4.886812e-03,2.400000e+01,1.600000e+01,9.550000e+02,24379200015
3.276443130000e+08,3.276444200000e+08,3.040187e+01,5.330381e-01,2.768224e+01,5.086380e-01,9.105441e-01,5.003950e-03,2.400000e+01,1.600000e+01,9.550000e+02,24379200015
3.276444200000e+08,3.276445280000e+08,2.903704e+01,5.185185e-01,2.665741e+01,4.968177e-01,9.180484e-01,4.898052e-03,2.400000e+01,1.600000e+01,9.550000e+02,24379200015
3.276445280000e+08,3.276446350000e+08,2.910280e+01,5.215255e-01,2.694393e+01,5.018091e-01,9.258189e-01,4.696242e-03,2.400000e+01,1.600000e+01,9.550000e+02,24379200015
3.276446350000e+08,3.276447420000e+08,2.966355e+01,5.265259e-01,2.718692e+01,5.040668e-01,9.165092e-01,4.910033e-03,2.400000e+01,1.600000e+01,9.550000e+02,24379200015
3.276447420000e+08,3.276448500000e+08,2.930556e+01,5.209105e-01,2.707407e+01,5.006854e-01,9.238546e-01,4.714511e-03,2.400000e+01,1.600000e+01,9.550000e+02,24379200015
3.276448500000e+08,3.276449570000e+08,2.945794e+01,5.246979e-01,2.685981e+01,5.010252e-01,9.118021e-01,5.051105e-03,2.400000e+01,1.600000e+01,9.550000e+02,24379200015
3.276449570000e+08,3.276450650000e+08,2.955556e+01,5.231277e-01,2.708333e+01,5.007710e-01,9.163534e-01,4.900317e-03,2.400000e+01,1.600000e+01,9.550000e+02,24379200015
3.276450650000e+08,3.276451720000e+08,2.970094e+01,5.268575e-01,2.721495e+01,5.043266e-01,9.162996e-01,4.912535e-03,2.400000e+01,1.600000e+01,9.550000e+02,24379200015
3.276451720000e+08,3.276452790000e+08,3.030841e+01,5.322182e-01,2.800935e+01,5.116342e-01,9.241443e-01,4.649331e-03,2.400000e+01,1.600000e+01,9.550000e+02,24379200015
3.276455040000e+08,3.276456010000e+08,3.006186e+01,5.567010e-01,2.784536e+01,5.357850e-01,9.262689e-01,4.839497e-03,2.400000e+01,1.700000e+01,9.570000e+02,24379200016
3.276456010000e+08,3.276457090000e+08,2.990741e+01,5.262323e-01,2.774074e+01,5.068123e-01,9.275542e-01,4.561157e-03,2.400000e+01,1.700000e+01,9.570000e+02,24379200016
3.276457090000e+08,3.276458160000e+08,3.013084e+01,5.306568e-01,2.767290e+01,5.085521e-01,9.184243e-01,4.820638e-03,2.400000e+01,1.700000e+01,9.570000e+02,24379200016
3.276458160000e+08,3.276459240000e+08,3.010185e+01,5.279402e-01,2.758333e+01,5.053723e-01,9.163334e-01,4.856174e-03,2.400000e+01,1.700000e+01,9.570000e+02,24379200016
3.276476110000e+08,3.276477490000e+08,3.080435e+01,4.724615e-01,2.847826e+01,4.542733e-01,9.244884e-01,4.052398e-03,2.400000e+01,1.800000e+01,9.500000e+02,24379200018
3.276477490000e+08,3.276478560000e+08,3.094393e+01,5.377691e-01,2.860748e+01,5.170683e-01,9.244941e-01,4.591588e-03,2.400000e+01,1.800000e+01,9.500000e+02,24379200018
3.276478560000e+08,3.276479640000e+08,2.953704e+01,5.229638e-01,2.710185e+01,5.009422e-01,9.175549e-01,4.869712e-03,2.400000e+01,1.800000e+01,9.500000e+02,24379200018
3.276479640000e+08,3.276480710000e+08,2.941121e+01,5.242816e-01,2.715888e+01,5.038068e-01,9.234191e-01,4.740359e-03,2.400000e+01,1.800000e+01,9.500000e+02,24379200018
3.276480710000e+08,3.276481780000e+08,2.968224e+01,5.266917e-01,2.732710e+01,5.053647e-01,9.206549e-01,4.795880e-03,2.400000e+01,1.800000e+01,9.500000e+02,24379200018
3.276481780000e+08,3.276482860000e+08,2.867593e+01,5.152842e-01,2.646296e+01,4.950025e-01,9.228286e-01,4.795327e-03,2.400000e+01,1.800000e+01,9.500000e+02,24379200018
3.276482860000e+08,3.276483930000e+08,2.997196e+01,5.292559e-01,2.756075e+01,5.075205e-01,9.195510e-01,4.802848e-03,2.400000e+01,1.800000e+01,9.500000e+02,24379200018
3.276483930000e+08,3.276485010000e+08,2.938889e+01,5.216506e-01,2.699074e+01,4.999143e-01,9.183995e-01,4.859132e-03,2.400000e+01,1.800000e+01,9.500000e+02,24379200018
3.276485010000e+08,3.276486080000e+08,2.997196e+01,5.292559e-01,2.771028e+01,5.088955e-01,9.245400e-01,4.664141e-03,2.400000e+01,1.800000e+01,9.500000e+02,24379200018
3.276486080000e+08,3.276487150000e+08,2.895327e+01,5.201839e-01,2.679439e+01,5.004147e-01,9.254358e-01,4.719518e-03,2.400000e+01,1.800000e+01,9.500000e+02,24379200018
3.276487150000e+08,3.276488230000e+08,2.905556e+01,5.186839e-01,2.665741e+01,4.968177e-01,9.174634e-01,4.912372e-03,2.400000e+01,1.800000e+01,9.500000e+02,24379200018
3.276488230000e+08,3.276489300000e+08,2.981308e+01,5.278512e-01,2.769159e+01,5.087238e-01,9.288401e-01,4.551901e-03,2.400000e+01,1.800000e+01,9.500000e+02,24379200018
3.276491210000e+08,3.276492520000e+08,2.929008e+01,4.728513e-01,2.703053e+01,4.542466e-01,9.228564e-01,4.307459e-03,2.400000e+01,2.000000e+01,9.540000e+02,24379200019
3.276492520000e+08,3.276493600000e+08,2.816667e+01,5.106882e-01,2.565741e+01,4.874101e-01,9.109139e-01,5.164925e-03,2.400000e+01,2.000000e+01,9.540000e+02,24379200019
3.276493600000e+08,3.276494670000e+08,3.028037e+01,5.319719e-01,2.789720e+01,5.106089e-01,9.212963e-01,4.730693e-03,2.400000e+01,2.000000e+01,9.540000e+02,24379200019
3.276494670000e+08,3.276495740000e+08,2.918692e+01,5.222786e-01,2.679439e+01,5.004147e-01,9.180275e-01,4.908806e-03,2.400000e+01,2.000000e+01,9.540000e+02,24379200019
3.276495740000e+08,3.276496820000e+08,2.884259e+01,5.167795e-01,2.662037e+01,4.964725e-01,9.229534e-01,4.777905e-03,2.400000e+01,2.000000e+01,9.540000e+02,24379200019
3.276496820000e+08,3.276497890000e+08,2.986916e+01,5.283474e-01,2.749533e+01,5.069178e-01,9.205257e-01,4.784406e-03,2.400000e+01,2.000000e+01,9.540000e+02,24379200019
3.276497890000e+08,3.276498960000e+08,2.950467e+01,5.251139e-01,2.706542e+01,5.029392e-01,9.173266e-01,4.901259e-03,2.400000e+01,2.000000e+01,9.540000e+02,24379200019
3.276498960000e+08,3.276500040000e+08,2.980556e+01,5.253355e-01,2.756482e+01,5.052027e-01,9.248214e-01,4.647460e-03,2.400000e+01,2.000000e+01,9.540000e+02,24379200019
3.276500040000e+08,3.276501110000e+08,3.124299e+01,5.403615e-01,2.828972e+01,5.141886e-01,9.054741e-01,5.059938e-03,2.400000e+01,2.000000e+01,9.540000e+02,24379200019
3.276501110000e+08,3.276502190000e+08,2.853704e+01,5.140348e-01,2.647222e+01,4.950890e-01,9.276444e-01,4.666708e-03,2.400000e+01,2.000000e+01,9.540000e+02,24379200019
3.276502190000e+08,3.276503260000e+08,2.826168e+01,5.139337e-01,2.628972e+01,4.956796e-01,9.302249e-01,4.632904e-03,2.400000e+01,2.000000e+01,9.540000e+02,24379200019
3.276503260000e+08,3.276504330000e+08,3.035514e+01,5.326283e-01,2.807477e+01,5.122314e-01,9.248769e-01,4.625096e-03,2.400000e+01,2.000000e+01,9.540000e+02,24379200019
3.276506390000e+08,3.276507550000e+08,3.058621e+01,5.134922e-01,2.781897e+01,4.897128e-01,9.095265e-01,4.815891e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200020
3.276507550000e+08,3.276508630000e+08,2.921296e+01,5.200869e-01,2.651852e+01,4.955218e-01,9.077654e-01,5.151503e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200020
3.276508630000e+08,3.276509700000e+08,3.000935e+01,5.295858e-01,2.730841e+01,5.051919e-01,9.099969e-01,5.050433e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200020
3.276509700000e+08,3.276510780000e+08,2.922222e+01,5.201693e-01,2.664815e+01,4.967314e-01,9.119138e-01,5.045013e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200020
3.276510780000e+08,3.276511850000e+08,2.912150e+01,5.216929e-01,2.677570e+01,5.002401e-01,9.194480e-01,4.875319e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200020
3.276511850000e+08,3.276512920000e+08,2.958879e+01,5.258619e-01,2.706542e+01,5.029392e-01,9.147189e-01,4.963807e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200020
3.276512920000e+08,3.276514000000e+08,2.878704e+01,5.162815e-01,2.634259e+01,4.938754e-01,9.150853e-01,4.999332e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200020
3.276514000000e+08,3.276515070000e+08,2.926168e+01,5.229471e-01,2.694393e+01,5.018091e-01,9.207921e-01,4.826402e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200020
3.276515070000e+08,3.276516140000e+08,2.988785e+01,5.285127e-01,2.734579e+01,5.055375e-01,9.149469e-01,4.932918e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200020
3.276516140000e+08,3.276517220000e+08,2.888889e+01,5.171941e-01,2.610185e+01,4.916135e-01,9.035257e-01,5.285656e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200020
3.276517220000e+08,3.276518290000e+08,2.958879e+01,5.258619e-01,2.719626e+01,5.041534e-01,9.191409e-01,4.845071e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200020
3.276518290000e+08,3.276519370000e+08,2.894444e+01,5.176911e-01,2.637963e+01,4.942225e-01,9.113883e-01,5.082796e-03,2.500000e+01,2.100000e+01,9.530000e+02,24379200020
3.276521520000e+08,3.276522590000e+08,3.051402e+01,5.340204e-01,2.777570e+01,5.094958e-01,9.102603e-01,5.001883e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200021
3.276522590000e+08,3.276523660000e+08,3.005607e+01,5.299980e-01,2.778505e+01,5.095815e-01,9.244403e-01,4.660435e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200021
3.276523660000e+08,3.276524730000e+08,3.012150e+01,5.305745e-01,2.784112e+01,5.100955e-01,9.242941e-01,4.659505e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200021
3.276524730000e+08,3.276525810000e+08,2.861111e+01,5.147015e-01,2.621296e+01,4.926587e-01,9.161812e-01,4.985195e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200021
3.276525810000e+08,3.276526880000e+08,2.977570e+01,5.275202e-01,2.727103e+01,5.048460e-01,9.158820e-01,4.917466e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200021
3.276526880000e+08,3.276527960000e+08,2.864815e+01,5.150346e-01,2.608333e+01,4.914390e-01,9.104719e-01,5.132783e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200021
3.276527960000e+08,3.276529030000e+08,2.983178e+01,5.280167e-01,2.741121e+01,5.061418e-01,9.188597e-01,4.832942e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200021
3.276529030000e+08,3.276530100000e+08,2.932710e+01,5.235313e-01,2.683178e+01,5.007637e-01,9.149140e-01,4.980728e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200021
3.276530100000e+08,3.276531180000e+08,2.932407e+01,5.210750e-01,2.712963e+01,5.011988e-01,9.251658e-01,4.675584e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200021
3.276531180000e+08,3.276532250000e+08,2.916822e+01,5.221113e-01,2.694393e+01,5.018091e-01,9.237424e-01,4.750836e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200021
3.276532250000e+08,3.276533320000e+08,2.938318e+01,5.240316e-01,2.688785e+01,5.012867e-01,9.150763e-01,4.971664e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200021
3.276533320000e+08,3.276534400000e+08,2.875926e+01,5.160324e-01,2.632407e+01,4.937018e-01,9.153252e-01,4.995330e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200021
3.276534400000e+08,3.276535470000e+08,2.922430e+01,5.226129e-01,2.692523e+01,5.016350e-01,9.213303e-01,4.814458e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200021
3.276536670000e+08,3.276537620000e+08,2.851579e+01,5.478743e-01,2.645263e+01,5.276825e-01,9.276486e-01,4.977494e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379200022
3.276537620000e+08,3.276538690000e+08,2.905607e+01,5.211066e-01,2.677570e+01,5.002401e-01,9.215181e-01,4.823099e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379200022
3.276538690000e+08,3.276539770000e+08,2.868518e+01,5.153674e-01,2.642593e+01,4.946559e-01,9.212395e-01,4.839492e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379200022
3.276539770000e+08,3.276540840000e+08,2.930841e+01,5.233645e-01,2.724299e+01,5.045864e-01,9.295281e-01,4.570370e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379200022
3.276540840000e+08,3.276541910000e+08,2.875701e+01,5.184179e-01,2.635514e+01,4.962960e-01,9.164771e-01,4.987695e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379200022
3.276541910000e+08,3.276542990000e+08,2.911111e+01,5.191795e-01,2.673148e+01,4.975075e-01,9.182570e-01,4.886143e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379200022
3.276542990000e+08,3.276544060000e+08,2.932710e+01,5.235313e-01,2.697196e+01,5.020701e-01,9.196941e-01,4.851422e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379200022
3.276544060000e+08,3.276545140000e+08,2.931482e+01,5.209928e-01,2.697222e+01,4.997427e-01,9.200884e-01,4.819081e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379200022
3.276545140000e+08,3.276546210000e+08,2.885981e+01,5.193437e-01,2.641121e+01,4.968237e-01,9.151554e-01,5.014422e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379200022
3.276546210000e+08,3.276547280000e+08,3.010280e+01,5.304098e-01,2.779439e+01,5.096672e-01,9.233158e-01,4.688488e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379200022
3.276547280000e+08,3.276548360000e+08,2.912963e+01,5.193446e-01,2.682407e+01,4.983684e-01,9.208519e-01,4.813221e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379200022
3.276548360000e+08,3.276549430000e+08,2.881308e+01,5.189230e-01,2.659813e+01,4.985786e-01,9.231268e-01,4.797681e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379200022
3.276549430000e+08,3.276550500000e+08,2.897196e+01,5.203518e-01,2.670094e+01,4.995413e-01,9.216129e-01,4.827426e-03,2.500000e+01,2.100000e+01,9.500000e+02,24379200022
3.276551990000e+08,3.276552650000e+08,2.981818e+01,6.721537e-01,2.783333e+01,6.493976e-01,9.334350e-01,5.618916e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200023
3.276552650000e+08,3.276553730000e+08,2.934259e+01,5.212396e-01,2.700926e+01,5.000857e-01,9.204797e-01,4.806015e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200023
3.276553730000e+08,3.276554800000e+08,3.000000e+01,5.295033e-01,2.732710e+01,5.053647e-01,9.109035e-01,5.028218e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200023
3.276554800000e+08,3.276555870000e+08,2.955140e+01,5.255296e-01,2.717757e+01,5.039802e-01,9.196711e-01,4.833606e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200023
3.276555870000e+08,3.276556950000e+08,2.885185e+01,5.168625e-01,2.625926e+01,4.930936e-01,9.101412e-01,5.123136e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200023
3.276556950000e+08,3.276558020000e+08,2.907477e+01,5.212742e-01,2.677570e+01,5.002401e-01,9.209257e-01,4.838156e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200023
3.276558020000e+08,3.276559090000e+08,2.973832e+01,5.271890e-01,2.727103e+01,5.048460e-01,9.170333e-01,4.889837e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200023
3.276559090000e+08,3.276560170000e+08,2.903704e+01,5.185185e-01,2.687037e+01,4.987983e-01,9.253827e-01,4.692372e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200023
3.276560170000e+08,3.276561240000e+08,2.897196e+01,5.203518e-01,2.640187e+01,4.967358e-01,9.112903e-01,5.106614e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200023
3.276561240000e+08,3.276562320000e+08,2.974074e+01,5.247640e-01,2.747222e+01,5.043535e-01,9.237235e-01,4.683587e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200023
3.276562320000e+08,3.276563390000e+08,2.975701e+01,5.273546e-01,2.742056e+01,5.062281e-01,9.214824e-01,4.766949e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200023
3.276563390000e+08,3.276564460000e+08,2.848598e+01,5.159691e-01,2.648598e+01,4.975264e-01,9.297900e-01,4.627904e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200023
3.276564460000e+08,3.276565540000e+08,2.912963e+01,5.193446e-01,2.659259e+01,4.962134e-01,9.129053e-01,5.027238e-03,2.500000e+01,2.100000e+01,9.560000e+02,24379200023
3.276582440000e+08,3.276583790000e+08,2.893333e+01,4.629481e-01,2.645926e+01,4.427127e-01,9.144905e-01,4.474357e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200025
3.276583790000e+08,3.276584860000e+08,3.014953e+01,5.308214e-01,2.768224e+01,5.086380e-01,9.181649e-01,4.826118e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200025
3.276584860000e+08,3.276585940000e+08,2.862963e+01,5.148681e-01,2.627778e+01,4.932674e-01,9.178525e-01,4.938145e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200025
3.276585940000e+08,3.276587010000e+08,2.920561e+01,5.224458e-01,2.707477e+01,5.030261e-01,9.270400e-01,4.652289e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200025
3.276587010000e+08,3.276588090000e+08,2.959259e+01,5.234553e-01,2.709259e+01,5.008566e-01,9.155194e-01,4.919363e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200025
3.276588090000e+08,3.276589160000e+08,3.004673e+01,5.299156e-01,2.754206e+01,5.073484e-01,9.166408e-01,4.875127e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200025
3.276589160000e+08,3.276590230000e+08,2.977570e+01,5.275202e-01,2.716822e+01,5.038935e-01,9.124294e-01,5.007903e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200025
3.276590230000e+08,3.276591310000e+08,2.934259e+01,5.212396e-01,2.689815e+01,4.990560e-01,9.166930e-01,4.908985e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200025
3.276591310000e+08,3.276592380000e+08,2.971963e+01,5.270233e-01,2.749533e+01,5.069178e-01,9.251572e-01,4.666262e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200025
3.276592380000e+08,3.276593450000e+08,2.982243e+01,5.279340e-01,2.735514e+01,5.056239e-01,9.172673e-01,4.876667e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200025
3.276593450000e+08,3.276594530000e+08,2.922222e+01,5.201693e-01,2.665741e+01,4.968177e-01,9.122307e-01,5.036806e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200025
3.276594530000e+08,3.276595600000e+08,2.928037e+01,5.231141e-01,2.677570e+01,5.002401e-01,9.144590e-01,4.996767e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200025
3.276597570000e+08,3.276598820000e+08,3.032800e+01,4.925688e-01,2.785600e+01,4.720678e-01,9.184912e-01,4.443886e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200026
3.276598820000e+08,3.276599900000e+08,2.966667e+01,5.241101e-01,2.738889e+01,5.035880e-01,9.232210e-01,4.703572e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200026
3.276599900000e+08,3.276600970000e+08,2.971028e+01,5.269404e-01,2.739252e+01,5.059692e-01,9.219881e-01,4.756614e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200026
3.276600970000e+08,3.276602040000e+08,2.879439e+01,5.187547e-01,2.646729e+01,4.973508e-01,9.191821e-01,4.910309e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200026
3.276602040000e+08,3.276603120000e+08,2.891667e+01,5.174426e-01,2.661111e+01,4.963861e-01,9.202690e-01,4.847135e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200026
3.276603120000e+08,3.276604190000e+08,2.956075e+01,5.256127e-01,2.720561e+01,5.042400e-01,9.203288e-01,4.814737e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200026
3.276604190000e+08,3.276605260000e+08,2.912150e+01,5.216929e-01,2.687850e+01,5.011995e-01,9.229782e-01,4.776435e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200026
3.276605260000e+08,3.276606340000e+08,3.037963e+01,5.303705e-01,2.818518e+01,5.108561e-01,9.277659e-01,4.519467e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200026
3.276606340000e+08,3.276607410000e+08,2.936449e+01,5.238649e-01,2.716822e+01,5.038935e-01,9.252069e-01,4.692963e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200026
3.276607410000e+08,3.276608490000e+08,2.838889e+01,5.126988e-01,2.600000e+01,4.906534e-01,9.158513e-01,5.013605e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200026
3.276608490000e+08,3.276609560000e+08,3.007477e+01,5.301628e-01,2.761682e+01,5.080366e-01,9.182722e-01,4.829227e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200026
3.276609560000e+08,3.276610630000e+08,2.899065e+01,5.205197e-01,2.688785e+01,5.012867e-01,9.274662e-01,4.656917e-03,2.500000e+01,2.100000e+01,9.570000e+02,24379200026
3.276612780000e+08,3.276613850000e+08,2.985981e+01,5.282648e-01,2.704673e+01,5.027655e-01,9.057903e-01,5.168045e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200027
3.276613850000e+08,3.276614930000e+08,2.941667e+01,5.218971e-01,2.690741e+01,4.991419e-01,9.146994e-01,4.955719e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200027
3.276614930000e+08,3.276616000000e+08,2.969159e+01,5.267746e-01,2.728972e+01,5.050189e-01,9.191061e-01,4.837625e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200027
3.276616000000e+08,3.276617080000e+08,2.884259e+01,5.167795e-01,2.626852e+01,4.931805e-01,9.107544e-01,5.108165e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200027
3.276617080000e+08,3.276618150000e+08,3.009346e+01,5.303275e-01,2.739252e+01,5.059692e-01,9.102485e-01,5.037012e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200027
3.276618150000e+08,3.276619220000e+08,2.914019e+01,5.218603e-01,2.654206e+01,4.980528e-01,9.108403e-01,5.103492e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200027
3.276619220000e+08,3.276620300000e+08,2.939815e+01,5.217327e-01,2.696296e+01,4.996569e-01,9.171653e-01,4.891680e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200027
3.276620300000e+08,3.276621370000e+08,2.975701e+01,5.273546e-01,2.746729e+01,5.066593e-01,9.230528e-01,4.723057e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200027
3.276621370000e+08,3.276622440000e+08,2.991589e+01,5.287606e-01,2.748598e+01,5.068316e-01,9.187754e-01,4.828427e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200027
3.276622440000e+08,3.276623520000e+08,2.946296e+01,5.223076e-01,2.703704e+01,5.003428e-01,9.176618e-01,4.872948e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200027
3.276623520000e+08,3.276624590000e+08,2.998131e+01,5.293384e-01,2.732710e+01,5.053647e-01,9.114713e-01,5.015294e-03,2.500000e+01,2.100000e+01,9.580000e+02,24379200027
