#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.206481940000e+08,3.206482550000e+08,2.518033e+01,6.424891e-01,2.273771e+01,6.105320e-01,9.029948e-01,7.551696e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100012
3.206482550000e+08,3.206483160000e+08,2.585246e+01,6.510075e-01,2.332787e+01,6.184044e-01,9.023463e-01,7.475069e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100012
3.206483160000e+08,3.206483770000e+08,2.524590e+01,6.433251e-01,2.272131e+01,6.103118e-01,9.000000e-01,7.644709e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100012
3.206483770000e+08,3.206484380000e+08,2.629508e+01,6.565568e-01,2.398361e+01,6.270358e-01,9.120948e-01,7.070093e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100012
3.206484380000e+08,3.206484990000e+08,2.673771e+01,6.620597e-01,2.377049e+01,6.242437e-01,8.890252e-01,7.777541e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100012
3.206484990000e+08,3.206485600000e+08,2.634426e+01,6.571706e-01,2.372131e+01,6.235976e-01,9.004356e-01,7.469138e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100012
3.206485600000e+08,3.206486210000e+08,2.709836e+01,6.665099e-01,2.418033e+01,6.296021e-01,8.923170e-01,7.624243e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100012
3.206486210000e+08,3.206486820000e+08,2.606557e+01,6.536853e-01,2.365574e+01,6.227351e-01,9.075472e-01,7.264339e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100012
3.206486820000e+08,3.206487430000e+08,2.601639e+01,6.530684e-01,2.326229e+01,6.175347e-01,8.941399e-01,7.722901e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100012
3.206487430000e+08,3.206488040000e+08,2.672131e+01,6.618567e-01,2.385246e+01,6.253191e-01,8.926380e-01,7.667771e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100012
3.206488040000e+08,3.206488650000e+08,2.560656e+01,6.479040e-01,2.275410e+01,6.107520e-01,8.886043e-01,7.960637e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100012
3.206488650000e+08,3.206489260000e+08,2.654098e+01,6.596196e-01,2.396721e+01,6.268214e-01,9.030266e-01,7.354501e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100012
3.206489260000e+08,3.206489870000e+08,2.506557e+01,6.410234e-01,2.222951e+01,6.036706e-01,8.868542e-01,8.101056e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100012
3.206489870000e+08,3.206490480000e+08,2.686885e+01,6.636814e-01,2.429508e+01,6.310943e-01,9.042099e-01,7.269515e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100012
3.206490480000e+08,3.206491090000e+08,2.631148e+01,6.567615e-01,2.380328e+01,6.246741e-01,9.046729e-01,7.330210e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100012
3.206491090000e+08,3.206491700000e+08,2.591803e+01,6.518326e-01,2.345902e+01,6.201403e-01,9.051234e-01,7.370002e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100012
3.206491700000e+08,3.206492310000e+08,2.718033e+01,6.675172e-01,2.460656e+01,6.351269e-01,9.053076e-01,7.190571e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100012
3.206492310000e+08,3.206492920000e+08,2.773771e+01,6.743267e-01,2.513115e+01,6.418614e-01,9.060284e-01,7.093638e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100012
3.206492920000e+08,3.206493530000e+08,2.483607e+01,6.380820e-01,2.208197e+01,6.016639e-01,8.891089e-01,8.067138e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100012
3.206493530000e+08,3.206494140000e+08,2.596721e+01,6.524507e-01,2.300000e+01,6.140433e-01,8.857324e-01,7.993469e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100012
3.206494140000e+08,3.206494750000e+08,2.534426e+01,6.445771e-01,2.268852e+01,6.098713e-01,8.952134e-01,7.789532e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100012
3.206494750000e+08,3.206495360000e+08,2.608197e+01,6.538908e-01,2.319672e+01,6.166637e-01,8.893778e-01,7.863741e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100012
3.206495360000e+08,3.206495970000e+08,2.657377e+01,6.600269e-01,2.386885e+01,6.255339e-01,8.982110e-01,7.510141e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100012
3.206495970000e+08,3.206496580000e+08,2.580328e+01,6.503880e-01,2.326229e+01,6.175347e-01,9.015248e-01,7.510173e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100012
3.206496580000e+08,3.206497190000e+08,2.611475e+01,6.543017e-01,2.352459e+01,6.210064e-01,9.008161e-01,7.489120e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100012
3.206497190000e+08,3.206497800000e+08,2.739344e+01,6.701290e-01,2.447541e+01,6.334321e-01,8.934770e-01,7.547015e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100012
3.206497800000e+08,3.206498410000e+08,2.568852e+01,6.489401e-01,2.314754e+01,6.160097e-01,9.010849e-01,7.541880e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100012
3.206499090000e+08,3.206499700000e+08,2.732787e+01,6.693264e-01,2.432787e+01,6.315200e-01,8.902220e-01,7.656655e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100013
3.206499700000e+08,3.206500310000e+08,2.570492e+01,6.491472e-01,2.281967e+01,6.116315e-01,8.877551e-01,7.971808e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100013
3.206500310000e+08,3.206500920000e+08,2.467213e+01,6.359726e-01,2.195082e+01,5.998746e-01,8.897010e-01,8.074945e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100013
3.206500920000e+08,3.206501530000e+08,2.540984e+01,6.454105e-01,2.280328e+01,6.114117e-01,8.974193e-01,7.706632e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100013
3.206501530000e+08,3.206502140000e+08,2.559016e+01,6.476966e-01,2.306557e+01,6.149180e-01,9.013453e-01,7.547498e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100013
3.206502140000e+08,3.206502750000e+08,2.639344e+01,6.577837e-01,2.339344e+01,6.192730e-01,8.863354e-01,7.910404e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100013
3.206502750000e+08,3.206503360000e+08,2.568852e+01,6.489401e-01,2.288525e+01,6.125095e-01,8.908743e-01,7.876573e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100013
3.206503360000e+08,3.206503970000e+08,2.565574e+01,6.485260e-01,2.278688e+01,6.111919e-01,8.881789e-01,7.966269e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100013
3.206503970000e+08,3.206504580000e+08,2.688525e+01,6.638838e-01,2.395082e+01,6.266071e-01,8.908536e-01,7.699914e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100013
3.206504580000e+08,3.206505190000e+08,2.680328e+01,6.628711e-01,2.367213e+01,6.229508e-01,8.831804e-01,7.943714e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100013
3.206505190000e+08,3.206505800000e+08,2.588525e+01,6.514202e-01,2.298361e+01,6.138244e-01,8.879037e-01,7.939395e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100013
3.206505800000e+08,3.206506410000e+08,2.596721e+01,6.524507e-01,2.336065e+01,6.188389e-01,8.996212e-01,7.550458e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100013
3.206506410000e+08,3.206507020000e+08,2.588525e+01,6.514202e-01,2.303279e+01,6.144808e-01,8.898036e-01,7.880243e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100013
3.206507020000e+08,3.206507630000e+08,2.688525e+01,6.638838e-01,2.396721e+01,6.268214e-01,8.914634e-01,7.681003e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100013
3.206507630000e+08,3.206508240000e+08,2.619672e+01,6.553277e-01,2.352459e+01,6.210064e-01,8.979975e-01,7.571023e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100013
3.206508240000e+08,3.206508850000e+08,2.645902e+01,6.586003e-01,2.359016e+01,6.218714e-01,8.915737e-01,7.739165e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100013
3.206508850000e+08,3.206509460000e+08,2.593443e+01,6.520388e-01,2.340984e+01,6.194900e-01,9.026549e-01,7.452718e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100013
3.206509460000e+08,3.206510070000e+08,2.624590e+01,6.559426e-01,2.360656e+01,6.220874e-01,8.994378e-01,7.516354e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100013
3.206510070000e+08,3.206510680000e+08,2.552459e+01,6.468662e-01,2.278688e+01,6.111919e-01,8.927425e-01,7.842106e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100013
3.206510680000e+08,3.206511290000e+08,2.583607e+01,6.508011e-01,2.290164e+01,6.127290e-01,8.864213e-01,7.992643e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100013
3.206511290000e+08,3.206511900000e+08,2.596721e+01,6.524507e-01,2.337705e+01,6.190560e-01,9.002525e-01,7.529316e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100013
3.206511900000e+08,3.206512510000e+08,2.580328e+01,6.503880e-01,2.308197e+01,6.151365e-01,8.945362e-01,7.741914e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100013
3.206512510000e+08,3.206513120000e+08,2.573771e+01,6.495611e-01,2.275410e+01,6.107520e-01,8.840764e-01,8.079435e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100013
3.206513120000e+08,3.206513730000e+08,2.432787e+01,6.315200e-01,2.142623e+01,5.926632e-01,8.807278e-01,8.413440e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100013
3.206513730000e+08,3.206514340000e+08,2.575410e+01,6.497679e-01,2.309836e+01,6.153549e-01,8.968810e-01,7.672708e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100013
3.206514340000e+08,3.206514950000e+08,2.624590e+01,6.559426e-01,2.349180e+01,6.205736e-01,8.950656e-01,7.659329e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100013
3.206514950000e+08,3.206515560000e+08,2.595082e+01,6.522448e-01,2.324590e+01,6.173171e-01,8.957675e-01,7.679956e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100013
3.206515560000e+08,3.206516170000e+08,2.685246e+01,6.634789e-01,2.365574e+01,6.227351e-01,8.809524e-01,8.001653e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100013
3.206516170000e+08,3.206516780000e+08,2.704918e+01,6.659048e-01,2.396721e+01,6.268214e-01,8.860606e-01,7.822161e-03,1.900000e+01,1.000000e+01,1.008000e+03,9371100013
3.206516890000e+08,3.206517500000e+08,2.619672e+01,6.553277e-01,2.344262e+01,6.199237e-01,8.948686e-01,7.672863e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100014
3.206517500000e+08,3.206518110000e+08,2.627869e+01,6.563522e-01,2.372131e+01,6.235976e-01,9.026825e-01,7.402804e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100014
3.206518110000e+08,3.206518720000e+08,2.616393e+01,6.549175e-01,2.340984e+01,6.194900e-01,8.947368e-01,7.681914e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100014
3.206518720000e+08,3.206519330000e+08,2.614754e+01,6.547123e-01,2.362295e+01,6.223034e-01,9.034483e-01,7.395224e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100014
3.206519330000e+08,3.206519940000e+08,2.795082e+01,6.769122e-01,2.503279e+01,6.406041e-01,8.956012e-01,7.405306e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100014
3.206519940000e+08,3.206520550000e+08,2.734426e+01,6.695272e-01,2.468852e+01,6.361839e-01,9.028777e-01,7.250634e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100014
3.206520550000e+08,3.206521160000e+08,2.688525e+01,6.638838e-01,2.422951e+01,6.302421e-01,9.012195e-01,7.367651e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100014
3.206521160000e+08,3.206521770000e+08,2.616393e+01,6.549175e-01,2.377049e+01,6.242437e-01,9.085213e-01,7.216243e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100014
3.206521770000e+08,3.206522380000e+08,2.624590e+01,6.559426e-01,2.334426e+01,6.186217e-01,8.894441e-01,7.837086e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100014
3.206522380000e+08,3.206522990000e+08,2.567213e+01,6.487331e-01,2.285246e+01,6.120706e-01,8.901660e-01,7.901471e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100014
3.206522990000e+08,3.206523600000e+08,2.614754e+01,6.547123e-01,2.367213e+01,6.229508e-01,9.053292e-01,7.330456e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100014
3.206523600000e+08,3.206524210000e+08,2.614754e+01,6.547123e-01,2.342623e+01,6.197068e-01,8.959247e-01,7.645910e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100014
3.206524210000e+08,3.206524820000e+08,2.537705e+01,6.449940e-01,2.273771e+01,6.105320e-01,8.959948e-01,7.758803e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100014
3.206524820000e+08,3.206525430000e+08,2.640984e+01,6.579880e-01,2.344262e+01,6.199237e-01,8.876474e-01,7.867993e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100014
3.206525430000e+08,3.206526040000e+08,2.477049e+01,6.372390e-01,2.221312e+01,6.034480e-01,8.967571e-01,7.827719e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100014
3.206526040000e+08,3.206526650000e+08,2.640984e+01,6.579880e-01,2.327869e+01,6.177523e-01,8.814401e-01,8.054109e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100014
3.206526650000e+08,3.206527260000e+08,2.722951e+01,6.681208e-01,2.445902e+01,6.332199e-01,8.982540e-01,7.417770e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100014
3.206527260000e+08,3.206527870000e+08,2.654098e+01,6.596196e-01,2.370492e+01,6.233821e-01,8.931439e-01,7.677803e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100014
3.206527870000e+08,3.206528480000e+08,2.626229e+01,6.561474e-01,2.336065e+01,6.188389e-01,8.895131e-01,7.832497e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100014
3.206528480000e+08,3.206529090000e+08,2.670492e+01,6.616536e-01,2.395082e+01,6.266071e-01,8.968692e-01,7.535258e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100014
3.206529090000e+08,3.206529700000e+08,2.454098e+01,6.342801e-01,2.163935e+01,5.956033e-01,8.817635e-01,8.345280e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100014
3.206529700000e+08,3.206530310000e+08,2.570492e+01,6.491472e-01,2.281967e+01,6.116315e-01,8.877551e-01,7.971808e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100014
3.206530310000e+08,3.206530920000e+08,2.724590e+01,6.683219e-01,2.434426e+01,6.317328e-01,8.935018e-01,7.566644e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100014
3.206530920000e+08,3.206531530000e+08,2.629508e+01,6.565568e-01,2.377049e+01,6.242437e-01,9.039900e-01,7.355934e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100014
3.206531530000e+08,3.206532140000e+08,2.663935e+01,6.608407e-01,2.393443e+01,6.263925e-01,8.984615e-01,7.492701e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100014
3.206532140000e+08,3.206532750000e+08,2.714754e+01,6.671144e-01,2.411475e+01,6.287478e-01,8.882850e-01,7.741082e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100014
3.206532750000e+08,3.206533360000e+08,2.544262e+01,6.458268e-01,2.250820e+01,6.074429e-01,8.846650e-01,8.108196e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100014
3.206533360000e+08,3.206533970000e+08,2.665574e+01,6.610441e-01,2.390164e+01,6.259634e-01,8.966790e-01,7.548359e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100014
3.206534510000e+08,3.206535120000e+08,2.550820e+01,6.466585e-01,2.265574e+01,6.094306e-01,8.881748e-01,7.989401e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100015
3.206535120000e+08,3.206535730000e+08,2.634426e+01,6.571706e-01,2.355738e+01,6.214391e-01,8.942128e-01,7.672360e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100015
3.206535730000e+08,3.206536340000e+08,2.611475e+01,6.543017e-01,2.327869e+01,6.177523e-01,8.913999e-01,7.795493e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100015
3.206536340000e+08,3.206536950000e+08,2.621312e+01,6.555328e-01,2.329508e+01,6.179698e-01,8.886804e-01,7.865646e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100015
3.206536950000e+08,3.206537560000e+08,2.583607e+01,6.508011e-01,2.318033e+01,6.164458e-01,8.972081e-01,7.649762e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100015
3.206537560000e+08,3.206538170000e+08,2.621312e+01,6.555328e-01,2.329508e+01,6.179698e-01,8.886804e-01,7.865646e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100015
3.206538170000e+08,3.206538780000e+08,2.740984e+01,6.703295e-01,2.450820e+01,6.338562e-01,8.941388e-01,7.524070e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100015
3.206538780000e+08,3.206539390000e+08,2.608197e+01,6.538908e-01,2.342623e+01,6.197068e-01,8.981773e-01,7.581730e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100015
3.206539390000e+08,3.206540000000e+08,2.703279e+01,6.657029e-01,2.409836e+01,6.285341e-01,8.914494e-01,7.660448e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100015
3.206540000000e+08,3.206540610000e+08,2.604918e+01,6.534797e-01,2.332787e+01,6.184044e-01,8.955318e-01,7.673096e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100015
3.206540610000e+08,3.206541220000e+08,2.636065e+01,6.573750e-01,2.354098e+01,6.212229e-01,8.930348e-01,7.707480e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100015
3.206541220000e+08,3.206541830000e+08,2.554098e+01,6.470739e-01,2.275410e+01,6.107520e-01,8.908858e-01,7.898925e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100015
3.206541830000e+08,3.206542440000e+08,2.690164e+01,6.640862e-01,2.388525e+01,6.257487e-01,8.878732e-01,7.788895e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100015
3.206542440000e+08,3.206543050000e+08,2.604918e+01,6.534797e-01,2.318033e+01,6.164458e-01,8.898678e-01,7.853403e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100015
3.206543050000e+08,3.206543660000e+08,2.659016e+01,6.602305e-01,2.327869e+01,6.177523e-01,8.754624e-01,8.198673e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100015
3.206543660000e+08,3.206544270000e+08,2.547541e+01,6.462427e-01,2.247541e+01,6.070002e-01,8.822394e-01,8.176506e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100015
3.206544270000e+08,3.206544880000e+08,2.550820e+01,6.466585e-01,2.247541e+01,6.070002e-01,8.811054e-01,8.205219e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100015
3.206544880000e+08,3.206545490000e+08,2.593443e+01,6.520388e-01,2.281967e+01,6.116315e-01,8.798988e-01,8.173098e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100015
3.206545490000e+08,3.206546100000e+08,2.667213e+01,6.612473e-01,2.355738e+01,6.214391e-01,8.832207e-01,7.962030e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100015
3.206546100000e+08,3.206546710000e+08,2.647541e+01,6.588043e-01,2.337705e+01,6.190560e-01,8.829721e-01,7.998930e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100015
3.206546710000e+08,3.206547320000e+08,2.547541e+01,6.462427e-01,2.255738e+01,6.081061e-01,8.854569e-01,8.078723e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100015
3.206547320000e+08,3.206547930000e+08,2.659016e+01,6.602305e-01,2.400000e+01,6.272501e-01,9.025894e-01,7.362458e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100015
3.206547930000e+08,3.206548540000e+08,2.634426e+01,6.571706e-01,2.362295e+01,6.223034e-01,8.967019e-01,7.592105e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100015
3.206548540000e+08,3.206549150000e+08,2.621312e+01,6.555328e-01,2.395082e+01,6.266071e-01,9.136961e-01,7.022504e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100015
3.206549150000e+08,3.206549760000e+08,2.493443e+01,6.393443e-01,2.195082e+01,5.998746e-01,8.803419e-01,8.322085e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100015
3.206549760000e+08,3.206550370000e+08,2.668852e+01,6.614505e-01,2.401639e+01,6.274642e-01,8.998771e-01,7.439283e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100015
3.206550370000e+08,3.206550980000e+08,2.709836e+01,6.665099e-01,2.403279e+01,6.276783e-01,8.868724e-01,7.790736e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100015
3.206550980000e+08,3.206551590000e+08,2.611475e+01,6.543017e-01,2.354098e+01,6.212229e-01,9.014438e-01,7.467983e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100015
3.206552200000e+08,3.206552810000e+08,2.577049e+01,6.499747e-01,2.068852e+01,5.823711e-01,8.027990e-01,1.003533e-02,1.900000e+01,1.100000e+01,1.008000e+03,9371100016
3.206553300000e+08,3.206553910000e+08,2.632787e+01,6.569660e-01,2.309836e+01,6.153549e-01,8.773350e-01,8.185972e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100017
3.206553910000e+08,3.206554520000e+08,2.619672e+01,6.553277e-01,2.329508e+01,6.179698e-01,8.892366e-01,7.850883e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100017
3.206554520000e+08,3.206555130000e+08,2.675410e+01,6.622626e-01,2.359016e+01,6.218714e-01,8.817402e-01,7.993349e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100017
3.206555130000e+08,3.206555740000e+08,2.663935e+01,6.608407e-01,2.339344e+01,6.192730e-01,8.781539e-01,8.114551e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100017
3.206555740000e+08,3.206556350000e+08,2.667213e+01,6.612473e-01,2.385246e+01,6.253191e-01,8.942840e-01,7.622798e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100017
3.206556350000e+08,3.206556960000e+08,2.626229e+01,6.561474e-01,2.324590e+01,6.173171e-01,8.851436e-01,7.966237e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100017
3.206556960000e+08,3.206557570000e+08,2.673771e+01,6.620597e-01,2.360656e+01,6.220874e-01,8.828939e-01,7.961906e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100017
3.206557570000e+08,3.206558180000e+08,2.704918e+01,6.659048e-01,2.414754e+01,6.291751e-01,8.927273e-01,7.618371e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100017
3.206558180000e+08,3.206558790000e+08,2.557377e+01,6.474891e-01,2.252459e+01,6.076640e-01,8.807693e-01,8.204703e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100017
3.206558790000e+08,3.206559400000e+08,2.675410e+01,6.622626e-01,2.355738e+01,6.214391e-01,8.805147e-01,8.029075e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100017
3.206559400000e+08,3.206560010000e+08,2.657377e+01,6.600269e-01,2.342623e+01,6.197068e-01,8.815546e-01,8.025872e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100017
3.206560010000e+08,3.206560620000e+08,2.636065e+01,6.573750e-01,2.385246e+01,6.253191e-01,9.048507e-01,7.317255e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100017
3.206560620000e+08,3.206561230000e+08,2.688525e+01,6.638838e-01,2.381967e+01,6.248891e-01,8.859756e-01,7.848522e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100017
3.206561230000e+08,3.206561840000e+08,2.636065e+01,6.573750e-01,2.355738e+01,6.214391e-01,8.936567e-01,7.687716e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100017
3.206561840000e+08,3.206562450000e+08,2.704918e+01,6.659048e-01,2.365574e+01,6.227351e-01,8.745455e-01,8.154408e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100017
3.206562450000e+08,3.206563060000e+08,2.590164e+01,6.516265e-01,2.262295e+01,6.089894e-01,8.734177e-01,8.365056e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100017
3.206563060000e+08,3.206563670000e+08,2.750820e+01,6.715311e-01,2.445902e+01,6.332199e-01,8.891538e-01,7.663955e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100017
3.206563670000e+08,3.206564280000e+08,2.706557e+01,6.661066e-01,2.363935e+01,6.225193e-01,8.734100e-01,8.183426e-03,1.900000e+01,1.100000e+01,1.008000e+03,9371100017
3.206564970000e+08,3.206565580000e+08,2.500000e+01,6.401843e-01,2.144262e+01,5.928899e-01,8.577049e-01,8.946002e-03,1.900000e+01,1.200000e+01,1.008000e+03,9371100019
3.206565580000e+08,3.206566190000e+08,2.337705e+01,6.190560e-01,2.072131e+01,5.828324e-01,8.863955e-01,8.403337e-03,1.900000e+01,1.200000e+01,1.008000e+03,9371100019
3.206566190000e+08,3.206566800000e+08,2.377049e+01,6.242437e-01,2.131148e+01,5.910739e-01,8.965517e-01,7.997704e-03,1.900000e+01,1.200000e+01,1.008000e+03,9371100019
3.206566800000e+08,3.206567410000e+08,2.468852e+01,6.361839e-01,2.172131e+01,5.967304e-01,8.798141e-01,8.379339e-03,1.900000e+01,1.200000e+01,1.008000e+03,9371100019
3.206567410000e+08,3.206568020000e+08,2.360656e+01,6.220874e-01,2.085246e+01,5.846739e-01,8.833333e-01,8.459690e-03,1.900000e+01,1.200000e+01,1.008000e+03,9371100019
3.206568020000e+08,3.206568630000e+08,2.447541e+01,6.334321e-01,2.168852e+01,5.962797e-01,8.861353e-01,8.220811e-03,1.900000e+01,1.200000e+01,1.008000e+03,9371100019
3.206568630000e+08,3.206569240000e+08,2.500000e+01,6.401843e-01,2.219672e+01,6.032252e-01,8.878689e-01,8.079836e-03,1.900000e+01,1.200000e+01,1.008000e+03,9371100019
3.206569240000e+08,3.206569850000e+08,2.598361e+01,6.526567e-01,2.301639e+01,6.142621e-01,8.858044e-01,7.988752e-03,1.900000e+01,1.200000e+01,1.008000e+03,9371100019
3.206569850000e+08,3.206570460000e+08,2.429508e+01,6.310943e-01,2.134426e+01,5.915285e-01,8.785425e-01,8.485344e-03,1.900000e+01,1.200000e+01,1.008000e+03,9371100019
3.206570460000e+08,3.206571070000e+08,2.386885e+01,6.255339e-01,2.134426e+01,5.915285e-01,8.942308e-01,8.059790e-03,1.900000e+01,1.200000e+01,1.008000e+03,9371100019
3.206571070000e+08,3.206571680000e+08,2.439344e+01,6.323705e-01,2.195082e+01,5.998746e-01,8.998656e-01,7.781782e-03,1.900000e+01,1.200000e+01,1.008000e+03,9371100019
3.206571680000e+08,3.206572290000e+08,2.403279e+01,6.276783e-01,2.170492e+01,5.965051e-01,9.031378e-01,7.724799e-03,1.900000e+01,1.200000e+01,1.008000e+03,9371100019
