#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.021713006004e+08,3.021718654409e+08,5.648404400945e+02,10869,10807,7008,62,62,0,1,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700036,0,0,0
38,3.021719465045e+08,3.021727084748e+08,7.619702821970e+02,14858,14772,9615,86,86,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700038,0,0,0
39,3.021727176006e+08,3.021750494728e+08,2.331872231603e+03,45325,45030,29420,295,295,0,4,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700039,0,0,0
40,3.021750518273e+08,3.021755974774e+08,5.456501053572e+02,10613,10548,6829,65,65,0,3,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700040,0,0,0
41,3.021756067520e+08,3.021779194520e+08,2.312699972749e+03,45371,45079,29419,292,292,0,3,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700041,0,0,0
42,3.021779221583e+08,3.021790314384e+08,1.109280070841e+03,21820,21680,14169,140,140,0,4,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700042,0,0,0
43,3.021790408417e+08,3.021813442646e+08,2.303422884583e+03,45369,45086,29359,283,283,0,4,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700043,0,0,0
44,3.021813474729e+08,3.021815773386e+08,2.298657140136e+02,4619,4583,2906,36,36,0,3,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700044,0,0,0
45,3.021815862867e+08,3.021838643906e+08,2.278103910744e+03,45430,45143,29640,287,287,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700045,0,0,0
46,3.021838674944e+08,3.021861583798e+08,2.290885334671e+03,45408,45110,29599,298,298,0,5,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700046,0,0,0
47,3.021861604948e+08,3.021875783511e+08,1.417856325090e+03,28266,28070,18226,196,196,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700047,0,0,0
48,3.021875873267e+08,3.021882733490e+08,6.860223309994e+02,13688,13599,8760,89,89,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700048,0,0,0
49,3.021882827335e+08,3.021886313725e+08,3.486390584707e+02,7001,6961,4523,40,40,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700049,0,0,0
50,3.021886405343e+08,3.021895672136e+08,9.266793400645e+02,18311,18183,11901,128,128,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700050,0,0,0
52,3.021896488774e+08,3.021914903166e+08,1.841439177930e+03,36354,36097,23703,257,257,0,6,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700052,0,0,0
54,3.021915080086e+08,3.021918213089e+08,3.133003041148e+02,6235,6191,3871,44,44,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700054,0,0,0
55,3.021918306965e+08,3.021941341091e+08,2.303412659407e+03,45380,45073,29083,307,307,0,5,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700055,0,0,0
56,3.021941364801e+08,3.021950852430e+08,9.487628769875e+02,18946,18824,12202,122,122,0,3,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700056,0,0,0
57,3.021950942068e+08,3.021953432326e+08,2.490257394910e+02,4963,4918,3198,45,45,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700057,0,0,0
59,3.021954560810e+08,3.021967533083e+08,1.297227214813e+03,25947,25800,16801,147,147,0,4,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700059,0,0,0
60,3.021967623961e+08,3.021974532689e+08,6.908727976084e+02,13652,13571,8903,81,81,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700060,0,0,0
62,3.021974710283e+08,3.021988822367e+08,1.411208470106e+03,27702,27510,17938,192,192,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700062,0,0,0
64,3.021989002122e+08,3.022011772200e+08,2.277007746875e+03,45423,45079,29424,344,344,0,4,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700064,0,0,0
65,3.022011802320e+08,3.022023302563e+08,1.150024342775e+03,22804,22669,14585,135,135,0,3,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700065,0,0,0
66,3.022023398369e+08,3.022024832458e+08,1.434089618921e+02,2847,2829,1872,18,18,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700066,0,0,0
67,3.022024928472e+08,3.022036782326e+08,1.185385358810e+03,23596,23420,14849,176,176,0,4,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700067,0,0,0
68,3.022036874340e+08,3.022043762516e+08,6.888175569177e+02,13737,13623,8690,114,114,0,3,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700068,0,0,0
70,3.022044222643e+08,3.022067111730e+08,2.288908635437e+03,45412,45104,29351,308,308,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700070,0,0,0
72,3.022068184373e+08,3.022070881922e+08,2.697549135685e+02,5366,5333,3391,33,33,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700072,0,0,0
73,3.022070978922e+08,3.022091301142e+08,2.032221933067e+03,40399,40132,26051,267,267,0,5,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700073,0,0,0
74,3.022091398679e+08,3.022113261101e+08,2.186242242455e+03,43366,43034,28034,332,332,0,3,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700074,0,0,0
75,3.022113354850e+08,3.022136311751e+08,2.295690089047e+03,45391,45064,29088,327,327,0,4,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700075,0,0,0
76,3.022136339495e+08,3.022139221285e+08,2.881789948940e+02,5547,5505,3274,42,42,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700076,0,0,0
77,3.022139319538e+08,3.022146151539e+08,6.832001464963e+02,13708,13595,8928,113,113,0,3,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700077,0,0,0
78,3.022146244797e+08,3.022166221192e+08,1.997639510274e+03,39117,38828,25163,289,289,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700078,0,0,0
79,3.022166318756e+08,3.022168120992e+08,1.802236586213e+02,3465,3442,2064,23,23,0,3,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700079,0,0,0
80,3.022168214694e+08,3.022191390830e+08,2.317613563836e+03,45340,45012,28948,328,328,0,7,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700080,0,0,0
81,3.022191418903e+08,3.022198390774e+08,6.971871749759e+02,13822,13717,8621,105,105,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700081,0,0,0
82,3.022198481806e+08,3.022208729727e+08,1.024792086482e+03,19907,19789,12642,118,118,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700082,0,0,0
83,3.022208819899e+08,3.022219201045e+08,1.038114586294e+03,20209,20083,12938,126,126,0,3,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700083,0,0,0
84,3.022219294590e+08,3.022229180879e+08,9.886288969517e+02,19259,19132,12251,127,127,0,2,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700084,0,0,0
85,3.022229274912e+08,3.022240200596e+08,1.092568433464e+03,21387,21199,13771,188,188,0,3,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700085,0,0,0
86,3.022240291679e+08,3.022263640699e+08,2.334901918292e+03,45328,45021,28901,307,307,0,3,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700086,0,0,0
87,3.022263664895e+08,3.022273300566e+08,9.635671024919e+02,18714,18587,11851,127,127,0,3,e,L,2016,7,29,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23349700087,0,0,0
