#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.222327670042e+08,3.222330528688e+08,2.858645488024e+02,7114,6311,4407,803,803,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900037,0,0,0
38,3.222330630115e+08,3.222349779523e+08,1.914940829337e+03,46150,40945,30786,5205,5205,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900038,0,0,0
39,3.222349811148e+08,3.222360398814e+08,1.058766554773e+03,25753,22802,16846,2951,2951,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900039,0,0,0
40,3.222360500537e+08,3.222379769898e+08,1.926936152816e+03,46133,40904,30526,5229,5229,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900040,0,0,0
41,3.222379800036e+08,3.222381379939e+08,1.579903174639e+02,3865,3440,2221,425,425,0,2,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900041,0,0,0
42,3.222381480441e+08,3.222389357910e+08,7.877469167113e+02,19157,17026,12770,2131,2131,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900042,0,0,0
43,3.222389460113e+08,3.222397139609e+08,7.679496195316e+02,18405,16301,11826,2104,2104,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900043,0,0,0
44,3.222397240098e+08,3.222416319390e+08,1.907929128170e+03,46164,40985,30275,5179,5179,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900044,0,0,0
45,3.222416360335e+08,3.222431949078e+08,1.558874331474e+03,37497,33145,24315,4352,4352,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900045,0,0,0
46,3.222432050381e+08,3.222439139923e+08,7.089541336894e+02,17154,15213,11102,1941,1941,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900046,0,0,0
47,3.222439250484e+08,3.222458239696e+08,1.898921222568e+03,46170,40812,30274,5358,5358,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988947e+00,12372900047,0,0,0
48,3.222458280014e+08,3.222461039684e+08,2.759670344591e+02,6705,5946,3958,759,759,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900048,0,0,0
49,3.222461140581e+08,3.222480129392e+08,1.898881142974e+03,46188,40954,30792,5234,5234,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.948421e+00,12372900049,0,0,0
50,3.222480160649e+08,3.222499349913e+08,1.918926405191e+03,46153,40863,30438,5290,5290,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996354e+00,12372900050,0,0,0
51,3.222499380149e+08,3.222501459849e+08,2.079699743390e+02,5123,4518,2969,605,605,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900051,0,0,0
52,3.222501560099e+08,3.222510059884e+08,8.499785110950e+02,20663,18331,13191,2332,2332,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991774e+00,12372900052,0,0,0
53,3.222510160849e+08,3.222529169739e+08,1.900888961196e+03,46199,40960,30454,5239,5239,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900053,0,0,0
54,3.222529200434e+08,3.222533909738e+08,4.709303981066e+02,11511,10172,7151,1339,1339,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900054,0,0,0
57,3.222535750113e+08,3.222554819894e+08,1.906978080451e+03,46186,40829,30279,5357,5357,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900057,0,0,0
58,3.222554850193e+08,3.222573949498e+08,1.909930535734e+03,46151,40859,30132,5292,5292,0,2,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900058,0,0,0
59,3.222573990046e+08,3.222584859669e+08,1.086962303340e+03,26181,23147,17036,3034,3034,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900059,0,0,0
60,3.222584960064e+08,3.222592359666e+08,7.399602497816e+02,17916,15790,11471,2126,2126,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900060,0,0,0
61,3.222592460025e+08,3.222611569947e+08,1.910992200792e+03,46168,40956,30502,5212,5212,0,2,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900061,0,0,0
62,3.222611600010e+08,3.222630849916e+08,1.924990547180e+03,46137,40750,30140,5387,5387,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900062,0,0,0
63,3.222630890460e+08,3.222649979980e+08,1.908952016652e+03,46153,40837,30021,5316,5316,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900063,0,0,0
65,3.222651250094e+08,3.222657859500e+08,6.609405756593e+02,15816,13915,9915,1901,1901,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900065,0,0,0
66,3.222657960518e+08,3.222662198766e+08,4.238247475624e+02,10299,9182,6490,1117,1117,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900066,0,0,0
67,3.222662301703e+08,3.222667669202e+08,5.367499191165e+02,12908,11441,8177,1467,1467,0,1,e,C,2017,3,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372900067,0,0,0
