#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.221220360000e+08,3.221220970000e+08,2.078688e+01,5.837539e-01,1.537705e+01,5.020785e-01,7.397476e-01,1.232195e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800019
3.221220970000e+08,3.221221580000e+08,2.162295e+01,5.953777e-01,1.631148e+01,5.171086e-01,7.543594e-01,1.185269e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800019
3.221221580000e+08,3.221222190000e+08,2.081967e+01,5.842141e-01,1.595082e+01,5.113598e-01,7.661417e-01,1.187761e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800019
3.221222550000e+08,3.221223160000e+08,2.188525e+01,5.989779e-01,1.670492e+01,5.233079e-01,7.632959e-01,1.163346e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221223160000e+08,3.221223770000e+08,2.103279e+01,5.871965e-01,1.603279e+01,5.126720e-01,7.622759e-01,1.188446e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221223770000e+08,3.221224380000e+08,2.040984e+01,5.784354e-01,1.550820e+01,5.042149e-01,7.598394e-01,1.210674e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221224380000e+08,3.221224990000e+08,2.152459e+01,5.940220e-01,1.637705e+01,5.181469e-01,7.608530e-01,1.177201e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221224990000e+08,3.221225600000e+08,2.127869e+01,5.906191e-01,1.634426e+01,5.176280e-01,7.681048e-01,1.171437e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221225600000e+08,3.221226210000e+08,2.175410e+01,5.971805e-01,1.626229e+01,5.163284e-01,7.475508e-01,1.192537e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221226210000e+08,3.221226820000e+08,2.085246e+01,5.846739e-01,1.601639e+01,5.124098e-01,7.680818e-01,1.183389e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221226820000e+08,3.221227430000e+08,2.181967e+01,5.980799e-01,1.631148e+01,5.171086e-01,7.475582e-01,1.190732e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221227430000e+08,3.221228040000e+08,2.200000e+01,6.005462e-01,1.678688e+01,5.245901e-01,7.630402e-01,1.160739e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221228040000e+08,3.221228650000e+08,2.122951e+01,5.899362e-01,1.619672e+01,5.152863e-01,7.629344e-01,1.181797e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221228650000e+08,3.221229260000e+08,2.095082e+01,5.860512e-01,1.598361e+01,5.118851e-01,7.629108e-01,1.189672e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221229260000e+08,3.221229870000e+08,2.052459e+01,5.800592e-01,1.516393e+01,4.985871e-01,7.388179e-01,1.241476e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221229870000e+08,3.221230480000e+08,2.037705e+01,5.779706e-01,1.490164e+01,4.942562e-01,7.312952e-01,1.257328e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221230480000e+08,3.221231090000e+08,2.024590e+01,5.761076e-01,1.490164e+01,4.942562e-01,7.360324e-01,1.254268e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221231090000e+08,3.221231700000e+08,2.021312e+01,5.756410e-01,1.518033e+01,4.988565e-01,7.510138e-01,1.231488e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221231700000e+08,3.221232310000e+08,2.068852e+01,5.823711e-01,1.542623e+01,5.028807e-01,7.456418e-01,1.225909e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221232310000e+08,3.221232920000e+08,2.101639e+01,5.869676e-01,1.616393e+01,5.147645e-01,7.691107e-01,1.176935e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221232920000e+08,3.221233530000e+08,2.095082e+01,5.860512e-01,1.563934e+01,5.063425e-01,7.464789e-01,1.216887e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221233530000e+08,3.221234140000e+08,2.090164e+01,5.853630e-01,1.585246e+01,5.097807e-01,7.584314e-01,1.198735e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221234140000e+08,3.221234750000e+08,2.167213e+01,5.960544e-01,1.649180e+01,5.199590e-01,7.609682e-01,1.172993e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221234750000e+08,3.221235360000e+08,2.057377e+01,5.807537e-01,1.578689e+01,5.087253e-01,7.673307e-01,1.192721e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221235360000e+08,3.221235970000e+08,2.170492e+01,5.965051e-01,1.662295e+01,5.220224e-01,7.658610e-01,1.163772e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221235970000e+08,3.221236580000e+08,2.147541e+01,5.933430e-01,1.559016e+01,5.055457e-01,7.259542e-01,1.232340e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221236580000e+08,3.221237190000e+08,2.142623e+01,5.926632e-01,1.632787e+01,5.173683e-01,7.620505e-01,1.177868e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221237190000e+08,3.221237800000e+08,2.203279e+01,6.009936e-01,1.667213e+01,5.227941e-01,7.566964e-01,1.170403e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221237800000e+08,3.221238410000e+08,2.224590e+01,6.038932e-01,1.665574e+01,5.225369e-01,7.487104e-01,1.177482e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221238410000e+08,3.221239020000e+08,2.090164e+01,5.853630e-01,1.619672e+01,5.152863e-01,7.749020e-01,1.169645e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221239020000e+08,3.221239630000e+08,2.209836e+01,6.018872e-01,1.680328e+01,5.248463e-01,7.603858e-01,1.162595e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221239630000e+08,3.221240240000e+08,2.095082e+01,5.860512e-01,1.601639e+01,5.124098e-01,7.644758e-01,1.186955e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221240240000e+08,3.221240850000e+08,2.172131e+01,5.967304e-01,1.645902e+01,5.194420e-01,7.577358e-01,1.177052e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221240850000e+08,3.221241460000e+08,2.163935e+01,5.956033e-01,1.616393e+01,5.147645e-01,7.469697e-01,1.196605e-02,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221241910000e+08,3.221242520000e+08,2.100000e+01,5.867387e-01,1.600000e+01,5.121475e-01,7.619048e-01,1.190011e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800021
3.221242520000e+08,3.221243130000e+08,2.134426e+01,5.915285e-01,1.596721e+01,5.116225e-01,7.480799e-01,1.203095e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800021
3.221243130000e+08,3.221243740000e+08,2.185246e+01,5.985290e-01,1.660656e+01,5.217649e-01,7.599400e-01,1.169862e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800021
3.221243740000e+08,3.221244350000e+08,2.111475e+01,5.883396e-01,1.580328e+01,5.089893e-01,7.484472e-01,1.209030e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800021
3.221244350000e+08,3.221244960000e+08,2.073771e+01,5.830629e-01,1.522951e+01,4.996639e-01,7.343873e-01,1.241772e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800021
3.221244960000e+08,3.221245570000e+08,2.224590e+01,6.038932e-01,1.642623e+01,5.189243e-01,7.383935e-01,1.193104e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800021
3.221245570000e+08,3.221246180000e+08,2.155738e+01,5.944743e-01,1.549180e+01,5.039484e-01,7.186312e-01,1.240018e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800021
3.221246180000e+08,3.221246790000e+08,2.181967e+01,5.980799e-01,1.657377e+01,5.212496e-01,7.595792e-01,1.171341e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800021
3.221246790000e+08,3.221247400000e+08,2.011475e+01,5.742387e-01,1.504918e+01,4.966970e-01,7.481663e-01,1.239178e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800021
3.221247400000e+08,3.221248010000e+08,2.116393e+01,5.890244e-01,1.572131e+01,5.076677e-01,7.428350e-01,1.216435e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800021
3.221248650000e+08,3.221249260000e+08,2.103279e+01,5.871965e-01,1.570492e+01,5.074028e-01,7.466875e-01,1.214184e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221249260000e+08,3.221249870000e+08,2.140984e+01,5.924364e-01,1.596721e+01,5.116225e-01,7.457887e-01,1.204852e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221249870000e+08,3.221250480000e+08,2.081967e+01,5.842141e-01,1.580328e+01,5.089893e-01,7.590551e-01,1.200034e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221250480000e+08,3.221251090000e+08,2.155738e+01,5.944743e-01,1.639344e+01,5.184062e-01,7.604563e-01,1.176973e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221251090000e+08,3.221251700000e+08,2.144262e+01,5.928899e-01,1.618033e+01,5.150255e-01,7.545872e-01,1.189870e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221251700000e+08,3.221252310000e+08,2.044262e+01,5.788997e-01,1.513115e+01,4.980478e-01,7.401764e-01,1.241863e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221252310000e+08,3.221252920000e+08,2.036065e+01,5.777380e-01,1.531148e+01,5.010068e-01,7.520129e-01,1.225368e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221252920000e+08,3.221253530000e+08,2.260656e+01,6.087686e-01,1.760656e+01,5.372449e-01,7.788252e-01,1.117650e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221253530000e+08,3.221254140000e+08,2.137705e+01,5.919826e-01,1.604918e+01,5.129340e-01,7.507669e-01,1.197889e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221254140000e+08,3.221254750000e+08,2.078688e+01,5.837539e-01,1.572131e+01,5.076677e-01,7.563092e-01,1.205618e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221254750000e+08,3.221255360000e+08,2.113115e+01,5.885680e-01,1.611475e+01,5.139808e-01,7.626067e-01,1.185108e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221255360000e+08,3.221255970000e+08,2.078688e+01,5.837539e-01,1.572131e+01,5.076677e-01,7.563092e-01,1.205618e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221255970000e+08,3.221256580000e+08,2.259016e+01,6.085479e-01,1.686885e+01,5.258693e-01,7.467344e-01,1.171512e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221256580000e+08,3.221257190000e+08,2.154098e+01,5.942482e-01,1.655738e+01,5.209917e-01,7.686453e-01,1.163334e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221257190000e+08,3.221257800000e+08,2.134426e+01,5.915285e-01,1.619672e+01,5.152863e-01,7.588326e-01,1.185569e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221257800000e+08,3.221258410000e+08,2.165574e+01,5.958289e-01,1.677049e+01,5.243340e-01,7.744133e-01,1.149984e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221258410000e+08,3.221259020000e+08,2.200000e+01,6.005462e-01,1.678688e+01,5.245901e-01,7.630402e-01,1.160739e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221259020000e+08,3.221259630000e+08,2.134426e+01,5.915285e-01,1.619672e+01,5.152863e-01,7.588326e-01,1.185569e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221259630000e+08,3.221260240000e+08,2.206557e+01,6.014405e-01,1.662295e+01,5.220224e-01,7.533432e-01,1.174953e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221260240000e+08,3.221260850000e+08,2.190164e+01,5.992022e-01,1.655738e+01,5.209917e-01,7.559880e-01,1.175059e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221260850000e+08,3.221261460000e+08,2.080328e+01,5.839841e-01,1.613115e+01,5.142422e-01,7.754137e-01,1.171460e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221261460000e+08,3.221262070000e+08,2.126229e+01,5.903916e-01,1.595082e+01,5.113598e-01,7.501928e-01,1.202040e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221262070000e+08,3.221262680000e+08,2.114754e+01,5.887962e-01,1.614754e+01,5.145034e-01,7.635659e-01,1.182996e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221262680000e+08,3.221263290000e+08,2.162295e+01,5.953777e-01,1.650820e+01,5.202174e-01,7.634572e-01,1.170105e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221263290000e+08,3.221263900000e+08,1.998361e+01,5.723636e-01,1.532787e+01,5.012749e-01,7.670221e-01,1.210764e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221263900000e+08,3.221264510000e+08,2.137705e+01,5.919826e-01,1.604918e+01,5.129340e-01,7.507669e-01,1.197889e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221264510000e+08,3.221265120000e+08,2.140984e+01,5.924364e-01,1.603279e+01,5.126720e-01,7.488515e-01,1.200029e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221265120000e+08,3.221265730000e+08,2.175410e+01,5.971805e-01,1.639344e+01,5.184062e-01,7.535795e-01,1.182953e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221265730000e+08,3.221266340000e+08,2.067213e+01,5.821404e-01,1.581967e+01,5.092533e-01,7.652656e-01,1.193540e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221266340000e+08,3.221266950000e+08,2.052459e+01,5.800592e-01,1.539344e+01,5.023460e-01,7.500000e-01,1.223766e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221266950000e+08,3.221267560000e+08,2.093443e+01,5.858219e-01,1.585246e+01,5.097807e-01,7.572435e-01,1.199797e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221267950000e+08,3.221268560000e+08,2.129508e+01,5.908466e-01,1.595082e+01,5.113598e-01,7.490377e-01,1.202961e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800023
3.221268560000e+08,3.221269170000e+08,2.111475e+01,5.883396e-01,1.575410e+01,5.081967e-01,7.461180e-01,1.212723e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800023
3.221269170000e+08,3.221269780000e+08,2.167213e+01,5.960544e-01,1.591803e+01,5.108340e-01,7.344932e-01,1.214552e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800023
3.221269780000e+08,3.221270390000e+08,2.086885e+01,5.849037e-01,1.554098e+01,5.047477e-01,7.446976e-01,1.222090e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800023
3.221270390000e+08,3.221271000000e+08,2.226229e+01,6.041156e-01,1.677049e+01,5.243340e-01,7.533137e-01,1.169797e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800023
3.221271000000e+08,3.221271610000e+08,2.103279e+01,5.871965e-01,1.557377e+01,5.052798e-01,7.404521e-01,1.223894e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800023
3.221271610000e+08,3.221272220000e+08,2.119672e+01,5.894805e-01,1.588525e+01,5.103076e-01,7.494199e-01,1.205138e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800023
3.221272220000e+08,3.221272830000e+08,2.165574e+01,5.958289e-01,1.637705e+01,5.181469e-01,7.562453e-01,1.181290e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800023
3.221272830000e+08,3.221273440000e+08,2.040984e+01,5.784354e-01,1.514754e+01,4.983175e-01,7.421687e-01,1.239751e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800023
3.221273440000e+08,3.221274050000e+08,2.172131e+01,5.967304e-01,1.621312e+01,5.155470e-01,7.464151e-01,1.195209e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800023
3.221274050000e+08,3.221274660000e+08,2.093443e+01,5.858219e-01,1.583607e+01,5.095171e-01,7.564604e-01,1.201109e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800023
3.221274660000e+08,3.221275270000e+08,2.218033e+01,6.030024e-01,1.686885e+01,5.258693e-01,7.605321e-01,1.160202e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800023
3.221275270000e+08,3.221275880000e+08,2.129508e+01,5.908466e-01,1.562295e+01,5.060771e-01,7.336413e-01,1.226509e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800023
3.221275880000e+08,3.221276490000e+08,2.100000e+01,5.867387e-01,1.557377e+01,5.052798e-01,7.416081e-01,1.223072e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800023
3.221276490000e+08,3.221277100000e+08,2.121312e+01,5.897084e-01,1.588525e+01,5.103076e-01,7.488408e-01,1.205597e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800023
3.221277100000e+08,3.221277710000e+08,2.116393e+01,5.890244e-01,1.570492e+01,5.074028e-01,7.420604e-01,1.217630e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800023
3.221277710000e+08,3.221278320000e+08,2.103279e+01,5.871965e-01,1.555738e+01,5.050138e-01,7.396727e-01,1.225085e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800023
3.221278320000e+08,3.221278930000e+08,2.037705e+01,5.779706e-01,1.500000e+01,4.958847e-01,7.361223e-01,1.250088e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800023
3.221279640000e+08,3.221280250000e+08,2.168852e+01,5.962797e-01,1.624590e+01,5.160680e-01,7.490552e-01,1.191972e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800024
3.221280250000e+08,3.221280860000e+08,2.165574e+01,5.958289e-01,1.619672e+01,5.152863e-01,7.479182e-01,1.194666e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800024
3.221280860000e+08,3.221281470000e+08,2.083607e+01,5.844441e-01,1.591803e+01,5.108340e-01,7.639654e-01,1.191110e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800024
3.221281470000e+08,3.221282080000e+08,2.108197e+01,5.878827e-01,1.640984e+01,5.186653e-01,7.783826e-01,1.158185e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800024
3.221282080000e+08,3.221282690000e+08,2.152459e+01,5.940220e-01,1.563934e+01,5.063425e-01,7.265803e-01,1.230054e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800024
3.221282690000e+08,3.221283300000e+08,2.059016e+01,5.809851e-01,1.545902e+01,5.034149e-01,7.507962e-01,1.220516e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800024
3.221283300000e+08,3.221283910000e+08,2.170492e+01,5.965051e-01,1.619672e+01,5.152863e-01,7.462236e-01,1.195959e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800024
3.221283910000e+08,3.221284520000e+08,2.168852e+01,5.962797e-01,1.639344e+01,5.184062e-01,7.558579e-01,1.181032e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800024
3.221284520000e+08,3.221285130000e+08,2.154098e+01,5.942482e-01,1.629508e+01,5.168486e-01,7.564688e-01,1.184064e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800024
3.221285130000e+08,3.221285740000e+08,2.191803e+01,5.994264e-01,1.629508e+01,5.168486e-01,7.434555e-01,1.194382e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800024
3.221285740000e+08,3.221286350000e+08,2.044262e+01,5.788997e-01,1.539344e+01,5.023460e-01,7.530072e-01,1.221261e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800024
3.221286350000e+08,3.221286960000e+08,2.111475e+01,5.883396e-01,1.544262e+01,5.031478e-01,7.313665e-01,1.235065e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800024
3.221286960000e+08,3.221287570000e+08,2.018033e+01,5.751739e-01,1.522951e+01,4.996639e-01,7.546710e-01,1.226378e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800024
3.221287570000e+08,3.221288180000e+08,2.116393e+01,5.890244e-01,1.526229e+01,5.002015e-01,7.211464e-01,1.248064e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800024
3.221288180000e+08,3.221288790000e+08,2.165574e+01,5.958289e-01,1.649180e+01,5.199590e-01,7.615443e-01,1.172465e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800024
3.221288790000e+08,3.221289400000e+08,2.204918e+01,6.012170e-01,1.604918e+01,5.129340e-01,7.278810e-01,1.213524e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800024
3.221289400000e+08,3.221290010000e+08,2.063935e+01,5.816786e-01,1.526229e+01,5.002015e-01,7.394758e-01,1.237010e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800024
3.221290010000e+08,3.221290620000e+08,2.019672e+01,5.754075e-01,1.524590e+01,4.999328e-01,7.548701e-01,1.225544e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800024
3.221290620000e+08,3.221291230000e+08,2.129508e+01,5.908466e-01,1.565574e+01,5.066078e-01,7.351809e-01,1.224242e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800024
3.221291720000e+08,3.221292330000e+08,2.154098e+01,5.942482e-01,1.490164e+01,4.942562e-01,6.917808e-01,1.273844e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800025
3.221292330000e+08,3.221292940000e+08,2.150820e+01,5.937958e-01,1.521311e+01,4.993950e-01,7.073171e-01,1.256142e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800025
3.221292940000e+08,3.221293550000e+08,2.136065e+01,5.917556e-01,1.514754e+01,4.983175e-01,7.091328e-01,1.258169e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800025
3.221293550000e+08,3.221294160000e+08,2.159016e+01,5.949261e-01,1.598361e+01,5.118851e-01,7.403189e-01,1.208194e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800025
3.221294160000e+08,3.221294770000e+08,2.190164e+01,5.992022e-01,1.575410e+01,5.081967e-01,7.193114e-01,1.229328e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800025
3.221294770000e+08,3.221295380000e+08,2.137705e+01,5.919826e-01,1.537705e+01,5.020785e-01,7.193251e-01,1.244301e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800025
3.221295770000e+08,3.221296380000e+08,2.060656e+01,5.812163e-01,1.536066e+01,5.018108e-01,7.454256e-01,1.228689e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800026
3.221296380000e+08,3.221296990000e+08,2.132787e+01,5.913013e-01,1.593443e+01,5.110970e-01,7.471176e-01,1.205078e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800026
3.221296990000e+08,3.221297600000e+08,2.109836e+01,5.881112e-01,1.645902e+01,5.194420e-01,7.801088e-01,1.154495e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800026
3.221297600000e+08,3.221298210000e+08,2.101639e+01,5.869676e-01,1.627869e+01,5.165886e-01,7.745710e-01,1.167055e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800026
3.221298210000e+08,3.221298820000e+08,2.139344e+01,5.922096e-01,1.634426e+01,5.176280e-01,7.639847e-01,1.175458e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800026
3.221298820000e+08,3.221299430000e+08,2.093443e+01,5.858219e-01,1.659016e+01,5.215073e-01,7.924824e-01,1.134820e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800026
3.221299430000e+08,3.221300040000e+08,2.114754e+01,5.887962e-01,1.624590e+01,5.160680e-01,7.682170e-01,1.174865e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800026
3.221300040000e+08,3.221300650000e+08,2.132787e+01,5.913013e-01,1.621312e+01,5.155470e-01,7.601845e-01,1.183749e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800026
3.221300650000e+08,3.221301260000e+08,2.091803e+01,5.855925e-01,1.598361e+01,5.118851e-01,7.641066e-01,1.188528e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800026
3.221301260000e+08,3.221301870000e+08,2.178688e+01,5.976304e-01,1.659016e+01,5.215073e-01,7.614748e-01,1.169048e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800026
3.221301870000e+08,3.221302480000e+08,2.172131e+01,5.967304e-01,1.611475e+01,5.139808e-01,7.418868e-01,1.202170e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800026
3.221302480000e+08,3.221303090000e+08,2.088525e+01,5.851334e-01,1.629508e+01,5.168486e-01,7.802198e-01,1.160160e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800026
3.221303090000e+08,3.221303700000e+08,2.142623e+01,5.926632e-01,1.603279e+01,5.126720e-01,7.482785e-01,1.200477e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800026
3.221303700000e+08,3.221304310000e+08,2.213115e+01,6.023335e-01,1.667213e+01,5.227941e-01,7.533333e-01,1.173227e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800026
3.221304310000e+08,3.221304920000e+08,2.181967e+01,5.980799e-01,1.622951e+01,5.158076e-01,7.438017e-01,1.196541e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800026
3.221304920000e+08,3.221305530000e+08,2.126229e+01,5.903916e-01,1.604918e+01,5.129340e-01,7.548188e-01,1.194524e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800026
3.221305530000e+08,3.221306140000e+08,2.172131e+01,5.967304e-01,1.668852e+01,5.230510e-01,7.683019e-01,1.159096e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800026
3.221306140000e+08,3.221306750000e+08,2.134426e+01,5.915285e-01,1.611475e+01,5.139808e-01,7.549923e-01,1.191943e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800026
3.221306750000e+08,3.221307360000e+08,2.085246e+01,5.846739e-01,1.622951e+01,5.158076e-01,7.783019e-01,1.164693e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800026
3.221307360000e+08,3.221307970000e+08,2.059016e+01,5.809851e-01,1.557377e+01,5.052798e-01,7.563694e-01,1.211262e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800026
3.221307970000e+08,3.221308580000e+08,2.085246e+01,5.846739e-01,1.596721e+01,5.116225e-01,7.657233e-01,1.187564e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800026
3.221308580000e+08,3.221309190000e+08,2.188525e+01,5.989779e-01,1.703279e+01,5.284184e-01,7.782772e-01,1.136925e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800026
3.221309190000e+08,3.221309800000e+08,2.329508e+01,6.179698e-01,1.781967e+01,5.404866e-01,7.649543e-01,1.124856e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800026
3.221309800000e+08,3.221310410000e+08,2.100000e+01,5.867387e-01,1.603279e+01,5.126720e-01,7.634661e-01,1.187318e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800026
3.221310410000e+08,3.221311020000e+08,2.057377e+01,5.807537e-01,1.544262e+01,5.031478e-01,7.505976e-01,1.221327e-02,2.030000e+01,0.000000e+00,1.001000e+03,12372800026
