#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.832527250000e+08,2.832527860000e+08,1.288525e+01,4.596015e-01,1.022951e+01,4.095080e-01,7.938932e-01,1.442833e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800014
2.832527860000e+08,2.832528470000e+08,1.304918e+01,4.625160e-01,1.054098e+01,4.156958e-01,8.077890e-01,1.396631e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800014
2.832528470000e+08,2.832529080000e+08,1.331148e+01,4.671412e-01,1.050820e+01,4.150488e-01,7.894089e-01,1.430846e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800014
2.832529080000e+08,2.832529690000e+08,1.340984e+01,4.688639e-01,1.091803e+01,4.230652e-01,8.141809e-01,1.359969e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800014
2.832529690000e+08,2.832530300000e+08,1.396721e+01,4.785088e-01,1.149180e+01,4.340394e-01,8.227699e-01,1.308242e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800014
2.832530300000e+08,2.832530910000e+08,1.267213e+01,4.557849e-01,1.018033e+01,4.085225e-01,8.033635e-01,1.429547e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800014
2.832530910000e+08,2.832531520000e+08,1.200000e+01,4.435328e-01,9.606558e+00,3.968432e-01,8.005465e-01,1.476926e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800014
2.832531520000e+08,2.832532130000e+08,1.250820e+01,4.528271e-01,9.967213e+00,4.042239e-01,7.968545e-01,1.456568e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800014
2.832532130000e+08,2.832532740000e+08,1.340984e+01,4.688639e-01,1.086885e+01,4.221113e-01,8.105134e-01,1.370228e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800014
2.832532740000e+08,2.832533350000e+08,1.275410e+01,4.572566e-01,1.054098e+01,4.156958e-01,8.264781e-01,1.357698e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800014
2.832533350000e+08,2.832533960000e+08,1.267213e+01,4.557849e-01,1.042623e+01,4.134269e-01,8.227684e-01,1.373471e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800014
2.832533960000e+08,2.832534570000e+08,1.370492e+01,4.739945e-01,1.100000e+01,4.246503e-01,8.026316e-01,1.376556e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800014
2.832534570000e+08,2.832535180000e+08,1.213115e+01,4.459499e-01,1.001639e+01,4.052199e-01,8.256757e-01,1.394659e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800014
2.832535180000e+08,2.832535790000e+08,1.286885e+01,4.593090e-01,1.044262e+01,4.137518e-01,8.114650e-01,1.396034e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800014
2.832535790000e+08,2.832536400000e+08,1.295082e+01,4.607695e-01,1.018033e+01,4.085225e-01,7.860759e-01,1.458977e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800014
2.832536400000e+08,2.832537010000e+08,1.324590e+01,4.659892e-01,1.062295e+01,4.173089e-01,8.019802e-01,1.401943e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800014
2.832537010000e+08,2.832537620000e+08,1.326229e+01,4.662775e-01,1.049180e+01,4.147249e-01,7.911001e-01,1.429258e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800014
2.832537620000e+08,2.832538230000e+08,1.285246e+01,4.590164e-01,1.052459e+01,4.153724e-01,8.188776e-01,1.375427e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800014
2.832538690000e+08,2.832539300000e+08,1.232787e+01,4.495511e-01,9.885246e+00,4.025584e-01,8.018617e-01,1.453533e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800015
2.832539300000e+08,2.832539910000e+08,1.249180e+01,4.525303e-01,9.737705e+00,3.995429e-01,7.795275e-01,1.501811e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800015
2.832539910000e+08,2.832540520000e+08,1.234426e+01,4.498499e-01,9.606558e+00,3.968432e-01,7.782205e-01,1.513960e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800015
2.832540520000e+08,2.832541130000e+08,1.270492e+01,4.563741e-01,1.003279e+01,4.055514e-01,7.896774e-01,1.463919e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800015
2.832541130000e+08,2.832541740000e+08,1.332787e+01,4.674288e-01,1.026229e+01,4.101638e-01,7.699877e-01,1.475952e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800015
2.832541740000e+08,2.832542350000e+08,1.259016e+01,4.543084e-01,1.019672e+01,4.088513e-01,8.098958e-01,1.415891e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800015
2.832542350000e+08,2.832542960000e+08,1.270492e+01,4.563741e-01,9.967213e+00,4.042239e-01,7.845162e-01,1.476922e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800015
2.832542960000e+08,2.832543570000e+08,1.342623e+01,4.691504e-01,1.067213e+01,4.182738e-01,7.948718e-01,1.410975e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800015
2.832543570000e+08,2.832544180000e+08,1.300000e+01,4.616435e-01,1.011475e+01,4.072047e-01,7.780580e-01,1.475670e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800015
2.832544180000e+08,2.832544790000e+08,1.357377e+01,4.717211e-01,1.065574e+01,4.179524e-01,7.850242e-01,1.427648e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800015
2.832544790000e+08,2.832545400000e+08,1.265574e+01,4.554900e-01,9.901639e+00,4.028920e-01,7.823834e-01,1.485071e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800015
2.832545400000e+08,2.832546010000e+08,1.316393e+01,4.645452e-01,1.068852e+01,4.185949e-01,8.119552e-01,1.378920e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800015
2.832546010000e+08,2.832546620000e+08,1.383607e+01,4.762570e-01,1.054098e+01,4.156958e-01,7.618483e-01,1.466189e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800015
2.832546920000e+08,2.832547530000e+08,1.318033e+01,4.648343e-01,1.050820e+01,4.150488e-01,7.972637e-01,1.417878e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832547530000e+08,2.832548140000e+08,1.309836e+01,4.633867e-01,1.078689e+01,4.205166e-01,8.235294e-01,1.348659e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832548140000e+08,2.832548750000e+08,1.278689e+01,4.578439e-01,9.983606e+00,4.045562e-01,7.807692e-01,1.481374e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832548750000e+08,2.832549360000e+08,1.300000e+01,4.616435e-01,1.044262e+01,4.137518e-01,8.032787e-01,1.411634e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832549360000e+08,2.832549970000e+08,1.319672e+01,4.651233e-01,1.080328e+01,4.208360e-01,8.186336e-01,1.358080e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832549970000e+08,2.832550580000e+08,1.291803e+01,4.601859e-01,1.052459e+01,4.153724e-01,8.147208e-01,1.384059e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832550580000e+08,2.832551190000e+08,1.224590e+01,4.480541e-01,9.688524e+00,3.985327e-01,7.911646e-01,1.487220e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832551190000e+08,2.832551800000e+08,1.309836e+01,4.633867e-01,1.045902e+01,4.140764e-01,7.984981e-01,1.419068e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832551800000e+08,2.832552410000e+08,1.237705e+01,4.504469e-01,1.000000e+01,4.048882e-01,8.079470e-01,1.433602e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832552410000e+08,2.832553020000e+08,1.308197e+01,4.630966e-01,1.036066e+01,4.121248e-01,7.919800e-01,1.436839e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832553020000e+08,2.832553630000e+08,1.309836e+01,4.633867e-01,1.036066e+01,4.121248e-01,7.909887e-01,1.438456e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832553630000e+08,2.832554240000e+08,1.298361e+01,4.613524e-01,1.040984e+01,4.131017e-01,8.017676e-01,1.416606e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832554240000e+08,2.832554850000e+08,1.262295e+01,4.548996e-01,1.014754e+01,4.078641e-01,8.038961e-01,1.430862e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832554850000e+08,2.832555460000e+08,1.349180e+01,4.702947e-01,1.085246e+01,4.217928e-01,8.043742e-01,1.382745e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832555460000e+08,2.832556070000e+08,1.337705e+01,4.682904e-01,1.052459e+01,4.153724e-01,7.867647e-01,1.433861e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832556070000e+08,2.832556680000e+08,1.332787e+01,4.674288e-01,1.063934e+01,4.176308e-01,7.982780e-01,1.407371e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832556680000e+08,2.832557290000e+08,1.304918e+01,4.625160e-01,1.054098e+01,4.156958e-01,8.077890e-01,1.396631e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832557290000e+08,2.832557900000e+08,1.314754e+01,4.642558e-01,1.034426e+01,4.117986e-01,7.867830e-01,1.446276e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832557900000e+08,2.832558510000e+08,1.288525e+01,4.596015e-01,1.054098e+01,4.156958e-01,8.180662e-01,1.376067e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832558510000e+08,2.832559120000e+08,1.296721e+01,4.610610e-01,1.040984e+01,4.131017e-01,8.027813e-01,1.414765e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832559120000e+08,2.832559730000e+08,1.319672e+01,4.651233e-01,1.067213e+01,4.182738e-01,8.086957e-01,1.386299e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832559730000e+08,2.832560340000e+08,1.342623e+01,4.691504e-01,1.055738e+01,4.160189e-01,7.863248e-01,1.432307e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832560340000e+08,2.832560950000e+08,1.357377e+01,4.717211e-01,1.073771e+01,4.195569e-01,7.910628e-01,1.412857e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832560950000e+08,2.832561560000e+08,1.314754e+01,4.642558e-01,1.083607e+01,4.214741e-01,8.241895e-01,1.344153e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832561560000e+08,2.832562170000e+08,1.252459e+01,4.531238e-01,1.001639e+01,4.052199e-01,7.997382e-01,1.447859e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832562170000e+08,2.832562780000e+08,1.337705e+01,4.682904e-01,1.065574e+01,4.179524e-01,7.965686e-01,1.409209e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832562780000e+08,2.832563390000e+08,1.316393e+01,4.645452e-01,1.057377e+01,4.163418e-01,8.032379e-01,1.402927e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832563390000e+08,2.832564000000e+08,1.345902e+01,4.697229e-01,1.062295e+01,4.173089e-01,7.892814e-01,1.423298e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832564000000e+08,2.832564610000e+08,1.278689e+01,4.578439e-01,1.039344e+01,4.127764e-01,8.128205e-01,1.396623e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832564610000e+08,2.832565220000e+08,1.367213e+01,4.734272e-01,1.144262e+01,4.331097e-01,8.369305e-01,1.279228e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832565220000e+08,2.832565830000e+08,1.203279e+01,4.441383e-01,9.754098e+00,3.998790e-01,8.106267e-01,1.446178e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832565830000e+08,2.832566440000e+08,1.272131e+01,4.566685e-01,9.934426e+00,4.035585e-01,7.809278e-01,1.484801e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832566440000e+08,2.832567050000e+08,1.381967e+01,4.759748e-01,1.100000e+01,4.246503e-01,7.959668e-01,1.387983e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832567050000e+08,2.832567660000e+08,1.344262e+01,4.694368e-01,1.059016e+01,4.166644e-01,7.878049e-01,1.427809e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832567660000e+08,2.832568270000e+08,1.283607e+01,4.587236e-01,1.042623e+01,4.134269e-01,8.122605e-01,1.395547e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832568270000e+08,2.832568880000e+08,1.375410e+01,4.748442e-01,1.114754e+01,4.274887e-01,8.104887e-01,1.353038e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832568880000e+08,2.832569490000e+08,1.262295e+01,4.548996e-01,1.039344e+01,4.127764e-01,8.233766e-01,1.374289e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832569490000e+08,2.832570100000e+08,1.337705e+01,4.682904e-01,1.088525e+01,4.224295e-01,8.137255e-01,1.362921e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832570100000e+08,2.832570710000e+08,1.303279e+01,4.622253e-01,1.021311e+01,4.091798e-01,7.836478e-01,1.460352e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832570710000e+08,2.832571320000e+08,1.273771e+01,4.569626e-01,1.016393e+01,4.081934e-01,7.979408e-01,1.440503e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832571320000e+08,2.832571930000e+08,1.265574e+01,4.554900e-01,9.950820e+00,4.038913e-01,7.862694e-01,1.475402e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832571930000e+08,2.832572540000e+08,1.334426e+01,4.677162e-01,1.088525e+01,4.224295e-01,8.157248e-01,1.358918e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832572540000e+08,2.832573150000e+08,1.321311e+01,4.654121e-01,1.018033e+01,4.085225e-01,7.704715e-01,1.481253e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832573150000e+08,2.832573760000e+08,1.324590e+01,4.659892e-01,1.088525e+01,4.224295e-01,8.217822e-01,1.346320e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832573760000e+08,2.832574370000e+08,1.345902e+01,4.697229e-01,1.100000e+01,4.246503e-01,8.172960e-01,1.348628e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832574370000e+08,2.832574980000e+08,1.322951e+01,4.657007e-01,1.054098e+01,4.156958e-01,7.967782e-01,1.416502e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832574980000e+08,2.832575590000e+08,1.326229e+01,4.662775e-01,1.052459e+01,4.153724e-01,7.935723e-01,1.422994e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832575590000e+08,2.832576200000e+08,1.345902e+01,4.697229e-01,1.098361e+01,4.243337e-01,8.160779e-01,1.352107e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832576200000e+08,2.832576810000e+08,1.401639e+01,4.793505e-01,1.136066e+01,4.315556e-01,8.105263e-01,1.340216e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832576810000e+08,2.832577420000e+08,1.281967e+01,4.584305e-01,1.016393e+01,4.081934e-01,7.928389e-01,1.449250e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832577420000e+08,2.832578030000e+08,1.331148e+01,4.671412e-01,1.090164e+01,4.227474e-01,8.189655e-01,1.351249e-02,2.170000e+01,0.000000e+00,1.033000e+03,11327800016
2.832578520000e+08,2.832579130000e+08,1.370492e+01,4.739945e-01,1.065574e+01,4.179524e-01,7.775120e-01,1.438480e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832579130000e+08,2.832579740000e+08,1.301639e+01,4.619345e-01,1.054098e+01,4.156958e-01,8.098237e-01,1.392718e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832579740000e+08,2.832580350000e+08,1.283607e+01,4.587236e-01,1.040984e+01,4.131017e-01,8.109834e-01,1.399185e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832580350000e+08,2.832580960000e+08,1.396721e+01,4.785088e-01,1.144262e+01,4.331097e-01,8.192489e-01,1.318344e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832580960000e+08,2.832581570000e+08,1.396721e+01,4.785088e-01,1.177049e+01,4.392709e-01,8.427230e-01,1.247255e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832581570000e+08,2.832582180000e+08,1.300000e+01,4.616435e-01,1.055738e+01,4.160189e-01,8.121060e-01,1.387159e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832582180000e+08,2.832582790000e+08,1.259016e+01,4.543084e-01,1.027869e+01,4.104913e-01,8.164062e-01,1.397016e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832582790000e+08,2.832583400000e+08,1.311475e+01,4.636766e-01,1.070492e+01,4.189158e-01,8.162500e-01,1.369242e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832583400000e+08,2.832584010000e+08,1.300000e+01,4.616435e-01,1.054098e+01,4.156958e-01,8.108449e-01,1.390725e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832584010000e+08,2.832584620000e+08,1.239344e+01,4.507452e-01,9.688524e+00,3.985327e-01,7.817460e-01,1.502287e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832584620000e+08,2.832585230000e+08,1.293443e+01,4.604778e-01,1.011475e+01,4.072047e-01,7.820025e-01,1.469912e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832585230000e+08,2.832585840000e+08,1.344262e+01,4.694368e-01,1.063934e+01,4.176308e-01,7.914634e-01,1.418729e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832585840000e+08,2.832586450000e+08,1.337705e+01,4.682904e-01,1.057377e+01,4.163418e-01,7.904412e-01,1.424763e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832586450000e+08,2.832587060000e+08,1.283607e+01,4.587236e-01,1.013115e+01,4.075345e-01,7.892720e-01,1.457450e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832587060000e+08,2.832587670000e+08,1.339344e+01,4.685772e-01,1.101639e+01,4.249666e-01,8.225214e-01,1.336705e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832587670000e+08,2.832588280000e+08,1.273771e+01,4.569626e-01,1.052459e+01,4.153724e-01,8.262548e-01,1.359261e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832588280000e+08,2.832588890000e+08,1.406557e+01,4.801908e-01,1.186885e+01,4.411024e-01,8.438228e-01,1.239341e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832588890000e+08,2.832589500000e+08,1.300000e+01,4.616435e-01,1.039344e+01,4.127764e-01,7.994956e-01,1.421783e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832589500000e+08,2.832590110000e+08,1.304918e+01,4.625160e-01,1.093443e+01,4.233827e-01,8.379397e-01,1.306135e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832590110000e+08,2.832590720000e+08,1.244262e+01,4.516386e-01,1.000000e+01,4.048882e-01,8.036891e-01,1.441768e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832590720000e+08,2.832591330000e+08,1.285246e+01,4.590164e-01,1.024590e+01,4.098361e-01,7.971939e-01,1.436033e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832591330000e+08,2.832591940000e+08,1.245902e+01,4.519360e-01,9.918033e+00,4.032254e-01,7.960526e-01,1.461582e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832591940000e+08,2.832592550000e+08,1.359016e+01,4.720059e-01,1.088525e+01,4.224295e-01,8.009650e-01,1.386737e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832592550000e+08,2.832593160000e+08,1.281967e+01,4.584305e-01,1.022951e+01,4.095080e-01,7.979540e-01,1.435855e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832593160000e+08,2.832593770000e+08,1.267213e+01,4.557849e-01,9.950820e+00,4.038913e-01,7.852523e-01,1.476995e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832593770000e+08,2.832594380000e+08,1.278689e+01,4.578439e-01,1.034426e+01,4.117986e-01,8.089744e-01,1.407557e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832594380000e+08,2.832594990000e+08,1.314754e+01,4.642558e-01,1.044262e+01,4.137518e-01,7.942643e-01,1.427415e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832594990000e+08,2.832595600000e+08,1.298361e+01,4.613524e-01,1.060656e+01,4.169868e-01,8.169192e-01,1.374195e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832595600000e+08,2.832596210000e+08,1.416393e+01,4.818668e-01,1.127869e+01,4.299960e-01,7.962963e-01,1.370187e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832596210000e+08,2.832596820000e+08,1.277049e+01,4.575503e-01,1.080328e+01,4.208360e-01,8.459563e-01,1.293383e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832596820000e+08,2.832597430000e+08,1.265574e+01,4.554900e-01,1.036066e+01,4.121248e-01,8.186529e-01,1.386745e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832597430000e+08,2.832598040000e+08,1.216393e+01,4.465521e-01,9.983606e+00,4.045562e-01,8.207547e-01,1.408084e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832598040000e+08,2.832598650000e+08,1.373771e+01,4.745611e-01,1.098361e+01,4.243337e-01,7.995227e-01,1.383012e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832598650000e+08,2.832599260000e+08,1.327869e+01,4.665655e-01,1.085246e+01,4.217928e-01,8.172839e-01,1.357789e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832599260000e+08,2.832599870000e+08,1.288525e+01,4.596015e-01,1.034426e+01,4.117986e-01,8.027990e-01,1.419210e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832599870000e+08,2.832600480000e+08,1.354098e+01,4.711511e-01,1.078689e+01,4.205166e-01,7.966102e-01,1.400546e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832600480000e+08,2.832601090000e+08,1.270492e+01,4.563741e-01,1.026229e+01,4.101638e-01,8.077419e-01,1.415558e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832601090000e+08,2.832601700000e+08,1.247541e+01,4.522333e-01,1.022951e+01,4.095080e-01,8.199737e-01,1.392758e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832601700000e+08,2.832602310000e+08,1.296721e+01,4.610610e-01,1.040984e+01,4.131017e-01,8.027813e-01,1.414765e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832602310000e+08,2.832602920000e+08,1.277049e+01,4.575503e-01,1.032787e+01,4.114721e-01,8.087291e-01,1.409150e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832602920000e+08,2.832603530000e+08,1.300000e+01,4.616435e-01,1.013115e+01,4.075345e-01,7.793190e-01,1.472663e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832603530000e+08,2.832604140000e+08,1.322951e+01,4.657007e-01,1.063934e+01,4.176308e-01,8.042131e-01,1.396821e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832604140000e+08,2.832604750000e+08,1.272131e+01,4.566685e-01,1.014754e+01,4.078641e-01,7.976804e-01,1.442124e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832604750000e+08,2.832605360000e+08,1.355738e+01,4.714362e-01,1.080328e+01,4.208360e-01,7.968561e-01,1.399069e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832605360000e+08,2.832605970000e+08,1.355738e+01,4.714362e-01,1.129508e+01,4.303084e-01,8.331318e-01,1.296555e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832605970000e+08,2.832606580000e+08,1.254098e+01,4.534202e-01,1.029508e+01,4.108185e-01,8.209150e-01,1.386270e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832606580000e+08,2.832607190000e+08,1.350820e+01,4.705803e-01,1.118033e+01,4.281169e-01,8.276699e-01,1.315666e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832607190000e+08,2.832607800000e+08,1.290164e+01,4.598938e-01,1.050820e+01,4.150488e-01,8.144854e-01,1.385618e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832607800000e+08,2.832608410000e+08,1.381967e+01,4.759748e-01,1.122951e+01,4.290574e-01,8.125741e-01,1.344103e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832608410000e+08,2.832609020000e+08,1.304918e+01,4.625160e-01,1.075410e+01,4.198770e-01,8.241206e-01,1.349418e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832609020000e+08,2.832609630000e+08,1.370492e+01,4.739945e-01,1.109836e+01,4.265447e-01,8.098086e-01,1.357324e-02,2.160000e+01,0.000000e+00,1.032000e+03,11327800017
2.832610050000e+08,2.832610660000e+08,1.252459e+01,4.531238e-01,1.013115e+01,4.075345e-01,8.089005e-01,1.422429e-02,2.150000e+01,0.000000e+00,1.031000e+03,11327800018
2.832610660000e+08,2.832611270000e+08,1.400000e+01,4.790701e-01,1.145902e+01,4.334198e-01,8.185012e-01,1.318918e-02,2.150000e+01,0.000000e+00,1.031000e+03,11327800018
2.832611270000e+08,2.832611880000e+08,1.334426e+01,4.677162e-01,1.029508e+01,4.108185e-01,7.714988e-01,1.471633e-02,2.150000e+01,0.000000e+00,1.031000e+03,11327800018
2.832611880000e+08,2.832612490000e+08,1.465574e+01,4.901612e-01,1.167213e+01,4.374316e-01,7.964206e-01,1.346696e-02,2.150000e+01,0.000000e+00,1.031000e+03,11327800018
2.832612490000e+08,2.832613100000e+08,1.319672e+01,4.651233e-01,1.086885e+01,4.221113e-01,8.236025e-01,1.343405e-02,2.150000e+01,0.000000e+00,1.031000e+03,11327800018
2.832613100000e+08,2.832613710000e+08,1.378689e+01,4.754098e-01,1.085246e+01,4.217928e-01,7.871581e-01,1.411437e-02,2.150000e+01,0.000000e+00,1.031000e+03,11327800018
2.832613710000e+08,2.832614320000e+08,1.222951e+01,4.477541e-01,9.672132e+00,3.981953e-01,7.908847e-01,1.488950e-02,2.150000e+01,0.000000e+00,1.031000e+03,11327800018
2.832614320000e+08,2.832614930000e+08,1.319672e+01,4.651233e-01,1.042623e+01,4.134269e-01,7.900621e-01,1.435417e-02,2.150000e+01,0.000000e+00,1.031000e+03,11327800018
2.832614930000e+08,2.832615540000e+08,1.363934e+01,4.728592e-01,1.088525e+01,4.224295e-01,7.980769e-01,1.391726e-02,2.150000e+01,0.000000e+00,1.031000e+03,11327800018
2.832615540000e+08,2.832616150000e+08,1.273771e+01,4.569626e-01,1.026229e+01,4.101638e-01,8.056628e-01,1.419528e-02,2.150000e+01,0.000000e+00,1.031000e+03,11327800018
