#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.872903060000e+08,3.872903670000e+08,4.127869e+01,8.226177e-01,4.127869e+01,8.226177e-01,3.252459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.754098e+00,1.000000e+00,0.000000e+00,3.014803e+01,2.826042e+01,9.563777e+02,1.077244e-01,1.087276e-01,0.000000e+00,56000000000
3.872903670000e+08,3.872904280000e+08,3.865574e+01,7.960532e-01,3.865574e+01,7.960532e-01,2.991803e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.737705e+00,1.000000e+00,0.000000e+00,3.014803e+01,2.826042e+01,9.563777e+02,2.065221e-02,9.929628e-02,0.000000e+00,56000000000
3.872904280000e+08,3.872904890000e+08,3.944262e+01,8.041147e-01,3.944262e+01,8.041147e-01,3.134426e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.098361e+00,1.000000e+00,0.000000e+00,3.014803e+01,2.826042e+01,9.563777e+02,1.623654e-01,1.246396e-01,0.000000e+00,56000000000
3.872905380000e+08,3.872905990000e+08,3.798361e+01,7.891021e-01,3.798361e+01,7.891021e-01,2.980328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.180327e+00,1.000000e+00,0.000000e+00,3.059539e+01,2.890625e+01,9.373467e+02,1.285561e-01,1.106237e-01,0.000000e+00,56000000000
3.872905990000e+08,3.872906600000e+08,3.929508e+01,8.026093e-01,3.929508e+01,8.026093e-01,3.137705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.918033e+00,1.000000e+00,0.000000e+00,3.059539e+01,2.890625e+01,9.373467e+02,7.352398e-02,7.758722e-02,0.000000e+00,56000000000
3.872906600000e+08,3.872907210000e+08,3.896721e+01,7.992539e-01,3.896721e+01,7.992539e-01,3.106557e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.901639e+00,1.000000e+00,0.000000e+00,3.059539e+01,2.890625e+01,9.373467e+02,1.521854e-01,1.641710e-01,0.000000e+00,56000000000
3.872907210000e+08,3.872907820000e+08,3.936066e+01,8.032787e-01,3.936066e+01,8.032787e-01,3.139344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.967213e+00,1.000000e+00,0.000000e+00,3.059539e+01,2.890625e+01,9.373467e+02,1.581969e-01,1.431316e-01,0.000000e+00,56000000000
3.872907820000e+08,3.872908430000e+08,3.890164e+01,7.985811e-01,3.890164e+01,7.985811e-01,3.055738e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.344262e+00,1.000000e+00,0.000000e+00,3.059539e+01,2.890625e+01,9.373467e+02,9.915696e-02,1.002654e-01,0.000000e+00,56000000000
3.872908430000e+08,3.872909040000e+08,3.793443e+01,7.885910e-01,3.793443e+01,7.885910e-01,2.926229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.672132e+00,1.000000e+00,0.000000e+00,3.059539e+01,2.890625e+01,9.373467e+02,1.094842e-01,9.562491e-02,0.000000e+00,56000000000
3.872909040000e+08,3.872909650000e+08,3.772131e+01,7.863728e-01,3.772131e+01,7.863728e-01,2.960656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.114754e+00,1.000000e+00,0.000000e+00,3.059539e+01,2.890625e+01,9.373467e+02,1.304347e-01,7.184377e-02,0.000000e+00,56000000000
3.872909650000e+08,3.872910260000e+08,3.809836e+01,7.902932e-01,3.809836e+01,7.902932e-01,2.975410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.344262e+00,1.000000e+00,0.000000e+00,3.059539e+01,2.890625e+01,9.373467e+02,1.057691e-01,9.260815e-02,0.000000e+00,56000000000
3.872910260000e+08,3.872910870000e+08,3.740984e+01,7.831194e-01,3.740984e+01,7.831194e-01,2.888525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.524590e+00,1.000000e+00,0.000000e+00,3.059539e+01,2.890625e+01,9.373467e+02,1.083890e-01,1.020270e-01,0.000000e+00,56000000000
3.872910870000e+08,3.872911480000e+08,3.849180e+01,7.943634e-01,3.849180e+01,7.943634e-01,3.063935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.852459e+00,1.000000e+00,0.000000e+00,3.059539e+01,2.890625e+01,9.373467e+02,9.431231e-02,8.967628e-02,0.000000e+00,56000000000
3.872911480000e+08,3.872912090000e+08,3.870492e+01,7.965594e-01,3.870492e+01,7.965594e-01,3.050820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.196721e+00,1.000000e+00,0.000000e+00,3.059539e+01,2.890625e+01,9.373467e+02,1.172537e-01,1.796224e-01,0.000000e+00,56000000000
3.872912090000e+08,3.872912700000e+08,3.760656e+01,7.851757e-01,3.760656e+01,7.851757e-01,2.918033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.426229e+00,1.000000e+00,0.000000e+00,3.059539e+01,2.890625e+01,9.373467e+02,1.268708e-01,7.075751e-02,0.000000e+00,56000000000
3.872912700000e+08,3.872913310000e+08,3.862295e+01,7.957155e-01,3.862295e+01,7.957155e-01,3.052459e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.098361e+00,1.000000e+00,0.000000e+00,3.059539e+01,2.890625e+01,9.373467e+02,1.092236e-01,1.731285e-01,0.000000e+00,56000000000
3.872913310000e+08,3.872913920000e+08,3.795082e+01,7.887614e-01,3.795082e+01,7.887614e-01,2.983607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.114754e+00,1.000000e+00,0.000000e+00,3.059539e+01,2.890625e+01,9.373467e+02,9.102210e-02,7.593142e-02,0.000000e+00,56000000000
3.872913920000e+08,3.872914530000e+08,3.649180e+01,7.734509e-01,3.649180e+01,7.734509e-01,2.883607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.655738e+00,1.000000e+00,0.000000e+00,3.059539e+01,2.890625e+01,9.373467e+02,1.001657e-01,8.460617e-02,0.000000e+00,56000000000
3.872914530000e+08,3.872915140000e+08,3.713115e+01,7.801970e-01,3.713115e+01,7.801970e-01,2.922951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.901639e+00,1.000000e+00,0.000000e+00,3.059539e+01,2.890625e+01,9.373467e+02,1.275352e-01,1.241837e-01,0.000000e+00,56000000000
3.872915140000e+08,3.872915750000e+08,3.760656e+01,7.851757e-01,3.760656e+01,7.851757e-01,3.011475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.491803e+00,1.000000e+00,0.000000e+00,3.059539e+01,2.890625e+01,9.373467e+02,1.662114e-01,1.766043e-01,0.000000e+00,56000000000
3.872915750000e+08,3.872916360000e+08,3.793443e+01,7.885910e-01,3.793443e+01,7.885910e-01,3.001639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.918033e+00,1.000000e+00,0.000000e+00,3.059539e+01,2.890625e+01,9.373467e+02,4.184785e-02,1.233772e-01,0.000000e+00,56000000000
3.872916360000e+08,3.872916970000e+08,3.683607e+01,7.770907e-01,3.683607e+01,7.770907e-01,2.913115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.704918e+00,1.000000e+00,0.000000e+00,3.059539e+01,2.890625e+01,9.373467e+02,1.183349e-01,1.191867e-01,0.000000e+00,56000000000
3.872916970000e+08,3.872917580000e+08,3.798361e+01,7.891021e-01,3.798361e+01,7.891021e-01,2.963935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.344262e+00,1.000000e+00,0.000000e+00,3.059539e+01,2.890625e+01,9.373467e+02,1.120174e-01,1.177438e-01,0.000000e+00,56000000000
3.872917580000e+08,3.872918190000e+08,3.496721e+01,7.571216e-01,3.496721e+01,7.571216e-01,2.675410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.213115e+00,1.000000e+00,0.000000e+00,3.059539e+01,2.890625e+01,9.373467e+02,5.305395e-02,1.043254e-01,0.000000e+00,56000000000
3.872918190000e+08,3.872918800000e+08,3.754099e+01,7.844909e-01,3.754099e+01,7.844909e-01,2.895082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.590164e+00,1.000000e+00,0.000000e+00,3.059539e+01,2.890625e+01,9.373467e+02,1.106486e-01,1.057019e-01,0.000000e+00,56000000000
3.872918800000e+08,3.872919410000e+08,3.767213e+01,7.858599e-01,3.767213e+01,7.858599e-01,2.960656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.065574e+00,1.000000e+00,0.000000e+00,3.059539e+01,2.890625e+01,9.373467e+02,1.074247e-01,1.308769e-01,0.000000e+00,56000000000
3.872919410000e+08,3.872920020000e+08,3.601639e+01,7.683961e-01,3.601639e+01,7.683961e-01,2.842623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,3.059539e+01,2.890625e+01,9.373467e+02,6.914613e-02,8.892335e-02,0.000000e+00,56000000000
3.872920020000e+08,3.872920630000e+08,3.627869e+01,7.711891e-01,3.627869e+01,7.711891e-01,2.811475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.163935e+00,1.000000e+00,0.000000e+00,3.059539e+01,2.890625e+01,9.373467e+02,1.078028e-01,1.163285e-01,0.000000e+00,56000000000
3.872920630000e+08,3.872921240000e+08,3.729508e+01,7.819174e-01,3.729508e+01,7.819174e-01,2.949180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.803279e+00,1.000000e+00,0.000000e+00,3.059539e+01,2.890625e+01,9.373467e+02,1.418212e-01,6.686126e-02,0.000000e+00,56000000000
3.872921240000e+08,3.872921850000e+08,3.796721e+01,7.889317e-01,3.796721e+01,7.889317e-01,2.927869e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.688524e+00,1.000000e+00,0.000000e+00,3.059539e+01,2.890625e+01,9.373467e+02,1.169626e-01,8.974592e-02,0.000000e+00,56000000000
3.872921850000e+08,3.872922460000e+08,3.791803e+01,7.884206e-01,3.791803e+01,7.884206e-01,2.922951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.688524e+00,1.000000e+00,0.000000e+00,3.059539e+01,2.890625e+01,9.373467e+02,8.023039e-02,1.074542e-01,0.000000e+00,56000000000
3.872922460000e+08,3.872923070000e+08,3.850820e+01,7.945325e-01,3.850820e+01,7.945325e-01,3.016393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.344262e+00,1.000000e+00,0.000000e+00,3.059539e+01,2.890625e+01,9.373467e+02,1.397924e-01,1.281518e-01,0.000000e+00,56000000000
3.872923460000e+08,3.872924070000e+08,3.970492e+01,8.067839e-01,3.970492e+01,8.067839e-01,3.098361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.721312e+00,1.000000e+00,0.000000e+00,3.076316e+01,2.901042e+01,9.564871e+02,9.361882e-02,9.167269e-02,0.000000e+00,56000000000
3.872924070000e+08,3.872924680000e+08,3.634426e+01,7.718858e-01,3.634426e+01,7.718858e-01,2.857377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.770492e+00,1.000000e+00,0.000000e+00,3.076316e+01,2.901042e+01,9.564871e+02,1.073088e-01,1.026455e-01,0.000000e+00,56000000000
3.872924680000e+08,3.872925290000e+08,3.673771e+01,7.760525e-01,3.673771e+01,7.760525e-01,2.893443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.803279e+00,1.000000e+00,0.000000e+00,3.076316e+01,2.901042e+01,9.564871e+02,1.250023e-01,8.568417e-02,0.000000e+00,56000000000
3.872925290000e+08,3.872925900000e+08,3.547541e+01,7.626035e-01,3.547541e+01,7.626035e-01,2.777049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.704918e+00,1.000000e+00,0.000000e+00,3.076316e+01,2.901042e+01,9.564871e+02,1.011702e-01,1.143114e-01,0.000000e+00,56000000000
3.872925900000e+08,3.872926510000e+08,3.811475e+01,7.904632e-01,3.811475e+01,7.904632e-01,2.947541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.639344e+00,1.000000e+00,0.000000e+00,3.076316e+01,2.901042e+01,9.564871e+02,1.148690e-01,1.105959e-01,0.000000e+00,56000000000
3.872926510000e+08,3.872927120000e+08,3.709836e+01,7.798524e-01,3.709836e+01,7.798524e-01,2.918033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.918033e+00,1.000000e+00,0.000000e+00,3.076316e+01,2.901042e+01,9.564871e+02,2.022055e-01,8.226198e-02,0.000000e+00,56000000000
3.872927120000e+08,3.872927730000e+08,3.665574e+01,7.751862e-01,3.665574e+01,7.751862e-01,2.832787e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.327868e+00,1.000000e+00,0.000000e+00,3.076316e+01,2.901042e+01,9.564871e+02,1.783086e-01,1.560637e-01,0.000000e+00,56000000000
3.872927730000e+08,3.872928340000e+08,3.578688e+01,7.659440e-01,3.578688e+01,7.659440e-01,2.786885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.918033e+00,1.000000e+00,0.000000e+00,3.076316e+01,2.901042e+01,9.564871e+02,1.432411e-01,1.392030e-01,0.000000e+00,56000000000
3.872928340000e+08,3.872928950000e+08,3.757377e+01,7.848334e-01,3.757377e+01,7.848334e-01,2.888525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.688524e+00,1.000000e+00,0.000000e+00,3.076316e+01,2.901042e+01,9.564871e+02,7.717060e-02,1.084729e-01,0.000000e+00,56000000000
3.872928950000e+08,3.872929560000e+08,3.654099e+01,7.739719e-01,3.654099e+01,7.739719e-01,2.860656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.934426e+00,1.000000e+00,0.000000e+00,3.076316e+01,2.901042e+01,9.564871e+02,1.625180e-01,1.165332e-01,0.000000e+00,56000000000
3.872929560000e+08,3.872930170000e+08,3.370492e+01,7.433301e-01,3.370492e+01,7.433301e-01,2.654098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.163934e+00,1.000000e+00,0.000000e+00,3.076316e+01,2.901042e+01,9.564871e+02,1.199994e-01,1.265858e-01,0.000000e+00,56000000000
3.872930170000e+08,3.872930780000e+08,3.698361e+01,7.786454e-01,3.698361e+01,7.786454e-01,2.890164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.081967e+00,1.000000e+00,0.000000e+00,3.076316e+01,2.901042e+01,9.564871e+02,8.662086e-02,1.270570e-01,0.000000e+00,56000000000
3.872930780000e+08,3.872931390000e+08,3.585246e+01,7.666455e-01,3.585246e+01,7.666455e-01,2.821312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.639344e+00,1.000000e+00,0.000000e+00,3.076316e+01,2.901042e+01,9.564871e+02,1.083760e-01,1.214682e-01,0.000000e+00,56000000000
3.872931390000e+08,3.872932000000e+08,3.603279e+01,7.685710e-01,3.603279e+01,7.685710e-01,2.813115e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.901639e+00,1.000000e+00,0.000000e+00,3.076316e+01,2.901042e+01,9.564871e+02,1.134554e-01,7.387753e-02,0.000000e+00,56000000000
3.872932000000e+08,3.872932610000e+08,3.732787e+01,7.822610e-01,3.732787e+01,7.822610e-01,2.918033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.147541e+00,1.000000e+00,0.000000e+00,3.076316e+01,2.901042e+01,9.564871e+02,1.896570e-01,2.384923e-01,0.000000e+00,56000000000
3.872932610000e+08,3.872933220000e+08,3.726229e+01,7.815737e-01,3.726229e+01,7.815737e-01,2.916393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.098361e+00,1.000000e+00,0.000000e+00,3.076316e+01,2.901042e+01,9.564871e+02,7.734020e-02,1.006207e-01,0.000000e+00,56000000000
3.872933220000e+08,3.872933830000e+08,3.736066e+01,7.826045e-01,3.736066e+01,7.826045e-01,2.968852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.672131e+00,1.000000e+00,0.000000e+00,3.076316e+01,2.901042e+01,9.564871e+02,1.046409e-01,4.736978e-02,0.000000e+00,56000000000
3.872933830000e+08,3.872934440000e+08,3.736066e+01,7.826045e-01,3.736066e+01,7.826045e-01,2.845902e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.901639e+00,1.000000e+00,0.000000e+00,3.076316e+01,2.901042e+01,9.564871e+02,1.149821e-01,9.088873e-02,0.000000e+00,56000000000
3.872934440000e+08,3.872935050000e+08,3.645901e+01,7.731034e-01,3.645901e+01,7.731034e-01,2.850820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.950819e+00,1.000000e+00,0.000000e+00,3.076316e+01,2.901042e+01,9.564871e+02,7.251621e-02,1.145061e-01,0.000000e+00,56000000000
3.872935050000e+08,3.872935660000e+08,3.680328e+01,7.767448e-01,3.680328e+01,7.767448e-01,2.860656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.196721e+00,1.000000e+00,0.000000e+00,3.076316e+01,2.901042e+01,9.564871e+02,1.081802e-01,8.792687e-02,0.000000e+00,56000000000
3.872935660000e+08,3.872936270000e+08,3.686885e+01,7.774364e-01,3.686885e+01,7.774364e-01,2.908197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.786885e+00,1.000000e+00,0.000000e+00,3.076316e+01,2.901042e+01,9.564871e+02,9.163795e-02,1.139453e-01,0.000000e+00,56000000000
3.872936270000e+08,3.872936880000e+08,3.786885e+01,7.879092e-01,3.786885e+01,7.879092e-01,2.975410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.114754e+00,1.000000e+00,0.000000e+00,3.076316e+01,2.901042e+01,9.564871e+02,1.381279e-01,1.209528e-01,0.000000e+00,56000000000
3.872936880000e+08,3.872937490000e+08,3.890164e+01,7.985811e-01,3.890164e+01,7.985811e-01,3.039344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.508197e+00,1.000000e+00,0.000000e+00,3.076316e+01,2.901042e+01,9.564871e+02,5.051403e-02,1.115797e-01,0.000000e+00,56000000000
3.872937490000e+08,3.872938100000e+08,3.670492e+01,7.757061e-01,3.670492e+01,7.757061e-01,2.888525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.819672e+00,1.000000e+00,0.000000e+00,3.076316e+01,2.901042e+01,9.564871e+02,5.684620e-02,4.599454e-02,0.000000e+00,56000000000
3.872938100000e+08,3.872938710000e+08,3.473771e+01,7.546327e-01,3.473771e+01,7.546327e-01,2.767213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.065574e+00,1.000000e+00,0.000000e+00,3.076316e+01,2.901042e+01,9.564871e+02,9.747497e-02,1.226011e-01,0.000000e+00,56000000000
3.872938710000e+08,3.872939320000e+08,3.688525e+01,7.776093e-01,3.688525e+01,7.776093e-01,2.911475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.770492e+00,1.000000e+00,0.000000e+00,3.076316e+01,2.901042e+01,9.564871e+02,1.266956e-01,6.663194e-02,0.000000e+00,56000000000
3.872939320000e+08,3.872939930000e+08,3.477049e+01,7.549888e-01,3.477049e+01,7.549888e-01,2.718033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,3.076316e+01,2.901042e+01,9.564871e+02,6.713618e-02,6.360011e-02,0.000000e+00,56000000000
3.872939930000e+08,3.872940540000e+08,3.806557e+01,7.899530e-01,3.806557e+01,7.899530e-01,3.004918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.016394e+00,1.000000e+00,0.000000e+00,3.076316e+01,2.901042e+01,9.564871e+02,1.182417e-01,1.158193e-01,0.000000e+00,56000000000
3.872940540000e+08,3.872941150000e+08,3.650820e+01,7.736246e-01,3.650820e+01,7.736246e-01,2.821312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.295082e+00,1.000000e+00,0.000000e+00,3.076316e+01,2.901042e+01,9.564871e+02,1.356049e-01,1.017812e-01,0.000000e+00,56000000000
3.872941150000e+08,3.872941760000e+08,3.737705e+01,7.827761e-01,3.737705e+01,7.827761e-01,2.918033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.196721e+00,1.000000e+00,0.000000e+00,3.076316e+01,2.901042e+01,9.564871e+02,1.025219e-01,8.964387e-02,0.000000e+00,56000000000
3.872941970000e+08,3.872942580000e+08,3.622951e+01,7.706662e-01,3.622951e+01,7.706662e-01,2.826229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.967213e+00,1.000000e+00,0.000000e+00,3.111732e+01,2.928542e+01,9.601777e+02,1.103766e-01,1.480722e-01,0.000000e+00,56000000000
3.872942580000e+08,3.872943190000e+08,3.622951e+01,7.706662e-01,3.622951e+01,7.706662e-01,2.872131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.508197e+00,1.000000e+00,0.000000e+00,3.111732e+01,2.928542e+01,9.601777e+02,1.100467e-01,9.015601e-02,0.000000e+00,56000000000
3.872943190000e+08,3.872943800000e+08,3.680328e+01,7.767448e-01,3.680328e+01,7.767448e-01,2.940984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,3.111732e+01,2.928542e+01,9.601777e+02,1.420692e-01,1.021541e-01,0.000000e+00,56000000000
3.872943800000e+08,3.872944410000e+08,3.559016e+01,7.638359e-01,3.559016e+01,7.638359e-01,2.831148e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,3.111732e+01,2.928542e+01,9.601777e+02,1.155981e-01,9.025819e-02,0.000000e+00,56000000000
3.872974080000e+08,3.872974690000e+08,8.560820e+02,3.746216e+00,8.560820e+02,3.746216e+00,6.708688e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.852131e+02,1.000000e+00,0.000000e+00,2.766886e+01,2.601250e+01,9.547710e+02,4.565433e-03,2.517845e-03,0.000000e+00,56000000000
3.872974690000e+08,3.872975300000e+08,3.760656e+01,7.851757e-01,3.760656e+01,7.851757e-01,2.949180e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.114754e+00,1.000000e+00,0.000000e+00,2.766886e+01,2.601250e+01,9.547710e+02,5.491568e-02,8.905705e-02,0.000000e+00,56000000000
3.872975300000e+08,3.872975910000e+08,3.677049e+01,7.763987e-01,3.677049e+01,7.763987e-01,2.957377e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.196721e+00,1.000000e+00,0.000000e+00,2.766886e+01,2.601250e+01,9.547710e+02,1.317989e-01,1.294421e-01,0.000000e+00,56000000000
3.872975910000e+08,3.872976520000e+08,3.642623e+01,7.727557e-01,3.642623e+01,7.727557e-01,2.867213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.754098e+00,1.000000e+00,0.000000e+00,2.766886e+01,2.601250e+01,9.547710e+02,1.013539e-01,1.997133e-01,0.000000e+00,56000000000
3.872976520000e+08,3.872977130000e+08,3.663934e+01,7.750129e-01,3.663934e+01,7.750129e-01,2.844262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.196721e+00,1.000000e+00,0.000000e+00,2.766886e+01,2.601250e+01,9.547710e+02,1.341233e-01,1.451750e-01,0.000000e+00,56000000000
3.872977130000e+08,3.872977740000e+08,3.613115e+01,7.696193e-01,3.613115e+01,7.696193e-01,2.854098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,2.766886e+01,2.601250e+01,9.547710e+02,7.754013e-02,1.853224e-01,0.000000e+00,56000000000
3.872977740000e+08,3.872978350000e+08,3.655738e+01,7.741455e-01,3.655738e+01,7.741455e-01,2.886885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.688525e+00,1.000000e+00,0.000000e+00,2.766886e+01,2.601250e+01,9.547710e+02,1.170298e-01,1.400820e-01,0.000000e+00,56000000000
3.872978350000e+08,3.872978960000e+08,3.531147e+01,7.608394e-01,3.531147e+01,7.608394e-01,2.767213e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.639344e+00,1.000000e+00,0.000000e+00,2.766886e+01,2.601250e+01,9.547710e+02,1.431687e-01,1.679349e-01,0.000000e+00,56000000000
3.872979150000e+08,3.872979760000e+08,3.081967e+01,7.108027e-01,3.081967e+01,7.108027e-01,2.429508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.524590e+00,1.000000e+00,0.000000e+00,3.042763e+01,2.863125e+01,9.641331e+02,1.487423e-01,1.283453e-01,0.000000e+00,56000000000
3.872979760000e+08,3.872980370000e+08,3.559016e+01,7.638359e-01,3.559016e+01,7.638359e-01,2.783607e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.754098e+00,1.000000e+00,0.000000e+00,3.042763e+01,2.863125e+01,9.641331e+02,1.308501e-01,1.282171e-01,0.000000e+00,56000000000
3.872997750000e+08,3.872998360000e+08,3.645901e+01,7.731034e-01,3.645901e+01,7.731034e-01,2.829508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.163935e+00,1.000000e+00,0.000000e+00,3.087500e+01,2.906875e+01,9.662268e+02,1.510979e-01,1.086104e-01,0.000000e+00,56000000000
