#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.533505450000e+08,2.533506060000e+08,1.559016e+01,5.055457e-01,1.306557e+01,4.628063e-01,8.380652e-01,1.194590e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533506060000e+08,2.533506670000e+08,1.459016e+01,4.890634e-01,1.239344e+01,4.507452e-01,8.494382e-01,1.198749e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533506670000e+08,2.533507280000e+08,1.598361e+01,5.118851e-01,1.311475e+01,4.636766e-01,8.205128e-01,1.229015e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533507280000e+08,2.533507890000e+08,1.549180e+01,5.039484e-01,1.301639e+01,4.619345e-01,8.402116e-01,1.191931e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533507890000e+08,2.533508500000e+08,1.624590e+01,5.160680e-01,1.314754e+01,4.642558e-01,8.092836e-01,1.247980e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533508500000e+08,2.533509110000e+08,1.667213e+01,5.227941e-01,1.391803e+01,4.776656e-01,8.348082e-01,1.164467e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533509110000e+08,2.533509720000e+08,1.565574e+01,5.066078e-01,1.303279e+01,4.622253e-01,8.324608e-01,1.208477e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533509720000e+08,2.533510330000e+08,1.481967e+01,4.928950e-01,1.213115e+01,4.459499e-01,8.185841e-01,1.281696e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533510330000e+08,2.533510940000e+08,1.563934e+01,5.063425e-01,1.283607e+01,4.587236e-01,8.207547e-01,1.241814e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533510940000e+08,2.533511550000e+08,1.611475e+01,5.139808e-01,1.352459e+01,4.708658e-01,8.392676e-01,1.171454e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533511550000e+08,2.533512160000e+08,1.544262e+01,5.031478e-01,1.231148e+01,4.492521e-01,7.972399e-01,1.309967e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533512160000e+08,2.533512770000e+08,1.547541e+01,5.036817e-01,1.296721e+01,4.610610e-01,8.379237e-01,1.199433e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533512770000e+08,2.533513380000e+08,1.526229e+01,5.002015e-01,1.249180e+01,4.525303e-01,8.184748e-01,1.263270e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533513380000e+08,2.533513990000e+08,1.534426e+01,5.015429e-01,1.255738e+01,4.537165e-01,8.183761e-01,1.260158e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533513990000e+08,2.533514600000e+08,1.537705e+01,5.020785e-01,1.262295e+01,4.548996e-01,8.208955e-01,1.251975e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533514600000e+08,2.533515210000e+08,1.583607e+01,5.095171e-01,1.304918e+01,4.625160e-01,8.240166e-01,1.225223e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533515210000e+08,2.533515820000e+08,1.616393e+01,5.147645e-01,1.344262e+01,4.694368e-01,8.316430e-01,1.191641e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533515820000e+08,2.533516430000e+08,1.529508e+01,5.007385e-01,1.255738e+01,4.537165e-01,8.210075e-01,1.255019e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533516430000e+08,2.533517040000e+08,1.509836e+01,4.975079e-01,1.221311e+01,4.474539e-01,8.089033e-01,1.295523e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533517040000e+08,2.533517650000e+08,1.586885e+01,5.100442e-01,1.303279e+01,4.622253e-01,8.212810e-01,1.231384e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533517650000e+08,2.533518260000e+08,1.557377e+01,5.052798e-01,1.268852e+01,4.560796e-01,8.147368e-01,1.260496e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533518260000e+08,2.533518870000e+08,1.555738e+01,5.050138e-01,1.280328e+01,4.581373e-01,8.229715e-01,1.239027e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533518870000e+08,2.533519480000e+08,1.613115e+01,5.142422e-01,1.324590e+01,4.659892e-01,8.211382e-01,1.221714e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533519480000e+08,2.533520090000e+08,1.640984e+01,5.186653e-01,1.373771e+01,4.745611e-01,8.371629e-01,1.166983e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533520090000e+08,2.533520700000e+08,1.559016e+01,5.055457e-01,1.327869e+01,4.665655e-01,8.517350e-01,1.152342e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533520700000e+08,2.533521310000e+08,1.447541e+01,4.871363e-01,1.180328e+01,4.398822e-01,8.154020e-01,1.305627e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533521310000e+08,2.533521920000e+08,1.573771e+01,5.079322e-01,1.308197e+01,4.630966e-01,8.312500e-01,1.208793e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533521920000e+08,2.533522530000e+08,1.493443e+01,4.947996e-01,1.232787e+01,4.495511e-01,8.254665e-01,1.257563e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533522530000e+08,2.533523140000e+08,1.527869e+01,5.004701e-01,1.250820e+01,4.528271e-01,8.186696e-01,1.262065e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533523140000e+08,2.533523750000e+08,1.565574e+01,5.066078e-01,1.286885e+01,4.593090e-01,8.219895e-01,1.237811e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533523750000e+08,2.533524360000e+08,1.604918e+01,5.129340e-01,1.337705e+01,4.682904e-01,8.335036e-01,1.190597e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533524360000e+08,2.533524970000e+08,1.524590e+01,4.999328e-01,1.218033e+01,4.468529e-01,7.989247e-01,1.314289e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533524970000e+08,2.533525580000e+08,1.508197e+01,4.972377e-01,1.250820e+01,4.528271e-01,8.293478e-01,1.240310e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533525580000e+08,2.533526190000e+08,1.477049e+01,4.920764e-01,1.213115e+01,4.459499e-01,8.213097e-01,1.276267e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533526190000e+08,2.533526800000e+08,1.462295e+01,4.896126e-01,1.218033e+01,4.468529e-01,8.329597e-01,1.248936e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533526800000e+08,2.533527410000e+08,1.495082e+01,4.950711e-01,1.255738e+01,4.537165e-01,8.399123e-01,1.214223e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533527410000e+08,2.533528020000e+08,1.439344e+01,4.857552e-01,1.170492e+01,4.380455e-01,8.132119e-01,1.315313e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200013
2.533528640000e+08,2.533529250000e+08,1.540984e+01,5.026134e-01,1.244262e+01,4.516386e-01,8.074468e-01,1.286081e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200014
2.533529250000e+08,2.533529860000e+08,1.501639e+01,4.961556e-01,1.167213e+01,4.374316e-01,7.772925e-01,1.374712e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200014
2.533529860000e+08,2.533530470000e+08,1.570492e+01,5.074028e-01,1.242623e+01,4.513410e-01,7.912318e-01,1.313111e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200014
2.533530470000e+08,2.533531080000e+08,1.611475e+01,5.139808e-01,1.267213e+01,4.557849e-01,7.863683e-01,1.307282e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200014
2.533531080000e+08,2.533531690000e+08,1.524590e+01,4.999328e-01,1.203279e+01,4.441383e-01,7.892473e-01,1.337370e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200014
2.533531690000e+08,2.533532300000e+08,1.604918e+01,5.129340e-01,1.254098e+01,4.534202e-01,7.814096e-01,1.320881e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200014
2.533532300000e+08,2.533532910000e+08,1.596721e+01,5.116225e-01,1.242623e+01,4.513410e-01,7.782341e-01,1.331138e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200014
2.533532910000e+08,2.533533520000e+08,1.606557e+01,5.131959e-01,1.227869e+01,4.486535e-01,7.642857e-01,1.355838e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200014
2.533533520000e+08,2.533534130000e+08,1.563934e+01,5.063425e-01,1.214754e+01,4.462511e-01,7.767296e-01,1.348268e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200014
2.533534130000e+08,2.533534740000e+08,1.393443e+01,4.779469e-01,1.049180e+01,4.147249e-01,7.529412e-01,1.479351e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200014
2.533534740000e+08,2.533535350000e+08,1.568852e+01,5.071380e-01,1.254098e+01,4.534202e-01,7.993730e-01,1.294534e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200014
2.533535350000e+08,2.533535960000e+08,1.460656e+01,4.893381e-01,1.180328e+01,4.398822e-01,8.080808e-01,1.319313e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200014
2.533535960000e+08,2.533536570000e+08,1.460656e+01,4.893381e-01,1.139344e+01,4.321779e-01,7.800224e-01,1.387727e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200014
2.533536570000e+08,2.533537180000e+08,1.545902e+01,5.034149e-01,1.236066e+01,4.501485e-01,7.995758e-01,1.303614e-02,2.340000e+01,2.260000e+01,1.001000e+03,12293200014
2.533537520000e+08,2.533538130000e+08,1.631148e+01,5.171086e-01,1.350820e+01,4.705803e-01,8.281407e-01,1.195989e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533538130000e+08,2.533538740000e+08,1.463934e+01,4.898870e-01,1.188525e+01,4.414069e-01,8.118701e-01,1.307815e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533538740000e+08,2.533539350000e+08,1.550820e+01,5.042149e-01,1.227869e+01,4.486535e-01,7.917548e-01,1.320193e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533539350000e+08,2.533539960000e+08,1.583607e+01,5.095171e-01,1.270492e+01,4.563741e-01,8.022774e-01,1.281451e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533539960000e+08,2.533540570000e+08,1.627869e+01,5.165886e-01,1.265574e+01,4.554900e-01,7.774421e-01,1.320021e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533540570000e+08,2.533541180000e+08,1.526229e+01,5.002015e-01,1.177049e+01,4.392709e-01,7.712138e-01,1.376662e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533541180000e+08,2.533541790000e+08,1.531148e+01,5.010068e-01,1.245902e+01,4.519360e-01,8.137045e-01,1.273976e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533541790000e+08,2.533542400000e+08,1.475410e+01,4.918033e-01,1.181967e+01,4.401876e-01,8.011111e-01,1.330548e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533542400000e+08,2.533543010000e+08,1.532787e+01,5.012749e-01,1.229508e+01,4.489529e-01,8.021390e-01,1.302864e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533543010000e+08,2.533543620000e+08,1.534426e+01,5.015429e-01,1.236066e+01,4.501485e-01,8.055556e-01,1.293623e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533543620000e+08,2.533544230000e+08,1.481967e+01,4.928950e-01,1.168852e+01,4.377387e-01,7.887168e-01,1.357716e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533544230000e+08,2.533544840000e+08,1.532787e+01,5.012749e-01,1.249180e+01,4.525303e-01,8.149732e-01,1.269940e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533544840000e+08,2.533545450000e+08,1.514754e+01,4.983175e-01,1.201639e+01,4.438356e-01,7.932900e-01,1.332173e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533545450000e+08,2.533546060000e+08,1.581967e+01,5.092533e-01,1.267213e+01,4.557849e-01,8.010363e-01,1.285137e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533546060000e+08,2.533546670000e+08,1.526229e+01,5.002015e-01,1.249180e+01,4.525303e-01,8.184748e-01,1.263270e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533546670000e+08,2.533547280000e+08,1.498361e+01,4.956137e-01,1.180328e+01,4.398822e-01,7.877462e-01,1.352533e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533547280000e+08,2.533547890000e+08,1.436066e+01,4.852016e-01,1.139344e+01,4.321779e-01,7.933790e-01,1.367967e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533547890000e+08,2.533548500000e+08,1.596721e+01,5.116225e-01,1.283607e+01,4.587236e-01,8.039014e-01,1.272211e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533548500000e+08,2.533549110000e+08,1.578689e+01,5.087253e-01,1.259016e+01,4.543084e-01,7.975078e-01,1.294966e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533549110000e+08,2.533549720000e+08,1.536066e+01,5.018108e-01,1.249180e+01,4.525303e-01,8.132337e-01,1.273172e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533549720000e+08,2.533550330000e+08,1.549180e+01,5.039484e-01,1.262295e+01,4.548996e-01,8.148148e-01,1.263621e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533550330000e+08,2.533550940000e+08,1.480328e+01,4.926223e-01,1.206557e+01,4.447429e-01,8.150609e-01,1.292009e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533550940000e+08,2.533551550000e+08,1.591803e+01,5.108340e-01,1.262295e+01,4.548996e-01,7.929969e-01,1.300213e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533551550000e+08,2.533552160000e+08,1.524590e+01,4.999328e-01,1.172131e+01,4.383522e-01,7.688172e-01,1.382445e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533552160000e+08,2.533552770000e+08,1.585246e+01,5.097807e-01,1.285246e+01,4.590164e-01,8.107549e-01,1.259633e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533552770000e+08,2.533553380000e+08,1.580328e+01,5.089893e-01,1.293443e+01,4.604778e-01,8.184648e-01,1.241486e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533553380000e+08,2.533553990000e+08,1.550820e+01,5.042149e-01,1.247541e+01,4.522333e-01,8.044397e-01,1.289560e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533553990000e+08,2.533554600000e+08,1.540984e+01,5.026134e-01,1.224590e+01,4.480541e-01,7.946808e-01,1.317490e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533554600000e+08,2.533555210000e+08,1.539344e+01,5.023460e-01,1.257377e+01,4.540125e-01,8.168264e-01,1.262303e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533555210000e+08,2.533555820000e+08,1.581967e+01,5.092533e-01,1.286885e+01,4.593090e-01,8.134715e-01,1.253950e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533555820000e+08,2.533556430000e+08,1.500000e+01,4.958847e-01,1.222951e+01,4.477541e-01,8.153005e-01,1.282866e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533556430000e+08,2.533557040000e+08,1.434426e+01,4.849246e-01,1.160656e+01,4.362011e-01,8.091428e-01,1.328504e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533557040000e+08,2.533557650000e+08,1.575410e+01,5.081967e-01,1.234426e+01,4.498499e-01,7.835588e-01,1.328447e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533557650000e+08,2.839104020000e+08,7.691140e-06,5.017147e-07,6.120184e-06,4.475522e-07,7.957447e-01,2.629902e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200015
2.533563750000e+08,2.533564360000e+08,1.463934e+01,4.898870e-01,1.196721e+01,4.429264e-01,8.174692e-01,1.292641e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533564360000e+08,2.533564970000e+08,1.511475e+01,4.977779e-01,1.206557e+01,4.447429e-01,7.982646e-01,1.321597e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533564970000e+08,2.533565580000e+08,1.545902e+01,5.034149e-01,1.275410e+01,4.572566e-01,8.250265e-01,1.237269e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533565580000e+08,2.533566190000e+08,1.472131e+01,4.912565e-01,1.185246e+01,4.407977e-01,8.051225e-01,1.321824e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533566190000e+08,2.533566800000e+08,1.519672e+01,4.991258e-01,1.209836e+01,4.453468e-01,7.961165e-01,1.323243e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533566800000e+08,2.533567410000e+08,1.629508e+01,5.168486e-01,1.303279e+01,4.622253e-01,7.997988e-01,1.269201e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533567410000e+08,2.533568020000e+08,1.518033e+01,4.988565e-01,1.227869e+01,4.486535e-01,8.088553e-01,1.292144e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533568020000e+08,2.533568630000e+08,1.468852e+01,4.907092e-01,1.183607e+01,4.404927e-01,8.058036e-01,1.321543e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533568630000e+08,2.533569240000e+08,1.503279e+01,4.964263e-01,1.232787e+01,4.495511e-01,8.200654e-01,1.268519e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533569240000e+08,2.533569850000e+08,1.550820e+01,5.042149e-01,1.265574e+01,4.554900e-01,8.160676e-01,1.259640e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533569850000e+08,2.533570460000e+08,1.567213e+01,5.068730e-01,1.288525e+01,4.596015e-01,8.221757e-01,1.236656e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533570460000e+08,2.533571070000e+08,1.560656e+01,5.058115e-01,1.267213e+01,4.557849e-01,8.119748e-01,1.266371e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533571070000e+08,2.533571680000e+08,1.508197e+01,4.972377e-01,1.186885e+01,4.411024e-01,7.869565e-01,1.349943e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533571680000e+08,2.533572290000e+08,1.636065e+01,5.178875e-01,1.370492e+01,4.739945e-01,8.376753e-01,1.167253e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533572290000e+08,2.533572900000e+08,1.483607e+01,4.931675e-01,1.208197e+01,4.450450e-01,8.143646e-01,1.292455e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533572900000e+08,2.533573510000e+08,1.601639e+01,5.124098e-01,1.296721e+01,4.610610e-01,8.096213e-01,1.256038e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533573510000e+08,2.533574120000e+08,1.600000e+01,5.121475e-01,1.314754e+01,4.642558e-01,8.217213e-01,1.225144e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533574120000e+08,2.533574730000e+08,1.622951e+01,5.158076e-01,1.321311e+01,4.654121e-01,8.141414e-01,1.236299e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533574730000e+08,2.533575340000e+08,1.524590e+01,4.999328e-01,1.263934e+01,4.551949e-01,8.290322e-01,1.234529e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533575340000e+08,2.533575950000e+08,1.490164e+01,4.942562e-01,1.236066e+01,4.501485e-01,8.294830e-01,1.247400e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533575950000e+08,2.533576560000e+08,1.609836e+01,5.137193e-01,1.322951e+01,4.657007e-01,8.217922e-01,1.221205e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533576560000e+08,2.533577170000e+08,1.596721e+01,5.116225e-01,1.280328e+01,4.581373e-01,8.018481e-01,1.277220e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533577170000e+08,2.533577780000e+08,1.477049e+01,4.920764e-01,1.180328e+01,4.398822e-01,7.991121e-01,1.334807e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533577780000e+08,2.533578390000e+08,1.529508e+01,5.007385e-01,1.245902e+01,4.519360e-01,8.145766e-01,1.272352e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533578390000e+08,2.533579000000e+08,1.509836e+01,4.975079e-01,1.237705e+01,4.504469e-01,8.197612e-01,1.266596e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533579000000e+08,2.533579610000e+08,1.731148e+01,5.327238e-01,1.406557e+01,4.801908e-01,8.125000e-01,1.201103e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533579610000e+08,2.533580220000e+08,1.552459e+01,5.044814e-01,1.257377e+01,4.540125e-01,8.099261e-01,1.274996e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533580220000e+08,2.533580830000e+08,1.562295e+01,5.060771e-01,1.313115e+01,4.639663e-01,8.405037e-01,1.186038e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533580830000e+08,2.533581440000e+08,1.503279e+01,4.964263e-01,1.227869e+01,4.486535e-01,8.167939e-01,1.277443e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533581440000e+08,2.533582050000e+08,1.522951e+01,4.996639e-01,1.252459e+01,4.531238e-01,8.223897e-01,1.253906e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533582050000e+08,2.533582660000e+08,1.595082e+01,5.113598e-01,1.278689e+01,4.578439e-01,8.016444e-01,1.278370e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533582660000e+08,2.533583270000e+08,1.491803e+01,4.945280e-01,1.216393e+01,4.465521e-01,8.153846e-01,1.286159e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533583270000e+08,2.533583880000e+08,1.590164e+01,5.105709e-01,1.254098e+01,4.534202e-01,7.886598e-01,1.310841e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533583880000e+08,2.533584490000e+08,1.437705e+01,4.854785e-01,1.168852e+01,4.377387e-01,8.129988e-01,1.316641e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533584490000e+08,2.533585100000e+08,1.595082e+01,5.113598e-01,1.291803e+01,4.601859e-01,8.098664e-01,1.257997e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533585100000e+08,2.533585710000e+08,1.516393e+01,4.985871e-01,1.226229e+01,4.483539e-01,8.086486e-01,1.293376e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533585710000e+08,2.533586320000e+08,1.573771e+01,5.079322e-01,1.286885e+01,4.593090e-01,8.177083e-01,1.246083e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533586320000e+08,2.533586930000e+08,1.554098e+01,5.047477e-01,1.298361e+01,4.613524e-01,8.354430e-01,1.204238e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533586930000e+08,2.533587540000e+08,1.595082e+01,5.113598e-01,1.318033e+01,4.648343e-01,8.263104e-01,1.214513e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533587540000e+08,2.533588150000e+08,1.516393e+01,4.985871e-01,1.259016e+01,4.543084e-01,8.302703e-01,1.234292e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533588150000e+08,2.533588760000e+08,1.514754e+01,4.983175e-01,1.262295e+01,4.548996e-01,8.333333e-01,1.226021e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533588760000e+08,2.533589370000e+08,1.475410e+01,4.918033e-01,1.201639e+01,4.438356e-01,8.144444e-01,1.295825e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533589370000e+08,2.533589980000e+08,1.473771e+01,4.915300e-01,1.219672e+01,4.471535e-01,8.275862e-01,1.259832e-02,2.330000e+01,2.250000e+01,1.002000e+03,12293200016
2.533590030000e+08,2.533590640000e+08,1.468852e+01,4.907092e-01,1.195082e+01,4.426230e-01,8.136161e-01,1.300948e-02,2.340000e+01,2.260000e+01,1.002000e+03,12293200017
2.533590640000e+08,2.533591250000e+08,1.560656e+01,5.058115e-01,1.286885e+01,4.593090e-01,8.245798e-01,1.232644e-02,2.340000e+01,2.260000e+01,1.002000e+03,12293200017
2.533591250000e+08,2.533591860000e+08,1.490164e+01,4.942562e-01,1.193443e+01,4.423193e-01,8.008801e-01,1.324522e-02,2.340000e+01,2.260000e+01,1.002000e+03,12293200017
2.533591860000e+08,2.533592470000e+08,1.511475e+01,4.977779e-01,1.219672e+01,4.471535e-01,8.069414e-01,1.299870e-02,2.340000e+01,2.260000e+01,1.002000e+03,12293200017
2.533592470000e+08,2.533593080000e+08,1.549180e+01,5.039484e-01,1.296721e+01,4.610610e-01,8.370370e-01,1.201437e-02,2.340000e+01,2.260000e+01,1.002000e+03,12293200017
2.533593080000e+08,2.533593690000e+08,1.591803e+01,5.108340e-01,1.340984e+01,4.688639e-01,8.424305e-01,1.169213e-02,2.340000e+01,2.260000e+01,1.002000e+03,12293200017
2.533593690000e+08,2.533594300000e+08,1.570492e+01,5.074028e-01,1.285246e+01,4.590164e-01,8.183716e-01,1.245617e-02,2.340000e+01,2.260000e+01,1.002000e+03,12293200017
2.533594300000e+08,2.533594910000e+08,1.568852e+01,5.071380e-01,1.298361e+01,4.613524e-01,8.275862e-01,1.221059e-02,2.340000e+01,2.260000e+01,1.002000e+03,12293200017
2.533594910000e+08,2.533595520000e+08,1.585246e+01,5.097807e-01,1.308197e+01,4.630966e-01,8.252327e-01,1.221251e-02,2.340000e+01,2.260000e+01,1.002000e+03,12293200017
2.533595520000e+08,2.533596130000e+08,1.540984e+01,5.026134e-01,1.252459e+01,4.531238e-01,8.127660e-01,1.272364e-02,2.340000e+01,2.260000e+01,1.002000e+03,12293200017
2.533596130000e+08,2.533596740000e+08,1.532787e+01,5.012749e-01,1.293443e+01,4.604778e-01,8.438503e-01,1.187128e-02,2.340000e+01,2.260000e+01,1.002000e+03,12293200017
2.533596740000e+08,2.533597350000e+08,1.622951e+01,5.158076e-01,1.319672e+01,4.651233e-01,8.131313e-01,1.238885e-02,2.340000e+01,2.260000e+01,1.002000e+03,12293200017
2.533597350000e+08,2.533597960000e+08,1.470492e+01,4.909829e-01,1.181967e+01,4.401876e-01,8.037904e-01,1.325975e-02,2.340000e+01,2.260000e+01,1.002000e+03,12293200017
2.533597960000e+08,2.533598570000e+08,1.527869e+01,5.004701e-01,1.252459e+01,4.531238e-01,8.197425e-01,1.259150e-02,2.340000e+01,2.260000e+01,1.002000e+03,12293200017
2.533598570000e+08,2.533599180000e+08,1.581967e+01,5.092533e-01,1.263934e+01,4.551949e-01,7.989637e-01,1.290141e-02,2.340000e+01,2.260000e+01,1.002000e+03,12293200017
