#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.497815810000e+08,3.497816890000e+08,2.639815e+01,4.943959e-01,2.449074e+01,4.761997e-01,9.277446e-01,4.848984e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800023
3.497816890000e+08,3.497817960000e+08,2.785981e+01,5.102667e-01,2.588785e+01,4.918765e-01,9.292184e-01,4.697189e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800023
3.497819230000e+08,3.497820110000e+08,2.657955e+01,5.495819e-01,2.473864e+01,5.302083e-01,9.307396e-01,5.249783e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800024
3.497820110000e+08,3.497821180000e+08,2.681308e+01,5.005892e-01,2.471028e+01,4.805593e-01,9.215755e-01,5.019103e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800024
3.497821180000e+08,3.497822260000e+08,2.750926e+01,5.046933e-01,2.550926e+01,4.860009e-01,9.272972e-01,4.763582e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800024
3.497822260000e+08,3.497823330000e+08,2.738318e+01,5.058829e-01,2.546729e+01,4.878648e-01,9.300341e-01,4.712581e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800024
3.497823330000e+08,3.497824400000e+08,2.660748e+01,4.986662e-01,2.451402e+01,4.786470e-01,9.213207e-01,5.045939e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800024
3.497824400000e+08,3.497825480000e+08,2.661111e+01,4.963861e-01,2.475926e+01,4.788031e-01,9.304106e-01,4.746414e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800024
3.497825480000e+08,3.497826550000e+08,2.633645e+01,4.961200e-01,2.439252e+01,4.774594e-01,9.261888e-01,4.925388e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800024
3.497826550000e+08,3.497827620000e+08,2.718692e+01,5.040668e-01,2.532710e+01,4.865202e-01,9.315916e-01,4.680536e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800024
3.497827620000e+08,3.497828700000e+08,2.687963e+01,4.988842e-01,2.477778e+01,4.789821e-01,9.218050e-01,4.982938e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800024
3.497828700000e+08,3.497829770000e+08,2.628037e+01,4.955915e-01,2.435514e+01,4.770934e-01,9.267426e-01,4.913577e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800024
3.497829770000e+08,3.497830840000e+08,2.689720e+01,5.013738e-01,2.514019e+01,4.847216e-01,9.346769e-01,4.605946e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800024
3.497830840000e+08,3.497831920000e+08,2.681482e+01,4.982824e-01,2.507407e+01,4.818375e-01,9.350829e-01,4.578313e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800024
3.497831920000e+08,3.497832990000e+08,2.721495e+01,5.043266e-01,2.521495e+01,4.854418e-01,9.265110e-01,4.835493e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800024
3.497832990000e+08,3.497834070000e+08,2.679630e+01,4.981103e-01,2.492593e+01,4.804119e-01,9.302004e-01,4.736586e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800024
3.497835910000e+08,3.497837290000e+08,2.749275e+01,4.463439e-01,2.563768e+01,4.310224e-01,9.325250e-01,4.072423e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800025
3.497837290000e+08,3.497838360000e+08,2.610280e+01,4.939144e-01,2.406542e+01,4.742473e-01,9.219477e-01,5.075870e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800025
3.497838360000e+08,3.497839430000e+08,2.685047e+01,5.009381e-01,2.520561e+01,4.853519e-01,9.387400e-01,4.473973e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800025
3.497839430000e+08,3.497840510000e+08,2.639815e+01,4.943959e-01,2.478704e+01,4.790716e-01,9.389688e-01,4.483354e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800025
3.497840510000e+08,3.497841580000e+08,2.598131e+01,4.927636e-01,2.431776e+01,4.767271e-01,9.359712e-01,4.642977e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800025
3.497841580000e+08,3.497842660000e+08,2.634259e+01,4.938754e-01,2.466667e+01,4.779070e-01,9.363796e-01,4.575968e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800025
3.497842660000e+08,3.497843730000e+08,2.580374e+01,4.910768e-01,2.410280e+01,4.746155e-01,9.340819e-01,4.722389e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800025
3.497843730000e+08,3.497844800000e+08,2.725234e+01,5.046729e-01,2.527103e+01,4.859813e-01,9.272977e-01,4.808283e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800025
3.497844800000e+08,3.497845880000e+08,2.611111e+01,4.917007e-01,2.435185e+01,4.748475e-01,9.326241e-01,4.720424e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800025
3.497845880000e+08,3.497846950000e+08,2.667290e+01,4.992789e-01,2.494393e+01,4.828258e-01,9.351787e-01,4.608708e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800025
3.497846950000e+08,3.497848020000e+08,2.710280e+01,5.032864e-01,2.507477e+01,4.840905e-01,9.251724e-01,4.885885e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800025
3.497848020000e+08,3.497849100000e+08,2.590741e+01,4.897789e-01,2.416667e+01,4.730385e-01,9.328092e-01,4.732902e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800025
3.497849100000e+08,3.497850170000e+08,2.677570e+01,5.002401e-01,2.500935e+01,4.834586e-01,9.340314e-01,4.637533e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800025
3.497850170000e+08,3.497851250000e+08,2.703704e+01,5.003428e-01,2.513889e+01,4.824598e-01,9.297945e-01,4.728109e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800025
3.497852740000e+08,3.497853390000e+08,2.649231e+01,6.384152e-01,2.452308e+01,6.142297e-01,9.256678e-01,6.321199e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800026
3.497853390000e+08,3.497854470000e+08,2.637037e+01,4.941357e-01,2.459259e+01,4.771889e-01,9.325843e-01,4.698450e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800026
3.497854470000e+08,3.497855540000e+08,2.642056e+01,4.969116e-01,2.472897e+01,4.807410e-01,9.359745e-01,4.604108e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800026
3.497855540000e+08,3.497856610000e+08,2.669159e+01,4.994538e-01,2.471963e+01,4.806501e-01,9.261205e-01,4.894595e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800026
3.497856610000e+08,3.497857690000e+08,2.588889e+01,4.896038e-01,2.421296e+01,4.734914e-01,9.352646e-01,4.653390e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800026
3.497857690000e+08,3.497858760000e+08,2.647663e+01,4.974386e-01,2.477570e+01,4.811950e-01,9.357572e-01,4.606496e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800026
3.497858760000e+08,3.497859840000e+08,2.733333e+01,5.030770e-01,2.535185e+01,4.844991e-01,9.275068e-01,4.772534e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800026
3.497859840000e+08,3.497860910000e+08,2.593458e+01,4.923203e-01,2.422430e+01,4.758102e-01,9.340541e-01,4.711384e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800026
3.497860910000e+08,3.497861980000e+08,2.683178e+01,5.007637e-01,2.509346e+01,4.842709e-01,9.352142e-01,4.593871e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800026
3.497861980000e+08,3.497863060000e+08,2.610185e+01,4.916135e-01,2.418518e+01,4.732197e-01,9.265697e-01,4.912801e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800026
3.497863060000e+08,3.497864130000e+08,2.722430e+01,5.044132e-01,2.518692e+01,4.851719e-01,9.251631e-01,4.875249e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800026
3.497864130000e+08,3.497865210000e+08,2.642593e+01,4.946559e-01,2.462037e+01,4.774582e-01,9.316748e-01,4.722756e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800026
3.497865210000e+08,3.497866280000e+08,2.617757e+01,4.946212e-01,2.450467e+01,4.785558e-01,9.360942e-01,4.621397e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800026
3.497866280000e+08,3.497867350000e+08,2.719626e+01,5.041534e-01,2.528972e+01,4.861610e-01,9.298969e-01,4.733033e-03,2.300000e+01,0.000000e+00,1.018000e+03,24404800026
3.497870690000e+08,3.497871650000e+08,2.837500e+01,5.436662e-01,2.593750e+01,5.197906e-01,9.140969e-01,5.369045e-03,2.400000e+01,0.000000e+00,1.017000e+03,24404800028
3.497871650000e+08,3.497872720000e+08,2.642056e+01,4.969116e-01,2.443925e+01,4.779165e-01,9.250088e-01,4.953533e-03,2.400000e+01,0.000000e+00,1.017000e+03,24404800028
3.497872720000e+08,3.497873790000e+08,2.718692e+01,5.040668e-01,2.530841e+01,4.863406e-01,9.309041e-01,4.702262e-03,2.400000e+01,0.000000e+00,1.017000e+03,24404800028
3.497873790000e+08,3.497874870000e+08,2.623148e+01,4.928327e-01,2.448148e+01,4.761097e-01,9.332862e-01,4.688045e-03,2.400000e+01,0.000000e+00,1.017000e+03,24404800028
3.497874870000e+08,3.497875940000e+08,2.655140e+01,4.981405e-01,2.480374e+01,4.814672e-01,9.341781e-01,4.652265e-03,2.400000e+01,0.000000e+00,1.017000e+03,24404800028
3.497875940000e+08,3.497877020000e+08,2.590741e+01,4.897789e-01,2.436111e+01,4.749377e-01,9.403145e-01,4.478649e-03,2.400000e+01,0.000000e+00,1.017000e+03,24404800028
3.497877020000e+08,3.497878090000e+08,2.638318e+01,4.965599e-01,2.439252e+01,4.774594e-01,9.245483e-01,4.971000e-03,2.400000e+01,0.000000e+00,1.017000e+03,24404800028
3.497878090000e+08,3.497879160000e+08,2.617757e+01,4.946212e-01,2.427103e+01,4.762689e-01,9.271688e-01,4.910000e-03,2.400000e+01,0.000000e+00,1.017000e+03,24404800028
3.497879160000e+08,3.497880240000e+08,2.580556e+01,4.888152e-01,2.410185e+01,4.724037e-01,9.339792e-01,4.703709e-03,2.400000e+01,0.000000e+00,1.017000e+03,24404800028
3.497880240000e+08,3.497881310000e+08,2.687850e+01,5.011995e-01,2.496262e+01,4.830067e-01,9.287205e-01,4.797671e-03,2.400000e+01,0.000000e+00,1.017000e+03,24404800028
3.497881310000e+08,3.497882380000e+08,2.671963e+01,4.997160e-01,2.500935e+01,4.834586e-01,9.359916e-01,4.577701e-03,2.400000e+01,0.000000e+00,1.017000e+03,24404800028
3.497882380000e+08,3.497883460000e+08,2.581482e+01,4.889029e-01,2.412037e+01,4.725852e-01,9.343616e-01,4.690187e-03,2.400000e+01,0.000000e+00,1.017000e+03,24404800028
3.497883460000e+08,3.497884530000e+08,2.760748e+01,5.079506e-01,2.564486e+01,4.895626e-01,9.289100e-01,4.728092e-03,2.400000e+01,0.000000e+00,1.017000e+03,24404800028
3.497884530000e+08,3.497885610000e+08,2.627778e+01,4.932674e-01,2.434259e+01,4.747572e-01,9.263566e-01,4.902863e-03,2.400000e+01,0.000000e+00,1.017000e+03,24404800028
3.497887480000e+08,3.497888830000e+08,2.668148e+01,4.445679e-01,2.452593e+01,4.262318e-01,9.192116e-01,4.540571e-03,2.400000e+01,0.000000e+00,1.017000e+03,24404800029
3.497888830000e+08,3.497889900000e+08,2.735514e+01,5.056239e-01,2.503738e+01,4.837295e-01,9.152716e-01,5.147285e-03,2.400000e+01,0.000000e+00,1.017000e+03,24404800029
3.497889900000e+08,3.497890970000e+08,2.712150e+01,5.034599e-01,2.525234e+01,4.858015e-01,9.310820e-01,4.702313e-03,2.400000e+01,0.000000e+00,1.017000e+03,24404800029
3.497904020000e+08,3.497904930000e+08,2.704396e+01,5.451480e-01,2.505494e+01,5.247180e-01,9.264526e-01,5.261861e-03,2.400000e+01,0.000000e+00,1.017000e+03,24404800030
3.497904930000e+08,3.497906010000e+08,2.632407e+01,4.937018e-01,2.450000e+01,4.762897e-01,9.307070e-01,4.762805e-03,2.400000e+01,0.000000e+00,1.017000e+03,24404800030
3.497906010000e+08,3.497907080000e+08,2.657009e+01,4.983158e-01,2.488785e+01,4.822828e-01,9.366866e-01,4.567269e-03,2.400000e+01,0.000000e+00,1.017000e+03,24404800030
3.497907080000e+08,3.497908140000e+08,2.747170e+01,5.090845e-01,2.533962e+01,4.889305e-01,9.223901e-01,4.958156e-03,2.400000e+01,0.000000e+00,1.017000e+03,24404800030
3.497908140000e+08,3.497909230000e+08,2.588073e+01,4.872760e-01,2.402752e+01,4.695061e-01,9.283942e-01,4.854436e-03,2.400000e+01,0.000000e+00,1.017000e+03,24404800030
3.497909230000e+08,3.497910300000e+08,2.680374e+01,5.005020e-01,2.487850e+01,4.821923e-01,9.281729e-01,4.821353e-03,2.400000e+01,0.000000e+00,1.017000e+03,24404800030
3.497910300000e+08,3.497911380000e+08,2.696296e+01,4.996569e-01,2.487963e+01,4.799656e-01,9.227335e-01,4.948094e-03,2.400000e+01,0.000000e+00,1.017000e+03,24404800030
3.497911380000e+08,3.497912450000e+08,2.662617e+01,4.988414e-01,2.488785e+01,4.822828e-01,9.347140e-01,4.628106e-03,2.400000e+01,0.000000e+00,1.017000e+03,24404800030
3.497912450000e+08,3.497913520000e+08,2.678505e+01,5.003274e-01,2.479439e+01,4.813765e-01,9.256804e-01,4.899414e-03,2.400000e+01,0.000000e+00,1.017000e+03,24404800030
3.497913520000e+08,3.497914600000e+08,2.679630e+01,4.981103e-01,2.487037e+01,4.798763e-01,9.281272e-01,4.801057e-03,2.400000e+01,0.000000e+00,1.017000e+03,24404800030
3.497914600000e+08,3.497915670000e+08,2.710280e+01,5.032864e-01,2.534579e+01,4.866997e-01,9.351724e-01,4.572215e-03,2.400000e+01,0.000000e+00,1.017000e+03,24404800030
3.497915670000e+08,3.497916740000e+08,2.710280e+01,5.032864e-01,2.531776e+01,4.864304e-01,9.341379e-01,4.606002e-03,2.400000e+01,0.000000e+00,1.017000e+03,24404800030
3.497916740000e+08,3.497917820000e+08,2.684259e+01,4.985404e-01,2.508333e+01,4.819264e-01,9.344602e-01,4.596306e-03,2.400000e+01,0.000000e+00,1.017000e+03,24404800030
3.497917820000e+08,3.497918890000e+08,2.579439e+01,4.909879e-01,2.399065e+01,4.735100e-01,9.300725e-01,4.854314e-03,2.400000e+01,0.000000e+00,1.017000e+03,24404800030
3.497920760000e+08,3.497922110000e+08,2.629630e+01,4.413472e-01,2.451111e+01,4.261030e-01,9.321127e-01,4.221962e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800031
3.497922110000e+08,3.497923190000e+08,2.720370e+01,5.018826e-01,2.561111e+01,4.869701e-01,9.414568e-01,4.331243e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800031
3.497923190000e+08,3.497924260000e+08,2.613084e+01,4.941796e-01,2.456075e+01,4.791030e-01,9.399142e-01,4.494295e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800031
3.497924260000e+08,3.497925330000e+08,2.668224e+01,4.993664e-01,2.506542e+01,4.840003e-01,9.394045e-01,4.465224e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800031
3.497925330000e+08,3.497926410000e+08,2.731482e+01,5.029065e-01,2.535185e+01,4.844991e-01,9.281356e-01,4.755013e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800031
3.497926410000e+08,3.497927480000e+08,2.633645e+01,4.961200e-01,2.467290e+01,4.801956e-01,9.368346e-01,4.582479e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800031
3.497927480000e+08,3.497928550000e+08,2.706542e+01,5.029392e-01,2.509346e+01,4.842709e-01,9.271409e-01,4.829648e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800031
3.497928550000e+08,3.497929630000e+08,2.667593e+01,4.969902e-01,2.491667e+01,4.803227e-01,9.340507e-01,4.624010e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800031
3.497929630000e+08,3.497930700000e+08,2.559813e+01,4.891164e-01,2.400935e+01,4.736944e-01,9.379336e-01,4.610186e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800031
3.497930700000e+08,3.497931780000e+08,2.651852e+01,4.955218e-01,2.471296e+01,4.783552e-01,9.319134e-01,4.706868e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800031
3.497931780000e+08,3.497932850000e+08,2.652337e+01,4.978774e-01,2.471963e+01,4.806501e-01,9.319944e-01,4.725773e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800031
3.497932850000e+08,3.497933920000e+08,2.656075e+01,4.982282e-01,2.477570e+01,4.811950e-01,9.327938e-01,4.696621e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800031
3.497933920000e+08,3.497935000000e+08,2.676852e+01,4.978521e-01,2.488889e+01,4.800549e-01,9.297821e-01,4.752154e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800031
3.497935000000e+08,3.497936070000e+08,2.671963e+01,4.997160e-01,2.486916e+01,4.821017e-01,9.307450e-01,4.748253e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800031
3.497937440000e+08,3.497938220000e+08,2.676923e+01,5.858287e-01,2.515385e+01,5.678778e-01,9.396552e-01,5.211215e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800032
3.497938220000e+08,3.497939290000e+08,2.794393e+01,5.110364e-01,2.585047e+01,4.915212e-01,9.250836e-01,4.814412e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800032
3.497939290000e+08,3.497940370000e+08,2.722222e+01,5.020534e-01,2.539815e+01,4.849413e-01,9.329932e-01,4.611318e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800032
3.497940370000e+08,3.497941440000e+08,2.653271e+01,4.979651e-01,2.470094e+01,4.804684e-01,9.309616e-01,4.758045e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800032
3.497941440000e+08,3.497942510000e+08,2.742056e+01,5.062281e-01,2.571963e+01,4.902758e-01,9.379687e-01,4.453174e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800032
3.497942510000e+08,3.497943590000e+08,2.680556e+01,4.981963e-01,2.512037e+01,4.822821e-01,9.371330e-01,4.511154e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800032
3.497943590000e+08,3.497944660000e+08,2.763551e+01,5.082085e-01,2.577570e+01,4.908099e-01,9.327021e-01,4.607302e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800032
3.497944660000e+08,3.497945730000e+08,2.674766e+01,4.999782e-01,2.492523e+01,4.826449e-01,9.318658e-01,4.710038e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800032
3.497945730000e+08,3.497946810000e+08,2.737963e+01,5.035028e-01,2.537037e+01,4.846760e-01,9.266148e-01,4.795436e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800032
3.497946810000e+08,3.497947880000e+08,2.662617e+01,4.988414e-01,2.477570e+01,4.811950e-01,9.305019e-01,4.764296e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800032
3.497947880000e+08,3.497948960000e+08,2.655556e+01,4.958677e-01,2.488889e+01,4.800549e-01,9.372385e-01,4.528789e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800032
3.497948960000e+08,3.497950030000e+08,2.748598e+01,5.068316e-01,2.528972e+01,4.861610e-01,9.200952e-01,4.999831e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800032
3.497951390000e+08,3.497952180000e+08,2.611392e+01,5.749400e-01,2.431646e+01,5.548002e-01,9.311682e-01,5.573898e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800033
3.497952180000e+08,3.497953250000e+08,2.717757e+01,5.039802e-01,2.537383e+01,4.869688e-01,9.336314e-01,4.616065e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800033
3.497953250000e+08,3.497954330000e+08,2.594444e+01,4.901289e-01,2.419444e+01,4.733103e-01,9.325482e-01,4.738037e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800033
3.497954330000e+08,3.497955400000e+08,2.615888e+01,4.944446e-01,2.442056e+01,4.777338e-01,9.335477e-01,4.707842e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800033
3.497955400000e+08,3.497956470000e+08,2.672897e+01,4.998035e-01,2.492523e+01,4.826449e-01,9.325175e-01,4.690738e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800033
3.497956470000e+08,3.497957550000e+08,2.535185e+01,4.844991e-01,2.352778e+01,4.667438e-01,9.280497e-01,4.938388e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800033
3.497957550000e+08,3.497958620000e+08,2.711215e+01,5.033732e-01,2.542056e+01,4.874170e-01,9.376077e-01,4.490578e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800033
3.497958620000e+08,3.497959690000e+08,2.637383e+01,4.964720e-01,2.450467e+01,4.785558e-01,9.291283e-01,4.830541e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800033
3.497959690000e+08,3.497960770000e+08,2.816667e+01,5.106882e-01,2.585185e+01,4.892535e-01,9.178172e-01,4.979536e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800033
3.497960770000e+08,3.497961840000e+08,2.702804e+01,5.025917e-01,2.521495e+01,4.854418e-01,9.329184e-01,4.651837e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800033
3.497961840000e+08,3.497962910000e+08,2.705607e+01,5.028524e-01,2.527103e+01,4.859813e-01,9.340242e-01,4.613678e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800033
3.497962910000e+08,3.497963990000e+08,2.614815e+01,4.920492e-01,2.444444e+01,4.757494e-01,9.348442e-01,4.644231e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800033
3.497963990000e+08,3.497965060000e+08,2.722430e+01,5.044132e-01,2.524299e+01,4.857116e-01,9.272228e-01,4.813041e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800033
3.497965060000e+08,3.497966140000e+08,2.620370e+01,4.925717e-01,2.437963e+01,4.751182e-01,9.303887e-01,4.783865e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800033
3.497986220000e+08,3.497987610000e+08,2.741727e+01,4.441244e-01,2.564748e+01,4.295512e-01,9.354500e-01,3.980511e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800036
3.497987610000e+08,3.497988690000e+08,2.674074e+01,4.975937e-01,2.484259e+01,4.796082e-01,9.290166e-01,4.778498e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800036
3.497988690000e+08,3.497989760000e+08,2.710280e+01,5.032864e-01,2.502804e+01,4.836392e-01,9.234483e-01,4.937246e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800036
3.497989760000e+08,3.497990830000e+08,2.642991e+01,4.969995e-01,2.461682e+01,4.796496e-01,9.314003e-01,4.753239e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800036
3.497990830000e+08,3.497991910000e+08,2.690741e+01,4.991419e-01,2.530556e+01,4.840565e-01,9.404680e-01,4.389341e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800036
3.497991910000e+08,3.497992980000e+08,2.680374e+01,5.005020e-01,2.517757e+01,4.850818e-01,9.393305e-01,4.457638e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800036
3.497992980000e+08,3.497994050000e+08,2.681308e+01,5.005892e-01,2.500000e+01,4.833682e-01,9.323806e-01,4.687777e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800036
3.497994050000e+08,3.497995130000e+08,2.612963e+01,4.918750e-01,2.440741e+01,4.753888e-01,9.340893e-01,4.670826e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800036
3.497995130000e+08,3.497996200000e+08,2.710280e+01,5.032864e-01,2.516822e+01,4.849918e-01,9.286207e-01,4.780863e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800036
3.497996200000e+08,3.497997270000e+08,2.720561e+01,5.042400e-01,2.537383e+01,4.869688e-01,9.326692e-01,4.644615e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800036
3.497997270000e+08,3.497998350000e+08,2.683333e+01,4.984544e-01,2.530556e+01,4.840565e-01,9.430642e-01,4.304417e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800036
3.497998350000e+08,3.497999420000e+08,2.806542e+01,5.121461e-01,2.578505e+01,4.908989e-01,9.187479e-01,4.985834e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800036
3.497999420000e+08,3.498000500000e+08,2.613889e+01,4.919622e-01,2.428704e+01,4.742151e-01,9.291534e-01,4.828895e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800036
3.498000500000e+08,3.498001570000e+08,2.587850e+01,4.917877e-01,2.403738e+01,4.739709e-01,9.288552e-01,4.885220e-03,2.400000e+01,0.000000e+00,1.016000e+03,24404800036
3.498002830000e+08,3.498003720000e+08,2.642697e+01,5.449148e-01,2.467416e+01,5.265337e-01,9.336734e-01,5.131243e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404800037
3.498003720000e+08,3.498004790000e+08,2.655140e+01,4.981405e-01,2.477570e+01,4.811950e-01,9.331222e-01,4.686782e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404800037
3.498004790000e+08,3.498005860000e+08,2.701869e+01,5.025049e-01,2.522430e+01,4.855318e-01,9.335870e-01,4.631054e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404800037
3.498005860000e+08,3.498006940000e+08,2.714815e+01,5.013699e-01,2.531482e+01,4.841450e-01,9.324693e-01,4.634318e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404800037
3.498006940000e+08,3.498008010000e+08,2.672897e+01,4.998035e-01,2.468224e+01,4.802865e-01,9.234266e-01,4.972299e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404800037
3.498008010000e+08,3.498009090000e+08,2.702778e+01,5.002571e-01,2.490741e+01,4.802334e-01,9.215485e-01,4.976714e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404800037
3.498009090000e+08,3.498010160000e+08,2.664486e+01,4.990164e-01,2.480374e+01,4.814672e-01,9.309015e-01,4.749935e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404800037
3.498010160000e+08,3.498011230000e+08,2.658879e+01,4.984910e-01,2.474766e+01,4.809226e-01,9.307557e-01,4.759580e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404800037
3.498011230000e+08,3.498012310000e+08,2.602778e+01,4.909154e-01,2.414815e+01,4.728572e-01,9.277837e-01,4.882143e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404800037
3.498012310000e+08,3.498013380000e+08,2.678505e+01,5.003274e-01,2.500935e+01,4.834586e-01,9.337055e-01,4.647352e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404800037
3.498013380000e+08,3.498014450000e+08,2.643925e+01,4.970873e-01,2.446729e+01,4.781906e-01,9.254153e-01,4.939428e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404800037
3.498014450000e+08,3.498015530000e+08,2.664815e+01,4.967314e-01,2.477778e+01,4.789821e-01,9.298124e-01,4.761925e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404800037
3.498015530000e+08,3.498016600000e+08,2.684112e+01,5.008509e-01,2.488785e+01,4.822828e-01,9.272284e-01,4.847102e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404800037
3.498016600000e+08,3.498017680000e+08,2.748148e+01,5.044385e-01,2.527778e+01,4.837908e-01,9.198113e-01,4.985102e-03,2.300000e+01,0.000000e+00,1.016000e+03,24404800037
