#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.551359460000e+08,3.551360070000e+08,2.104918e+01,5.874254e-01,1.695082e+01,5.271454e-01,8.052959e-01,1.105052e-02,2.000000e+01,1.400000e+01,9.790000e+02,50411000019
3.551360070000e+08,3.551360680000e+08,2.136065e+01,5.917556e-01,1.739344e+01,5.339835e-01,8.142747e-01,1.077330e-02,2.000000e+01,1.400000e+01,9.790000e+02,50411000019
3.551360680000e+08,3.551361290000e+08,2.103279e+01,5.871965e-01,1.737705e+01,5.337318e-01,8.261886e-01,1.057951e-02,2.000000e+01,1.400000e+01,9.790000e+02,50411000019
3.551361290000e+08,3.551361900000e+08,2.052459e+01,5.800592e-01,1.681967e+01,5.251022e-01,8.194888e-01,1.086980e-02,2.000000e+01,1.400000e+01,9.790000e+02,50411000019
3.551361900000e+08,3.551362510000e+08,2.147541e+01,5.933430e-01,1.745902e+01,5.349892e-01,8.129771e-01,1.077335e-02,2.000000e+01,1.400000e+01,9.790000e+02,50411000019
3.551362510000e+08,3.551363120000e+08,2.124590e+01,5.901639e-01,1.709836e+01,5.294346e-01,8.047839e-01,1.101019e-02,2.000000e+01,1.400000e+01,9.790000e+02,50411000019
3.551363120000e+08,3.551363730000e+08,2.098361e+01,5.865096e-01,1.706557e+01,5.289267e-01,8.132812e-01,1.089204e-02,2.000000e+01,1.400000e+01,9.790000e+02,50411000019
3.551363730000e+08,3.551364350000e+08,2.046774e+01,5.745650e-01,1.679032e+01,5.203956e-01,8.203310e-01,1.077706e-02,2.000000e+01,1.400000e+01,9.790000e+02,50411000019
3.551364350000e+08,3.551364960000e+08,2.101639e+01,5.869676e-01,1.693443e+01,5.268904e-01,8.057722e-01,1.104887e-02,2.000000e+01,1.400000e+01,9.790000e+02,50411000019
3.551364960000e+08,3.551365570000e+08,2.085246e+01,5.846739e-01,1.660656e+01,5.217649e-01,7.963836e-01,1.129078e-02,2.000000e+01,1.400000e+01,9.790000e+02,50411000019
3.551365570000e+08,3.551366180000e+08,2.044262e+01,5.788997e-01,1.677049e+01,5.243340e-01,8.203689e-01,1.087082e-02,2.000000e+01,1.400000e+01,9.790000e+02,50411000019
3.551366180000e+08,3.551366790000e+08,2.098361e+01,5.865096e-01,1.701639e+01,5.281640e-01,8.109375e-01,1.094439e-02,2.000000e+01,1.400000e+01,9.790000e+02,50411000019
3.551366790000e+08,3.551367400000e+08,2.036065e+01,5.777380e-01,1.650820e+01,5.202174e-01,8.107890e-01,1.111390e-02,2.000000e+01,1.400000e+01,9.790000e+02,50411000019
3.551367400000e+08,3.551368010000e+08,2.175410e+01,5.971805e-01,1.796721e+01,5.427195e-01,8.259231e-01,1.040890e-02,2.000000e+01,1.400000e+01,9.790000e+02,50411000019
3.551368010000e+08,3.551368620000e+08,2.191803e+01,5.994264e-01,1.754098e+01,5.362435e-01,8.002992e-01,1.093328e-02,2.000000e+01,1.400000e+01,9.790000e+02,50411000019
3.551368620000e+08,3.551369230000e+08,2.145902e+01,5.931165e-01,1.747541e+01,5.352402e-01,8.143621e-01,1.074663e-02,2.000000e+01,1.400000e+01,9.790000e+02,50411000019
3.551369760000e+08,3.551370370000e+08,2.067213e+01,5.821404e-01,1.690164e+01,5.263801e-01,8.176051e-01,1.087478e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551370370000e+08,3.551370980000e+08,2.126229e+01,5.903916e-01,1.706557e+01,5.289267e-01,8.026214e-01,1.105186e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551370980000e+08,3.551371590000e+08,2.126229e+01,5.903916e-01,1.703279e+01,5.284184e-01,8.010794e-01,1.108428e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551371590000e+08,3.551372200000e+08,2.103279e+01,5.871965e-01,1.714754e+01,5.301955e-01,8.152767e-01,1.083428e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551372200000e+08,3.551372810000e+08,2.172131e+01,5.967304e-01,1.736065e+01,5.334800e-01,7.992453e-01,1.100436e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551372810000e+08,3.551373420000e+08,2.045902e+01,5.791318e-01,1.695082e+01,5.271454e-01,8.285257e-01,1.066953e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551373420000e+08,3.551374030000e+08,2.060656e+01,5.812163e-01,1.662295e+01,5.220224e-01,8.066826e-01,1.113831e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551374030000e+08,3.551374640000e+08,2.011475e+01,5.742387e-01,1.659016e+01,5.215073e-01,8.247759e-01,1.085282e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551374640000e+08,3.551375250000e+08,2.208197e+01,6.016639e-01,1.786885e+01,5.412319e-01,8.092057e-01,1.070603e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551375250000e+08,3.551375860000e+08,2.134426e+01,5.915285e-01,1.722951e+01,5.314611e-01,8.072197e-01,1.093256e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551375860000e+08,3.551376470000e+08,2.027869e+01,5.765739e-01,1.601639e+01,5.124098e-01,7.898141e-01,1.158456e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551376470000e+08,3.551377080000e+08,2.031148e+01,5.770399e-01,1.631148e+01,5.171086e-01,8.030670e-01,1.129795e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551377080000e+08,3.551377690000e+08,2.106557e+01,5.876541e-01,1.693443e+01,5.268904e-01,8.038911e-01,1.107633e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551377690000e+08,3.551378300000e+08,2.096721e+01,5.862805e-01,1.698361e+01,5.276550e-01,8.100078e-01,1.096926e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551378300000e+08,3.551378910000e+08,2.039344e+01,5.782030e-01,1.634426e+01,5.176280e-01,8.014470e-01,1.131007e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551378910000e+08,3.551379520000e+08,2.045902e+01,5.791318e-01,1.640984e+01,5.186653e-01,8.020833e-01,1.127830e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551379520000e+08,3.551380130000e+08,2.108197e+01,5.878827e-01,1.763935e+01,5.377449e-01,8.367029e-01,1.030752e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551380130000e+08,3.551380740000e+08,2.134426e+01,5.915285e-01,1.742623e+01,5.344865e-01,8.164362e-01,1.072875e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551380740000e+08,3.551381350000e+08,2.167213e+01,5.960544e-01,1.744262e+01,5.347379e-01,8.048412e-01,1.090018e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551381350000e+08,3.551381960000e+08,2.100000e+01,5.867387e-01,1.708197e+01,5.291808e-01,8.134270e-01,1.088452e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551381960000e+08,3.551382570000e+08,2.198361e+01,6.003224e-01,1.786885e+01,5.412319e-01,8.128263e-01,1.065141e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551382570000e+08,3.551383180000e+08,2.214754e+01,6.025566e-01,1.813115e+01,5.451898e-01,8.186529e-01,1.048281e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551383180000e+08,3.551383790000e+08,2.091803e+01,5.855925e-01,1.696721e+01,5.274003e-01,8.111285e-01,1.095728e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551383790000e+08,3.551384400000e+08,2.196721e+01,6.000986e-01,1.806557e+01,5.442030e-01,8.223881e-01,1.044052e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551384400000e+08,3.551385010000e+08,2.137705e+01,5.919826e-01,1.760656e+01,5.372449e-01,8.236196e-01,1.055479e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551385010000e+08,3.551385620000e+08,2.081967e+01,5.842141e-01,1.727869e+01,5.322191e-01,8.299212e-01,1.054245e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551385620000e+08,3.551386230000e+08,2.173771e+01,5.969555e-01,1.745902e+01,5.349892e-01,8.031674e-01,1.091892e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551386230000e+08,3.551386840000e+08,2.113115e+01,5.885680e-01,1.695082e+01,5.271454e-01,8.021722e-01,1.109560e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551386840000e+08,3.551387450000e+08,2.136065e+01,5.917556e-01,1.668852e+01,5.230510e-01,7.812740e-01,1.145196e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551387450000e+08,3.551388060000e+08,2.149180e+01,5.935694e-01,1.734426e+01,5.332281e-01,8.070176e-01,1.089931e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551388060000e+08,3.551388670000e+08,2.021312e+01,5.756410e-01,1.639344e+01,5.184062e-01,8.110300e-01,1.114893e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551388670000e+08,3.551389280000e+08,2.167213e+01,5.960544e-01,1.757377e+01,5.367444e-01,8.108926e-01,1.077011e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551389280000e+08,3.551389890000e+08,2.163935e+01,5.956033e-01,1.760656e+01,5.372449e-01,8.136364e-01,1.071788e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551389890000e+08,3.551390500000e+08,2.088525e+01,5.851334e-01,1.665574e+01,5.225369e-01,7.974882e-01,1.125907e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551390500000e+08,3.551391110000e+08,2.147541e+01,5.933430e-01,1.742623e+01,5.344865e-01,8.114504e-01,1.080708e-02,2.000000e+01,1.500000e+01,9.790000e+02,50411000020
3.551391430000e+08,3.551392040000e+08,2.181967e+01,5.980799e-01,1.759016e+01,5.369948e-01,8.061608e-01,1.083534e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551392040000e+08,3.551392650000e+08,2.096721e+01,5.862805e-01,1.650820e+01,5.202174e-01,7.873338e-01,1.144177e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551392650000e+08,3.551393260000e+08,2.167213e+01,5.960544e-01,1.768852e+01,5.384941e-01,8.161876e-01,1.065287e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551393260000e+08,3.551393870000e+08,2.196721e+01,6.000986e-01,1.783607e+01,5.407351e-01,8.119403e-01,1.067474e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551393870000e+08,3.551394480000e+08,2.003279e+01,5.730675e-01,1.606557e+01,5.131959e-01,8.019640e-01,1.140024e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551394480000e+08,3.551395090000e+08,2.124590e+01,5.901639e-01,1.698361e+01,5.276550e-01,7.993827e-01,1.112395e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551395090000e+08,3.551395700000e+08,2.067213e+01,5.821404e-01,1.660656e+01,5.217649e-01,8.033307e-01,1.119329e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551395700000e+08,3.551396310000e+08,2.319672e+01,6.166637e-01,1.900000e+01,5.580999e-01,8.190812e-01,1.023357e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551396310000e+08,3.551396920000e+08,2.303279e+01,6.144808e-01,1.847541e+01,5.503413e-01,8.021352e-01,1.062845e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551396920000e+08,3.551397530000e+08,2.391803e+01,6.261780e-01,1.944262e+01,5.645632e-01,8.128855e-01,1.021035e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551397530000e+08,3.551398140000e+08,2.103279e+01,5.871965e-01,1.721312e+01,5.312082e-01,8.183944e-01,1.076298e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551398140000e+08,3.551398750000e+08,2.104918e+01,5.874254e-01,1.659016e+01,5.215073e-01,7.881620e-01,1.140321e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551398750000e+08,3.551399360000e+08,2.065574e+01,5.819095e-01,1.652459e+01,5.204757e-01,8.000000e-01,1.126872e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551399360000e+08,3.551399970000e+08,2.044262e+01,5.788997e-01,1.675410e+01,5.240776e-01,8.195670e-01,1.088973e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551399970000e+08,3.551400580000e+08,2.113115e+01,5.885680e-01,1.709836e+01,5.294346e-01,8.091544e-01,1.094537e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551400580000e+08,3.551401190000e+08,2.096721e+01,5.862805e-01,1.724590e+01,5.317140e-01,8.225176e-01,1.068354e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551401190000e+08,3.551401800000e+08,2.077049e+01,5.835237e-01,1.632787e+01,5.173683e-01,7.861089e-01,1.151992e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551401800000e+08,3.551402410000e+08,1.990164e+01,5.711886e-01,1.595082e+01,5.113598e-01,8.014827e-01,1.144819e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551402410000e+08,3.551403020000e+08,2.070492e+01,5.826018e-01,1.678688e+01,5.245901e-01,8.107680e-01,1.102158e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551403020000e+08,3.551403630000e+08,2.042623e+01,5.786676e-01,1.613115e+01,5.142422e-01,7.897272e-01,1.154439e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551403630000e+08,3.551404240000e+08,2.124590e+01,5.901639e-01,1.775410e+01,5.394912e-01,8.356481e-01,1.029429e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551404240000e+08,3.551404850000e+08,2.093443e+01,5.858219e-01,1.713115e+01,5.299419e-01,8.183242e-01,1.078986e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551404850000e+08,3.551405460000e+08,2.004918e+01,5.733019e-01,1.613115e+01,5.142422e-01,8.045789e-01,1.133853e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551405460000e+08,3.551406070000e+08,2.152459e+01,5.940220e-01,1.754098e+01,5.362435e-01,8.149276e-01,1.071761e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551406070000e+08,3.551406680000e+08,2.126229e+01,5.903916e-01,1.727869e+01,5.322191e-01,8.126445e-01,1.083462e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551406680000e+08,3.551407290000e+08,2.127869e+01,5.906191e-01,1.722951e+01,5.314611e-01,8.097072e-01,1.089527e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551407290000e+08,3.551407900000e+08,2.044262e+01,5.788997e-01,1.709836e+01,5.294346e-01,8.364074e-01,1.047509e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551407900000e+08,3.551408510000e+08,2.090164e+01,5.853630e-01,1.677049e+01,5.243340e-01,8.023530e-01,1.115251e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551408510000e+08,3.551409120000e+08,2.090164e+01,5.853630e-01,1.698361e+01,5.276550e-01,8.125490e-01,1.092983e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551409120000e+08,3.551409730000e+08,2.131148e+01,5.910739e-01,1.714754e+01,5.301955e-01,8.046154e-01,1.099683e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551409730000e+08,3.551410340000e+08,2.124590e+01,5.901639e-01,1.721312e+01,5.312082e-01,8.101852e-01,1.089318e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551410340000e+08,3.551410950000e+08,2.031148e+01,5.770399e-01,1.675410e+01,5.240776e-01,8.248588e-01,1.079812e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551410950000e+08,3.551411560000e+08,2.078688e+01,5.837539e-01,1.700000e+01,5.279096e-01,8.178234e-01,1.083968e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551411560000e+08,3.551412170000e+08,2.088525e+01,5.851334e-01,1.721312e+01,5.312082e-01,8.241758e-01,1.066509e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551412170000e+08,3.551412780000e+08,2.147541e+01,5.933430e-01,1.754098e+01,5.362435e-01,8.167939e-01,1.068785e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000021
3.551413020000e+08,3.551413630000e+08,2.059016e+01,5.809851e-01,1.680328e+01,5.248463e-01,8.160828e-01,1.093159e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000022
3.551413630000e+08,3.551414240000e+08,2.085246e+01,5.846739e-01,1.652459e+01,5.204757e-01,7.924528e-01,1.137108e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000022
3.551414240000e+08,3.551414850000e+08,2.109836e+01,5.881112e-01,1.660656e+01,5.217649e-01,7.871018e-01,1.141070e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000022
3.551414850000e+08,3.551415460000e+08,2.034426e+01,5.775054e-01,1.660656e+01,5.217649e-01,8.162772e-01,1.099296e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000022
3.551415460000e+08,3.551416070000e+08,2.077049e+01,5.835237e-01,1.652459e+01,5.204757e-01,7.955801e-01,1.132962e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000022
3.551416070000e+08,3.551416680000e+08,2.214754e+01,6.025566e-01,1.819672e+01,5.461748e-01,8.216136e-01,1.041566e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000022
3.551416680000e+08,3.551417290000e+08,2.103279e+01,5.871965e-01,1.724590e+01,5.317140e-01,8.199533e-01,1.072689e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000022
3.551417290000e+08,3.551417900000e+08,2.160656e+01,5.951520e-01,1.777049e+01,5.397403e-01,8.224583e-01,1.052566e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000022
3.551417900000e+08,3.551418510000e+08,2.068852e+01,5.823711e-01,1.688525e+01,5.261248e-01,8.161648e-01,1.090369e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000022
3.551418510000e+08,3.551419120000e+08,2.150820e+01,5.937958e-01,1.768852e+01,5.384941e-01,8.224086e-01,1.055086e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000022
3.551419120000e+08,3.551419730000e+08,2.134426e+01,5.915285e-01,1.726229e+01,5.319666e-01,8.087558e-01,1.089927e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000022
3.551419730000e+08,3.551420340000e+08,2.085246e+01,5.846739e-01,1.711475e+01,5.296884e-01,8.207547e-01,1.075442e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000022
3.551420340000e+08,3.551420950000e+08,2.044262e+01,5.788997e-01,1.670492e+01,5.233079e-01,8.171612e-01,1.094598e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000022
3.551420950000e+08,3.551421560000e+08,2.098361e+01,5.865096e-01,1.719672e+01,5.309553e-01,8.195313e-01,1.074926e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000022
3.551421560000e+08,3.551422170000e+08,2.154098e+01,5.942482e-01,1.749180e+01,5.354912e-01,8.120244e-01,1.077799e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000022
3.551422170000e+08,3.551422780000e+08,2.147541e+01,5.933430e-01,1.750820e+01,5.357422e-01,8.152672e-01,1.072226e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000022
3.551422780000e+08,3.551423390000e+08,2.147541e+01,5.933430e-01,1.772131e+01,5.389928e-01,8.251908e-01,1.049358e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000022
3.551423390000e+08,3.551424000000e+08,2.036065e+01,5.777380e-01,1.701639e+01,5.281640e-01,8.357488e-01,1.051311e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000022
3.551424000000e+08,3.551424610000e+08,2.195082e+01,5.998746e-01,1.834426e+01,5.483845e-01,8.356983e-01,1.012641e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000022
3.551424610000e+08,3.551425220000e+08,2.019672e+01,5.754075e-01,1.663935e+01,5.222797e-01,8.238636e-01,1.085293e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000022
3.551425220000e+08,3.551425830000e+08,2.065574e+01,5.819095e-01,1.690164e+01,5.263801e-01,8.182540e-01,1.086404e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000022
3.551425830000e+08,3.551426440000e+08,2.103279e+01,5.871965e-01,1.700000e+01,5.279096e-01,8.082619e-01,1.099049e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000022
3.551426440000e+08,3.551427050000e+08,2.114754e+01,5.887962e-01,1.695082e+01,5.271454e-01,8.015504e-01,1.110442e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000022
3.551427050000e+08,3.551427660000e+08,2.045902e+01,5.791318e-01,1.636065e+01,5.178875e-01,7.996795e-01,1.132957e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000022
3.551427660000e+08,3.551428270000e+08,2.134426e+01,5.915285e-01,1.719672e+01,5.309553e-01,8.056836e-01,1.096558e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000022
3.551428270000e+08,3.551428880000e+08,2.145902e+01,5.931165e-01,1.759016e+01,5.369948e-01,8.197097e-01,1.062543e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000022
3.551428880000e+08,3.551429490000e+08,2.052459e+01,5.800592e-01,1.675410e+01,5.240776e-01,8.162940e-01,1.094417e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000022
3.551429490000e+08,3.551430100000e+08,2.122951e+01,5.899362e-01,1.765574e+01,5.379947e-01,8.316602e-01,1.039756e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000022
3.551430100000e+08,3.551430710000e+08,2.224590e+01,6.038932e-01,1.816393e+01,5.456825e-01,8.165070e-01,1.050751e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000022
3.551430710000e+08,3.551431320000e+08,2.057377e+01,5.807537e-01,1.665574e+01,5.225369e-01,8.095617e-01,1.108359e-02,2.100000e+01,1.600000e+01,9.790000e+02,50411000022
3.551431580000e+08,3.551432190000e+08,2.104918e+01,5.874254e-01,1.719672e+01,5.309553e-01,8.169782e-01,1.079131e-02,2.100000e+01,1.700000e+01,9.790000e+02,50411000023
3.551432190000e+08,3.551432800000e+08,2.078688e+01,5.837539e-01,1.681967e+01,5.251022e-01,8.091483e-01,1.103577e-02,2.100000e+01,1.700000e+01,9.790000e+02,50411000023
3.551432800000e+08,3.551433410000e+08,2.195082e+01,5.998746e-01,1.793443e+01,5.422241e-01,8.170276e-01,1.056625e-02,2.100000e+01,1.700000e+01,9.790000e+02,50411000023
3.551433410000e+08,3.551434020000e+08,2.137705e+01,5.919826e-01,1.754098e+01,5.362435e-01,8.205522e-01,1.062633e-02,2.100000e+01,1.700000e+01,9.790000e+02,50411000023
3.551434020000e+08,3.551434630000e+08,2.018033e+01,5.751739e-01,1.624590e+01,5.160680e-01,8.050365e-01,1.129160e-02,2.100000e+01,1.700000e+01,9.790000e+02,50411000023
3.551434630000e+08,3.551435240000e+08,2.131148e+01,5.910739e-01,1.772131e+01,5.389928e-01,8.315384e-01,1.038054e-02,2.100000e+01,1.700000e+01,9.790000e+02,50411000023
3.551435240000e+08,3.551435850000e+08,2.198361e+01,6.003224e-01,1.796721e+01,5.427195e-01,8.173005e-01,1.055225e-02,2.100000e+01,1.700000e+01,9.790000e+02,50411000023
3.551435850000e+08,3.551436460000e+08,2.129508e+01,5.908466e-01,1.686885e+01,5.258693e-01,7.921478e-01,1.125838e-02,2.100000e+01,1.700000e+01,9.790000e+02,50411000023
3.551436460000e+08,3.551437070000e+08,2.026229e+01,5.763409e-01,1.660656e+01,5.217649e-01,8.195793e-01,1.093779e-02,2.100000e+01,1.700000e+01,9.790000e+02,50411000023
3.551437070000e+08,3.551437680000e+08,2.100000e+01,5.867387e-01,1.709836e+01,5.294346e-01,8.142077e-01,1.086693e-02,2.100000e+01,1.700000e+01,9.790000e+02,50411000023
3.551437680000e+08,3.551438290000e+08,2.245902e+01,6.067789e-01,1.826229e+01,5.471581e-01,8.131387e-01,1.053129e-02,2.100000e+01,1.700000e+01,9.790000e+02,50411000023
3.551438290000e+08,3.551438900000e+08,2.108197e+01,5.878827e-01,1.690164e+01,5.263801e-01,8.017107e-01,1.111829e-02,2.100000e+01,1.700000e+01,9.790000e+02,50411000023
3.551438900000e+08,3.551439510000e+08,2.175410e+01,5.971805e-01,1.759016e+01,5.369948e-01,8.085908e-01,1.079967e-02,2.100000e+01,1.700000e+01,9.790000e+02,50411000023
3.551439510000e+08,3.551440120000e+08,2.177049e+01,5.974055e-01,1.736065e+01,5.334800e-01,7.974398e-01,1.102877e-02,2.100000e+01,1.700000e+01,9.790000e+02,50411000023
3.551440120000e+08,3.551440730000e+08,2.031148e+01,5.770399e-01,1.601639e+01,5.124098e-01,7.885392e-01,1.160088e-02,2.100000e+01,1.700000e+01,9.790000e+02,50411000023
3.551440730000e+08,3.551441340000e+08,2.152459e+01,5.940220e-01,1.750820e+01,5.357422e-01,8.134044e-01,1.075156e-02,2.100000e+01,1.700000e+01,9.790000e+02,50411000023
3.551441340000e+08,3.551441950000e+08,2.168852e+01,5.962797e-01,1.781967e+01,5.404866e-01,8.216175e-01,1.052522e-02,2.100000e+01,1.700000e+01,9.790000e+02,50411000023
3.551441950000e+08,3.551442560000e+08,2.119672e+01,5.894805e-01,1.685246e+01,5.256137e-01,7.950503e-01,1.122591e-02,2.100000e+01,1.700000e+01,9.790000e+02,50411000023
3.551442560000e+08,3.551443170000e+08,2.163935e+01,5.956033e-01,1.778688e+01,5.399892e-01,8.219697e-01,1.052902e-02,2.100000e+01,1.700000e+01,9.790000e+02,50411000023
3.551443170000e+08,3.551443780000e+08,2.149180e+01,5.935694e-01,1.704918e+01,5.286726e-01,7.932876e-01,1.118400e-02,2.100000e+01,1.700000e+01,9.790000e+02,50411000023
3.551443780000e+08,3.551444390000e+08,2.122951e+01,5.899362e-01,1.757377e+01,5.367444e-01,8.277992e-01,1.049168e-02,2.100000e+01,1.700000e+01,9.790000e+02,50411000023
3.551444390000e+08,3.551445000000e+08,2.190164e+01,5.992022e-01,1.777049e+01,5.397403e-01,8.113772e-01,1.070299e-02,2.100000e+01,1.700000e+01,9.790000e+02,50411000023
3.551445000000e+08,3.551445610000e+08,2.142623e+01,5.926632e-01,1.759016e+01,5.369948e-01,8.209640e-01,1.060460e-02,2.100000e+01,1.700000e+01,9.790000e+02,50411000023
3.551445610000e+08,3.551446220000e+08,2.116393e+01,5.890244e-01,1.686885e+01,5.258693e-01,7.970566e-01,1.119358e-02,2.100000e+01,1.700000e+01,9.790000e+02,50411000023
3.551446220000e+08,3.551446830000e+08,2.073771e+01,5.830629e-01,1.678688e+01,5.245901e-01,8.094862e-01,1.104136e-02,2.100000e+01,1.700000e+01,9.790000e+02,50411000023
3.551446830000e+08,3.551447440000e+08,2.273771e+01,6.105320e-01,1.845902e+01,5.500971e-01,8.118241e-01,1.049481e-02,2.100000e+01,1.700000e+01,9.790000e+02,50411000023
3.551447440000e+08,3.551448050000e+08,2.267213e+01,6.096510e-01,1.860656e+01,5.522912e-01,8.206797e-01,1.031551e-02,2.100000e+01,1.700000e+01,9.790000e+02,50411000023
