#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,2.774268010425e+08,2.774276799881e+08,8.789456520081e+02,48230,48190,44287,40,40,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.045450e+00,36321000005,0,0,0
6,2.774276830638e+08,2.774285599976e+08,8.769338503480e+02,48201,48165,44567,36,36,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.908885e+00,36321000006,0,0,0
7,2.774285640236e+08,2.774294449816e+08,8.809580000043e+02,48239,48214,44401,25,25,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.496600e+00,36321000007,0,0,0
8,2.774294480379e+08,2.774303219873e+08,8.739494162202e+02,48252,48217,44391,35,35,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.581714e+00,36321000008,0,0,0
9,2.774303250334e+08,2.774311969698e+08,8.719364371300e+02,48241,48214,44353,27,27,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.432990e+00,36321000009,0,0,0
10,2.774312000126e+08,2.774320779884e+08,8.779757433534e+02,48210,48176,44400,34,34,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.062572e+00,36321100010,0,0,0
11,2.774320820396e+08,2.774329599896e+08,8.779499892592e+02,48202,48164,44170,38,38,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.433447e+00,36321100011,0,0,0
12,2.774329640637e+08,2.774338379754e+08,8.739116627574e+02,48230,48194,44429,36,36,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.617145e+00,36321100012,0,0,0
13,2.774338410116e+08,2.774347179863e+08,8.769747279286e+02,48195,48168,44401,27,27,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.039864e+00,36321100013,0,0,0
14,2.774347220122e+08,2.774355929774e+08,8.709652062058e+02,48210,48179,44590,31,31,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.438074e+00,36321100014,0,0,0
15,2.774355970171e+08,2.774364709764e+08,8.739593075514e+02,48205,48162,44410,43,43,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.369145e+00,36321100015,0,0,0
16,2.774364751028e+08,2.774373509842e+08,8.758814908266e+02,48225,48197,44537,28,28,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.136832e+00,36321100016,0,0,0
17,2.774373550100e+08,2.774382189999e+08,8.639899023771e+02,48256,48220,44358,36,36,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36321100017,0,0,0
18,2.774382220319e+08,2.774390919998e+08,8.699678804874e+02,48225,48184,44622,41,41,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.208959e+00,36321100018,0,0,0
19,2.774390960120e+08,2.774399659842e+08,8.699722046852e+02,48211,48179,44589,32,32,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.009182e+00,36321100019,0,0,0
20,2.774399700470e+08,2.774408489972e+08,8.789502418637e+02,48230,48195,44551,35,35,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.127275e+00,36321100020,0,0,0
21,2.774408520227e+08,2.774417309969e+08,8.789742324948e+02,48235,48201,44330,34,34,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.703406e+00,36321100021,0,0,0
22,2.774417340371e+08,2.774426009755e+08,8.669384299517e+02,48207,48162,44277,45,45,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.996544e+00,36321100022,0,0,0
23,2.774426050216e+08,2.774434719832e+08,8.669616110921e+02,48238,48213,44440,25,25,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.129032e+00,36321100023,0,0,0
24,2.774434750246e+08,2.774443429905e+08,8.679658617973e+02,48244,48216,44440,28,28,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.838892e+00,36321100024,0,0,0
25,2.774443460731e+08,2.774452209812e+08,8.749081495404e+02,48234,48205,44447,29,29,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.239726e+00,36321100025,0,0,0
26,2.774452240096e+08,2.774460909965e+08,8.669868595600e+02,48239,48217,44112,22,22,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.158988e+00,36321100026,0,0,0
27,2.774460950295e+08,2.774469669998e+08,8.719702292681e+02,48223,48200,44483,23,23,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.303550e+00,36321100027,0,0,0
28,2.774469720157e+08,2.774478449720e+08,8.729563002586e+02,48214,48192,44362,22,22,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.427917e+00,36321100028,0,0,0
29,2.774478490232e+08,2.774487129763e+08,8.639530925155e+02,48231,48208,44605,23,23,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.220804e+00,36321100029,0,0,0
30,2.774487170125e+08,2.774495869991e+08,8.699866281748e+02,48226,48202,44722,24,24,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.075774e+00,36321100030,0,0,0
31,2.774495910128e+08,2.774504599900e+08,8.689771856666e+02,48219,48199,44526,20,20,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.081612e+00,36321100031,0,0,0
32,2.774504640557e+08,2.774513369843e+08,8.729285473228e+02,48223,48190,44656,33,33,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.692225e+00,36321100032,0,0,0
33,2.774513410172e+08,2.774522059983e+08,8.649811284542e+02,48220,48196,44612,24,24,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.062364e+00,36321100033,0,0,0
34,2.774522100194e+08,2.774530699903e+08,8.599708614945e+02,48231,48212,44352,19,19,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.766550e+00,36321100034,0,0,0
35,2.774530740169e+08,2.774539409866e+08,8.669697621465e+02,48208,48193,44371,15,15,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.853687e+00,36321100035,0,0,0
36,2.774539450759e+08,2.774548129688e+08,8.678928777575e+02,48230,48212,44538,18,18,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.637514e+00,36321100036,0,0,0
37,2.774548160174e+08,2.774556799809e+08,8.639635447860e+02,48264,48240,44664,24,24,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.230060e+00,36321100037,0,0,0
38,2.774556830104e+08,2.774565499633e+08,8.669529062510e+02,48241,48217,44468,24,24,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.781106e+00,36321100038,0,0,0
39,2.774565530293e+08,2.774574209572e+08,8.679279196858e+02,48247,48228,44633,19,19,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.423477e+00,36321100039,0,0,0
40,2.774574240446e+08,2.774582869496e+08,8.629049248099e+02,48257,48240,44609,17,17,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.013889e+00,36321100040,0,0,0
41,2.774582900314e+08,2.774591489859e+08,8.589544500709e+02,48277,48250,44745,27,27,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.024419e+00,36321100041,0,0,0
42,2.774591520235e+08,2.774600189950e+08,8.669715054631e+02,48225,48207,44689,18,18,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.369814e+00,36321100042,0,0,0
43,2.774600230462e+08,2.774608899971e+08,8.669509368539e+02,48251,48227,44700,24,24,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.979264e+00,36321100043,0,0,0
44,2.774608930247e+08,2.774617559578e+08,8.629331562519e+02,48252,48236,44869,16,16,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.597220e+00,36321100044,0,0,0
45,2.774617590786e+08,2.774626299847e+08,8.709061161876e+02,48200,48187,44607,13,13,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.332566e+00,36321100045,0,0,0
46,2.774626340152e+08,2.774635029949e+08,8.689796926975e+02,48224,48202,44638,22,22,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.018390e+00,36321100046,0,0,0
47,2.774635070130e+08,2.774643739921e+08,8.669790102243e+02,48233,48209,44637,24,24,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.491937e+00,36321100047,0,0,0
48,2.774643770229e+08,2.774652479909e+08,8.709679624438e+02,48259,48230,44733,29,29,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.008028e+00,36321100048,0,0,0
49,2.774652510238e+08,2.774661199882e+08,8.689644963741e+02,48262,48237,44450,25,25,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.664365e+00,36321100049,0,0,0
50,2.774661230336e+08,2.774669879739e+08,8.649402760863e+02,48235,48212,44471,23,23,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.690531e+00,36321100050,0,0,0
51,2.774669910763e+08,2.774678519979e+08,8.609215782881e+02,48252,48223,44637,29,29,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.974477e+00,36321100051,0,0,0
52,2.774678550197e+08,2.774687199734e+08,8.649536610246e+02,48271,48250,44771,21,21,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.521940e+00,36321100052,0,0,0
53,2.774687230131e+08,2.774695859757e+08,8.629626039863e+02,48224,48195,44732,29,29,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.267361e+00,36321100053,0,0,0
54,2.774695900193e+08,2.774704549897e+08,8.649704385996e+02,48259,48236,44812,23,23,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.800230e+00,36321100054,0,0,0
55,2.774704580415e+08,2.774713239902e+08,8.659486833811e+02,48262,48240,44721,22,22,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.854674e+00,36321100055,0,0,0
56,2.774713270107e+08,2.774721889972e+08,8.619865044355e+02,48220,48199,44489,21,21,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.595596e+00,36321100056,0,0,0
57,2.774721930192e+08,2.774730579822e+08,8.649629226923e+02,48219,48197,44633,22,22,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.226327e+00,36321100057,0,0,0
58,2.774730620096e+08,2.774739169999e+08,8.549902772307e+02,48288,48268,44762,20,20,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.964951e+00,36321100058,0,0,0
59,2.774739200157e+08,2.774747839745e+08,8.639588848948e+02,48272,48248,44704,24,24,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.869363e+00,36321100059,0,0,0
60,2.774747870413e+08,2.774756549864e+08,8.679451556802e+02,48230,48202,44751,28,28,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.631761e+00,36321100060,0,0,0
61,2.774756590305e+08,2.774765209973e+08,8.619668068886e+02,48258,48234,44688,24,24,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.531867e+00,36321100061,0,0,0
62,2.774765240279e+08,2.774773879705e+08,8.639425691962e+02,48230,48204,44730,26,26,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.601155e+00,36321100062,0,0,0
63,2.774773930430e+08,2.774782519887e+08,8.589456978440e+02,48236,48219,44689,17,17,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.924418e+00,36321100063,0,0,0
64,2.774782570172e+08,2.774791199763e+08,8.629591688514e+02,48261,48235,44608,26,26,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36321100064,0,0,0
65,2.774791250161e+08,2.774799869972e+08,8.619810498357e+02,48245,48221,44809,24,24,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.918889e+00,36321100065,0,0,0
66,2.774799910399e+08,2.774808549904e+08,8.639504573941e+02,48261,48248,44591,13,13,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.905202e+00,36321100066,0,0,0
67,2.774808580235e+08,2.774817249876e+08,8.669641073942e+02,48256,48244,44753,12,12,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36321100067,0,0,0
68,2.774817280102e+08,2.774825879990e+08,8.599888027906e+02,48278,48260,44398,18,18,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36321100068,0,0,0
69,2.774825910241e+08,2.774834559713e+08,8.649471575618e+02,48213,48196,44632,17,17,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36321100069,0,0,0
70,2.774834600189e+08,2.774843189927e+08,8.589738116264e+02,48283,48264,44528,19,19,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36321100070,0,0,0
71,2.774843220332e+08,2.774851899677e+08,8.679344942570e+02,48186,48165,44449,21,21,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.922901e+00,36321100071,0,0,0
72,2.774851940123e+08,2.774860579436e+08,8.639312689900e+02,48225,48209,44764,16,16,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.865896e+00,36321100072,0,0,0
73,2.774860620235e+08,2.774869299910e+08,8.679674915075e+02,48253,48229,44347,24,24,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36321100073,0,0,0
74,2.774869330193e+08,2.774877989731e+08,8.659537843466e+02,48227,48211,44635,16,16,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36321100074,0,0,0
75,2.774878030236e+08,2.774886649813e+08,8.619577537179e+02,48231,48215,44127,16,16,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.896872e+00,36321100075,0,0,0
76,2.774886690140e+08,2.774895299897e+08,8.609756433368e+02,48272,48254,44560,18,18,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.940836e+00,36321100076,0,0,0
77,2.774895330170e+08,2.774903899974e+08,8.569804496169e+02,48247,48218,44753,29,29,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.375290e+00,36321100077,0,0,0
78,2.774903940365e+08,2.774912619855e+08,8.679489953518e+02,48242,48215,44737,27,27,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.069044e+00,36321100078,0,0,0
79,2.774912650112e+08,2.774921789835e+08,9.139723404646e+02,48173,48152,44613,21,21,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.067758e+00,36321100079,0,0,0
80,2.774921820336e+08,2.774930999895e+08,9.179558290243e+02,48109,48073,44433,36,36,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.571273e+00,36321100080,0,0,0
81,2.774931040361e+08,2.774939979961e+08,8.939600025415e+02,48158,48125,44620,33,33,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.558662e+00,36321100081,0,0,0
82,2.774940020248e+08,2.774949209949e+08,9.189701209664e+02,48120,48090,44518,30,30,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.695649e+00,36321100082,0,0,0
83,2.774949250446e+08,2.774958389617e+08,9.139171565175e+02,48173,48152,44628,21,21,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.806559e+00,36321100083,0,0,0
84,2.774958420327e+08,2.774967350000e+08,8.929672749639e+02,48200,48179,44751,21,21,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.023491e+00,36321100084,0,0,0
85,2.774967380294e+08,2.774976069825e+08,8.689531087875e+02,48256,48232,44669,24,24,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.344831e+00,36321100085,0,0,0
86,2.774976100673e+08,2.774984819863e+08,8.719190138578e+02,48214,48197,44751,17,17,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.059559e+00,36321100086,0,0,0
87,2.774984860264e+08,2.774993429987e+08,8.569723551869e+02,48254,48229,44587,25,25,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.311192e+00,36321100087,0,0,0
88,2.774993470442e+08,2.775002119658e+08,8.649216378927e+02,48235,48221,44714,14,14,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.241341e+00,36321100088,0,0,0
89,2.775002160237e+08,2.775010709921e+08,8.549683805108e+02,48272,48252,44454,20,20,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.064255e+00,36321100089,0,0,0
90,2.775010740084e+08,2.775019389992e+08,8.649907888174e+02,48267,48239,44639,28,28,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.795612e+00,36321100090,0,0,0
91,2.775019420114e+08,2.775028019749e+08,8.599634693265e+02,48253,48227,44452,26,26,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.409991e+00,36321100091,0,0,0
92,2.775028060252e+08,2.775036659961e+08,8.599709626436e+02,48235,48208,44708,27,27,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.947734e+00,36321100092,0,0,0
93,2.775036700355e+08,2.775045229765e+08,8.529410663843e+02,48232,48215,44794,17,17,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.669787e+00,36321100093,0,0,0
94,2.775045270203e+08,2.775053879735e+08,8.609532252550e+02,48246,48230,44717,16,16,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.749421e+00,36321100094,0,0,0
95,2.775053910115e+08,2.775062599841e+08,8.689726725817e+02,48223,48195,44796,28,28,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.422990e+00,36321100095,0,0,0
96,2.775062640202e+08,2.775071279973e+08,8.639770993590e+02,48217,48194,44379,23,23,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.269359e+00,36321100096,0,0,0
97,2.775071320082e+08,2.775079999659e+08,8.679577149153e+02,48238,48212,44715,26,26,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.844648e+00,36321100097,0,0,0
98,2.775080030212e+08,2.775089299908e+08,9.269696058035e+02,48095,48075,44618,20,20,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.165948e+00,36321100098,0,0,0
99,2.775089340224e+08,2.775098599939e+08,9.259714089632e+02,48142,48118,44275,24,24,0,1,e,S,2015,10,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.975188e+00,36321100099,0,0,0
