#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.255941060000e+08,3.255941670000e+08,2.685246e+01,6.634789e-01,1.503279e+01,4.964263e-01,5.598291e-01,1.226539e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800058
3.255941670000e+08,3.255942280000e+08,2.562295e+01,6.481114e-01,1.440984e+01,4.860317e-01,5.623800e-01,1.254828e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800058
3.255942280000e+08,3.255942890000e+08,2.624590e+01,6.559426e-01,1.565574e+01,5.066078e-01,5.965022e-01,1.226114e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800058
3.255942890000e+08,3.255943500000e+08,2.601639e+01,6.530684e-01,1.475410e+01,4.918033e-01,5.671077e-01,1.243753e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800058
3.255943500000e+08,3.255944110000e+08,2.821312e+01,6.800809e-01,1.662295e+01,5.220224e-01,5.891923e-01,1.185925e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800058
3.255944110000e+08,3.255944720000e+08,2.588525e+01,6.514202e-01,1.427869e+01,4.838149e-01,5.516149e-01,1.251562e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800058
3.255944720000e+08,3.255945330000e+08,2.550820e+01,6.466585e-01,1.465574e+01,4.901612e-01,5.745502e-01,1.253382e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800058
3.255945330000e+08,3.255945940000e+08,2.698361e+01,6.650972e-01,1.573771e+01,5.079322e-01,5.832321e-01,1.215214e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800058
3.255945940000e+08,3.255946550000e+08,2.673771e+01,6.620597e-01,1.529508e+01,5.007385e-01,5.720417e-01,1.225145e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800058
3.255946550000e+08,3.255947160000e+08,2.683607e+01,6.632764e-01,1.634426e+01,5.176280e-01,6.090409e-01,1.206048e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800058
3.255947160000e+08,3.255947770000e+08,2.557377e+01,6.474891e-01,1.478689e+01,4.923494e-01,5.782051e-01,1.250343e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800058
3.255947770000e+08,3.255948380000e+08,2.665574e+01,6.610441e-01,1.488525e+01,4.939842e-01,5.584256e-01,1.231471e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800058
3.255948380000e+08,3.255948990000e+08,2.636065e+01,6.573750e-01,1.516393e+01,4.985871e-01,5.752488e-01,1.232685e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800058
3.255948990000e+08,3.255949600000e+08,2.718033e+01,6.675172e-01,1.555738e+01,5.050138e-01,5.723764e-01,1.215009e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800058
3.255949600000e+08,3.255950210000e+08,2.673771e+01,6.620597e-01,1.519672e+01,4.991258e-01,5.683630e-01,1.226437e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800058
3.255950210000e+08,3.255950820000e+08,2.490164e+01,6.389238e-01,1.396721e+01,4.785088e-01,5.608953e-01,1.273345e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800058
3.255950820000e+08,3.255951430000e+08,2.808197e+01,6.784984e-01,1.532787e+01,5.012749e-01,5.458260e-01,1.202983e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800058
3.255951430000e+08,3.255952040000e+08,2.677049e+01,6.624655e-01,1.491803e+01,4.945280e-01,5.572566e-01,1.229166e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800058
3.255952040000e+08,3.255952650000e+08,2.650820e+01,6.592121e-01,1.488525e+01,4.939842e-01,5.615337e-01,1.233960e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800058
3.255952650000e+08,3.255953260000e+08,2.693443e+01,6.644908e-01,1.504918e+01,4.966970e-01,5.587340e-01,1.224994e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800058
3.255953260000e+08,3.255953870000e+08,2.647541e+01,6.588043e-01,1.480328e+01,4.926223e-01,5.591331e-01,1.235450e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800058
3.255953870000e+08,3.255954480000e+08,2.718033e+01,6.675172e-01,1.567213e+01,5.068730e-01,5.765983e-01,1.213447e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800058
3.255954670000e+08,3.255955280000e+08,2.568852e+01,6.489401e-01,1.493443e+01,4.947996e-01,5.813656e-01,1.246257e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800059
3.255955280000e+08,3.255955890000e+08,2.680328e+01,6.628711e-01,1.473771e+01,4.915300e-01,5.498471e-01,1.230388e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800059
3.255955890000e+08,3.255956500000e+08,2.645902e+01,6.586003e-01,1.440984e+01,4.860317e-01,5.446097e-01,1.239604e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800059
3.255956500000e+08,3.255957110000e+08,2.726229e+01,6.685229e-01,1.568852e+01,5.071380e-01,5.754660e-01,1.212048e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800059
3.255957110000e+08,3.255957720000e+08,2.662295e+01,6.606374e-01,1.463934e+01,4.898870e-01,5.498769e-01,1.234541e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800059
3.255957720000e+08,3.255958330000e+08,2.596721e+01,6.524507e-01,1.390164e+01,4.773843e-01,5.353535e-01,1.253153e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800059
3.255958610000e+08,3.255959220000e+08,2.731148e+01,6.691256e-01,1.560656e+01,5.058115e-01,5.714286e-01,1.212426e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800060
3.255959220000e+08,3.255959830000e+08,2.577049e+01,6.499747e-01,1.437705e+01,4.854785e-01,5.578880e-01,1.252603e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800060
3.255959830000e+08,3.255960440000e+08,2.578688e+01,6.501814e-01,1.483607e+01,4.931675e-01,5.753338e-01,1.246291e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800060
3.255960440000e+08,3.255961050000e+08,2.639344e+01,6.577837e-01,1.560656e+01,5.058115e-01,5.913044e-01,1.225159e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800060
3.255961050000e+08,3.255961660000e+08,2.772131e+01,6.741273e-01,1.613115e+01,5.142422e-01,5.819042e-01,1.199477e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800060
3.255961660000e+08,3.255962270000e+08,2.711475e+01,6.667114e-01,1.559016e+01,5.055457e-01,5.749698e-01,1.215527e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800060
3.255962270000e+08,3.255962880000e+08,2.752459e+01,6.717312e-01,1.539344e+01,5.023460e-01,5.592614e-01,1.211637e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800060
3.255962880000e+08,3.255963490000e+08,2.713115e+01,6.669130e-01,1.526229e+01,5.002015e-01,5.625378e-01,1.219403e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800060
3.255963490000e+08,3.255964100000e+08,2.708197e+01,6.663082e-01,1.572131e+01,5.076677e-01,5.805085e-01,1.214118e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800060
3.255964100000e+08,3.255964710000e+08,2.593443e+01,6.520388e-01,1.518033e+01,4.988565e-01,5.853350e-01,1.238647e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800060
3.255964710000e+08,3.255965320000e+08,2.636065e+01,6.573750e-01,1.513115e+01,4.980478e-01,5.740049e-01,1.233153e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800060
3.255965320000e+08,3.255965930000e+08,2.649180e+01,6.590082e-01,1.547541e+01,5.036817e-01,5.841584e-01,1.226051e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800060
3.255965930000e+08,3.255966540000e+08,2.693443e+01,6.644908e-01,1.567213e+01,5.068730e-01,5.818624e-01,1.216889e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800060
3.255966540000e+08,3.255967150000e+08,2.713115e+01,6.669130e-01,1.555738e+01,5.050138e-01,5.734139e-01,1.215734e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800060
3.255967150000e+08,3.255967760000e+08,2.598361e+01,6.526567e-01,1.509836e+01,4.975079e-01,5.810726e-01,1.239281e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800060
3.255967760000e+08,3.255968370000e+08,2.636065e+01,6.573750e-01,1.470492e+01,4.909829e-01,5.578358e-01,1.238517e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800060
3.255968370000e+08,3.255968980000e+08,2.668852e+01,6.614505e-01,1.578689e+01,5.087253e-01,5.915233e-01,1.218267e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800060
3.255969640000e+08,3.255970250000e+08,2.659016e+01,6.602305e-01,1.427869e+01,4.838149e-01,5.369914e-01,1.238092e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800061
3.255970250000e+08,3.255970860000e+08,2.606557e+01,6.536853e-01,1.349180e+01,4.702947e-01,5.176101e-01,1.253147e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800061
3.255970860000e+08,3.255971470000e+08,2.714754e+01,6.671144e-01,1.418033e+01,4.821456e-01,5.223430e-01,1.227456e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800061
3.255971470000e+08,3.255972080000e+08,2.778688e+01,6.749242e-01,1.444262e+01,4.865843e-01,5.197640e-01,1.213516e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800061
3.255972620000e+08,3.255973230000e+08,2.763935e+01,6.731300e-01,1.562295e+01,5.060771e-01,5.652432e-01,1.207291e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800062
3.255973230000e+08,3.255973840000e+08,2.567213e+01,6.487331e-01,1.521311e+01,4.993950e-01,5.925926e-01,1.241643e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800062
3.255973840000e+08,3.255974450000e+08,2.575410e+01,6.497679e-01,1.522951e+01,4.996639e-01,5.913431e-01,1.240255e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800062
3.255974450000e+08,3.255975060000e+08,2.596721e+01,6.524507e-01,1.522951e+01,4.996639e-01,5.864899e-01,1.237359e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800062
3.255975060000e+08,3.255975670000e+08,2.560656e+01,6.479040e-01,1.467213e+01,4.904352e-01,5.729834e-01,1.251563e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800062
3.255975670000e+08,3.255976280000e+08,2.755738e+01,6.721311e-01,1.550820e+01,5.042149e-01,5.627602e-01,1.209867e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800062
3.255976280000e+08,3.255976890000e+08,2.596721e+01,6.524507e-01,1.477049e+01,4.920764e-01,5.688131e-01,1.244343e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800062
3.255976890000e+08,3.255977500000e+08,2.659016e+01,6.602305e-01,1.563934e+01,5.063425e-01,5.881628e-01,1.222042e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800062
3.255977500000e+08,3.255978110000e+08,2.736065e+01,6.697278e-01,1.545902e+01,5.034149e-01,5.650090e-01,1.213500e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800062
3.255978110000e+08,3.255978720000e+08,2.559016e+01,6.476966e-01,1.455738e+01,4.885136e-01,5.688661e-01,1.253458e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800062
3.255978720000e+08,3.255979330000e+08,2.637705e+01,6.575794e-01,1.493443e+01,4.947996e-01,5.661902e-01,1.235529e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800062
3.255979330000e+08,3.255979940000e+08,2.604918e+01,6.534797e-01,1.534426e+01,5.015429e-01,5.890497e-01,1.234266e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800062
3.255979940000e+08,3.255980550000e+08,2.663935e+01,6.608407e-01,1.550820e+01,5.042149e-01,5.821539e-01,1.223490e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800062
3.255980550000e+08,3.255981160000e+08,2.675410e+01,6.622626e-01,1.532787e+01,5.012749e-01,5.729167e-01,1.224453e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800062
3.255981160000e+08,3.255981770000e+08,2.634426e+01,6.571706e-01,1.524590e+01,4.999328e-01,5.787181e-01,1.231720e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800062
3.255981770000e+08,3.255982380000e+08,2.537705e+01,6.449940e-01,1.493443e+01,4.947996e-01,5.885013e-01,1.250756e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800062
3.255982380000e+08,3.255982990000e+08,2.514754e+01,6.420707e-01,1.422951e+01,4.829810e-01,5.658410e-01,1.265491e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800062
3.255982990000e+08,3.255983600000e+08,2.583607e+01,6.508011e-01,1.465574e+01,4.901612e-01,5.672589e-01,1.248035e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800062
3.255983600000e+08,3.255984210000e+08,2.636065e+01,6.573750e-01,1.493443e+01,4.947996e-01,5.665423e-01,1.235795e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800062
3.255984210000e+08,3.255984820000e+08,2.583607e+01,6.508011e-01,1.454098e+01,4.882385e-01,5.628173e-01,1.249502e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800062
3.255984820000e+08,3.255985430000e+08,2.557377e+01,6.474891e-01,1.442623e+01,4.863081e-01,5.641026e-01,1.255477e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800062
3.255985430000e+08,3.255986040000e+08,2.736065e+01,6.697278e-01,1.504918e+01,4.966970e-01,5.500299e-01,1.217746e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800062
3.255986040000e+08,3.255986650000e+08,2.681967e+01,6.630737e-01,1.490164e+01,4.942562e-01,5.556235e-01,1.228497e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800062
3.255986650000e+08,3.255987260000e+08,2.642623e+01,6.581921e-01,1.542623e+01,5.028807e-01,5.837469e-01,1.227746e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800062
3.255987260000e+08,3.255987870000e+08,2.672131e+01,6.618567e-01,1.503279e+01,4.964263e-01,5.625767e-01,1.228706e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800062
3.255988090000e+08,3.255988700000e+08,2.698361e+01,6.650972e-01,1.570492e+01,5.074028e-01,5.820170e-01,1.215716e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800063
3.255988700000e+08,3.255989310000e+08,2.650820e+01,6.592121e-01,1.549180e+01,5.039484e-01,5.844156e-01,1.225563e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800063
3.255989310000e+08,3.255989920000e+08,2.573771e+01,6.495611e-01,1.434426e+01,4.849246e-01,5.573248e-01,1.253565e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800063
3.255989920000e+08,3.255990530000e+08,2.673771e+01,6.620597e-01,1.488525e+01,4.939842e-01,5.567137e-01,1.230074e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800063
3.255990530000e+08,3.255991140000e+08,2.691803e+01,6.642885e-01,1.560656e+01,5.058115e-01,5.797808e-01,1.218101e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800063
3.255991140000e+08,3.255991750000e+08,2.655738e+01,6.598233e-01,1.549180e+01,5.039484e-01,5.833333e-01,1.224885e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800063
3.255992020000e+08,3.255992630000e+08,2.488525e+01,6.387135e-01,1.388525e+01,4.771027e-01,5.579710e-01,1.274663e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800064
3.255992630000e+08,3.255993240000e+08,2.577049e+01,6.499747e-01,1.493443e+01,4.947996e-01,5.795165e-01,1.245034e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800064
3.255993240000e+08,3.255993850000e+08,2.613115e+01,6.545070e-01,1.483607e+01,4.931675e-01,5.677541e-01,1.240799e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800064
3.255993850000e+08,3.255994460000e+08,2.704918e+01,6.659048e-01,1.490164e+01,4.942562e-01,5.509091e-01,1.224518e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800064
3.255994460000e+08,3.255995070000e+08,2.565574e+01,6.485260e-01,1.404918e+01,4.799109e-01,5.476038e-01,1.258159e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800064
3.255995070000e+08,3.255995680000e+08,2.695082e+01,6.646929e-01,1.585246e+01,5.097807e-01,5.881995e-01,1.213822e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800064
3.255995680000e+08,3.255996290000e+08,2.655738e+01,6.598233e-01,1.555738e+01,5.050138e-01,5.858025e-01,1.223832e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800064
3.255996290000e+08,3.255996900000e+08,2.577049e+01,6.499747e-01,1.421311e+01,4.827027e-01,5.515267e-01,1.254369e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800064
3.255996900000e+08,3.255997510000e+08,2.745902e+01,6.709306e-01,1.539344e+01,5.023460e-01,5.605970e-01,1.212689e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800064
3.255997510000e+08,3.255998120000e+08,2.672131e+01,6.618567e-01,1.572131e+01,5.076677e-01,5.883436e-01,1.218959e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800064
3.255998120000e+08,3.255998730000e+08,2.472131e+01,6.366062e-01,1.424590e+01,4.832591e-01,5.762600e-01,1.272501e-02,2.260000e+01,0.000000e+00,9.980000e+02,12376800064
3.255999400000e+08,3.256000010000e+08,2.685246e+01,6.634789e-01,1.406557e+01,4.801908e-01,5.238096e-01,1.234014e-02,2.270000e+01,0.000000e+00,9.980000e+02,12376800065
3.256000010000e+08,3.256000620000e+08,2.685246e+01,6.634789e-01,1.404918e+01,4.799109e-01,5.231990e-01,1.234085e-02,2.270000e+01,0.000000e+00,9.980000e+02,12376800065
3.256000930000e+08,3.256001540000e+08,2.565574e+01,6.485260e-01,1.503279e+01,4.964263e-01,5.859425e-01,1.245090e-02,2.270000e+01,0.000000e+00,9.980000e+02,12376800066
3.256001540000e+08,3.256002150000e+08,2.660656e+01,6.604339e-01,1.473771e+01,4.915300e-01,5.539125e-01,1.233876e-02,2.270000e+01,0.000000e+00,9.980000e+02,12376800066
3.256002150000e+08,3.256002760000e+08,2.652459e+01,6.594159e-01,1.496721e+01,4.953424e-01,5.642769e-01,1.232714e-02,2.270000e+01,0.000000e+00,9.980000e+02,12376800066
3.256002760000e+08,3.256003370000e+08,2.601639e+01,6.530684e-01,1.459016e+01,4.890634e-01,5.608066e-01,1.245793e-02,2.270000e+01,0.000000e+00,9.980000e+02,12376800066
3.256003370000e+08,3.256003980000e+08,2.719672e+01,6.677184e-01,1.544262e+01,5.031478e-01,5.678119e-01,1.216229e-02,2.270000e+01,0.000000e+00,9.980000e+02,12376800066
3.256003980000e+08,3.256004590000e+08,2.657377e+01,6.600269e-01,1.532787e+01,5.012749e-01,5.768045e-01,1.227138e-02,2.270000e+01,0.000000e+00,9.980000e+02,12376800066
3.256004590000e+08,3.256005200000e+08,2.670492e+01,6.616536e-01,1.532787e+01,5.012749e-01,5.739717e-01,1.225191e-02,2.270000e+01,0.000000e+00,9.980000e+02,12376800066
3.256005200000e+08,3.256005810000e+08,2.639344e+01,6.577837e-01,1.527869e+01,5.004701e-01,5.788820e-01,1.230507e-02,2.270000e+01,0.000000e+00,9.980000e+02,12376800066
3.256005810000e+08,3.256006420000e+08,2.593443e+01,6.520388e-01,1.486885e+01,4.937121e-01,5.733249e-01,1.243500e-02,2.270000e+01,0.000000e+00,9.980000e+02,12376800066
3.256006420000e+08,3.256007030000e+08,2.608197e+01,6.538908e-01,1.442623e+01,4.863081e-01,5.531113e-01,1.246439e-02,2.270000e+01,0.000000e+00,9.980000e+02,12376800066
3.256007030000e+08,3.256007640000e+08,2.627869e+01,6.563522e-01,1.503279e+01,4.964263e-01,5.720524e-01,1.235795e-02,2.270000e+01,0.000000e+00,9.980000e+02,12376800066
3.256007640000e+08,3.256008250000e+08,2.659016e+01,6.602305e-01,1.542623e+01,5.028807e-01,5.801480e-01,1.225440e-02,2.270000e+01,0.000000e+00,9.980000e+02,12376800066
3.256008250000e+08,3.256008860000e+08,2.604918e+01,6.534797e-01,1.488525e+01,4.939842e-01,5.714286e-01,1.241454e-02,2.270000e+01,0.000000e+00,9.980000e+02,12376800066
3.256008860000e+08,3.256009470000e+08,2.621312e+01,6.555328e-01,1.534426e+01,5.015429e-01,5.853658e-01,1.232032e-02,2.270000e+01,0.000000e+00,9.980000e+02,12376800066
3.256009470000e+08,3.256010080000e+08,2.742623e+01,6.705298e-01,1.495082e+01,4.950711e-01,5.451285e-01,1.217435e-02,2.270000e+01,0.000000e+00,9.980000e+02,12376800066
3.256010080000e+08,3.256010690000e+08,2.655738e+01,6.598233e-01,1.465574e+01,4.901612e-01,5.518519e-01,1.235562e-02,2.270000e+01,0.000000e+00,9.980000e+02,12376800066
3.256010690000e+08,3.256011300000e+08,2.652459e+01,6.594159e-01,1.477049e+01,4.920764e-01,5.568603e-01,1.234964e-02,2.270000e+01,0.000000e+00,9.980000e+02,12376800066
3.256011300000e+08,3.256011910000e+08,2.521312e+01,6.429073e-01,1.488525e+01,4.939842e-01,5.903771e-01,1.253946e-02,2.270000e+01,0.000000e+00,9.980000e+02,12376800066
3.256011910000e+08,3.256012520000e+08,2.713115e+01,6.669130e-01,1.588525e+01,5.103076e-01,5.854985e-01,1.210952e-02,2.270000e+01,0.000000e+00,9.980000e+02,12376800066
3.256012520000e+08,3.256013130000e+08,2.698361e+01,6.650972e-01,1.465574e+01,4.901612e-01,5.431349e-01,1.227815e-02,2.270000e+01,0.000000e+00,9.980000e+02,12376800066
3.256013130000e+08,3.256013740000e+08,2.573771e+01,6.495611e-01,1.457377e+01,4.887886e-01,5.662420e-01,1.250763e-02,2.270000e+01,0.000000e+00,9.980000e+02,12376800066
3.256013740000e+08,3.256014350000e+08,2.736065e+01,6.697278e-01,1.570492e+01,5.074028e-01,5.739964e-01,1.210411e-02,2.270000e+01,0.000000e+00,9.980000e+02,12376800066
3.256014350000e+08,3.256014960000e+08,2.704918e+01,6.659048e-01,1.585246e+01,5.097807e-01,5.860606e-01,1.212544e-02,2.270000e+01,0.000000e+00,9.980000e+02,12376800066
3.256014960000e+08,3.256015570000e+08,2.557377e+01,6.474891e-01,1.450820e+01,4.876877e-01,5.673077e-01,1.254402e-02,2.270000e+01,0.000000e+00,9.980000e+02,12376800066
3.256015570000e+08,3.256016180000e+08,2.604918e+01,6.534797e-01,1.462295e+01,4.896126e-01,5.613593e-01,1.244838e-02,2.270000e+01,0.000000e+00,9.980000e+02,12376800066
3.256016360000e+08,3.256016970000e+08,2.722951e+01,6.681208e-01,1.470492e+01,4.909829e-01,5.400361e-01,1.222893e-02,2.270000e+01,0.000000e+00,9.970000e+02,12376800067
3.256016970000e+08,3.256017580000e+08,2.609836e+01,6.540963e-01,1.406557e+01,4.801908e-01,5.389447e-01,1.249330e-02,2.270000e+01,0.000000e+00,9.970000e+02,12376800067
3.256017580000e+08,3.256018190000e+08,2.498361e+01,6.399744e-01,1.345902e+01,4.697229e-01,5.387139e-01,1.276944e-02,2.270000e+01,0.000000e+00,9.970000e+02,12376800067
3.256018190000e+08,3.256018800000e+08,2.590164e+01,6.516265e-01,1.427869e+01,4.838149e-01,5.512658e-01,1.251257e-02,2.270000e+01,0.000000e+00,9.970000e+02,12376800067
3.256018800000e+08,3.256019410000e+08,2.814754e+01,6.792902e-01,1.536066e+01,5.018108e-01,5.457193e-01,1.201605e-02,2.270000e+01,0.000000e+00,9.970000e+02,12376800067
3.256019410000e+08,3.256020020000e+08,2.606557e+01,6.536853e-01,1.398361e+01,4.787896e-01,5.364780e-01,1.250583e-02,2.270000e+01,0.000000e+00,9.970000e+02,12376800067
3.256020020000e+08,3.256020630000e+08,2.595082e+01,6.522448e-01,1.442623e+01,4.863081e-01,5.559065e-01,1.248814e-02,2.270000e+01,0.000000e+00,9.970000e+02,12376800067
3.256021030000e+08,3.256021640000e+08,2.781967e+01,6.753223e-01,1.467213e+01,4.904352e-01,5.274013e-01,1.211926e-02,2.270000e+01,0.000000e+00,9.970000e+02,12376800068
3.256021640000e+08,3.256022250000e+08,2.768852e+01,6.737286e-01,1.439344e+01,4.857552e-01,5.198342e-01,1.215663e-02,2.270000e+01,0.000000e+00,9.970000e+02,12376800068
3.256022250000e+08,3.256022860000e+08,2.577049e+01,6.499747e-01,1.290164e+01,4.598938e-01,5.006362e-01,1.261082e-02,2.270000e+01,0.000000e+00,9.970000e+02,12376800068
3.256022860000e+08,3.256023470000e+08,2.706557e+01,6.661066e-01,1.372131e+01,4.742779e-01,5.069655e-01,1.230423e-02,2.270000e+01,0.000000e+00,9.970000e+02,12376800068
3.256023810000e+08,3.256024420000e+08,2.586885e+01,6.512139e-01,1.477049e+01,4.920764e-01,5.709759e-01,1.245937e-02,2.270000e+01,0.000000e+00,9.970000e+02,12376800069
3.256024420000e+08,3.256025030000e+08,2.601639e+01,6.530684e-01,1.460656e+01,4.893381e-01,5.614367e-01,1.245599e-02,2.270000e+01,0.000000e+00,9.970000e+02,12376800069
3.256025030000e+08,3.256025640000e+08,2.683607e+01,6.632764e-01,1.493443e+01,4.947996e-01,5.565058e-01,1.227876e-02,2.270000e+01,0.000000e+00,9.970000e+02,12376800069
3.256025640000e+08,3.256026250000e+08,2.660656e+01,6.604339e-01,1.440984e+01,4.860317e-01,5.415897e-01,1.236810e-02,2.270000e+01,0.000000e+00,9.970000e+02,12376800069
3.256026250000e+08,3.256026860000e+08,2.706557e+01,6.661066e-01,1.554098e+01,5.047477e-01,5.741975e-01,1.216918e-02,2.270000e+01,0.000000e+00,9.970000e+02,12376800069
3.256026860000e+08,3.256027470000e+08,2.690164e+01,6.640862e-01,1.524590e+01,4.999328e-01,5.667276e-01,1.223245e-02,2.270000e+01,0.000000e+00,9.970000e+02,12376800069
3.256027470000e+08,3.256028080000e+08,2.601639e+01,6.530684e-01,1.522951e+01,4.996639e-01,5.853812e-01,1.236675e-02,2.270000e+01,0.000000e+00,9.970000e+02,12376800069
3.256028080000e+08,3.256028690000e+08,2.765574e+01,6.733296e-01,1.563934e+01,5.063425e-01,5.655009e-01,1.206851e-02,2.270000e+01,0.000000e+00,9.970000e+02,12376800069
3.256028690000e+08,3.256029300000e+08,2.547541e+01,6.462427e-01,1.442623e+01,4.863081e-01,5.662805e-01,1.257172e-02,2.270000e+01,0.000000e+00,9.970000e+02,12376800069
3.256029300000e+08,3.256029910000e+08,2.663935e+01,6.608407e-01,1.521311e+01,4.993950e-01,5.710769e-01,1.227751e-02,2.270000e+01,0.000000e+00,9.970000e+02,12376800069
3.256029910000e+08,3.256030520000e+08,2.734426e+01,6.695272e-01,1.527869e+01,5.004701e-01,5.587530e-01,1.215774e-02,2.270000e+01,0.000000e+00,9.970000e+02,12376800069
3.256030520000e+08,3.256031130000e+08,2.736065e+01,6.697278e-01,1.572131e+01,5.076677e-01,5.745956e-01,1.210191e-02,2.270000e+01,0.000000e+00,9.970000e+02,12376800069
3.256031130000e+08,3.256031740000e+08,2.816393e+01,6.794879e-01,1.631148e+01,5.171086e-01,5.791618e-01,1.191094e-02,2.270000e+01,0.000000e+00,9.970000e+02,12376800069
3.256031740000e+08,3.256032350000e+08,2.554098e+01,6.470739e-01,1.462295e+01,4.896126e-01,5.725289e-01,1.253338e-02,2.270000e+01,0.000000e+00,9.970000e+02,12376800069
