#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,3.849528453251e+08,3.849540669856e+08,1.221660556495e+03,47539,46883,44169,656,656,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500040,0,0,0
41,3.849540702022e+08,3.849552759907e+08,1.205788474619e+03,47555,46926,44100,629,629,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500041,0,0,0
42,3.849552796583e+08,3.849565019891e+08,1.222330737293e+03,47525,46991,44440,534,534,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500042,0,0,0
43,3.849565054636e+08,3.849577189602e+08,1.213496603131e+03,47566,47077,44389,489,489,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500043,0,0,0
44,3.849577218810e+08,3.849589369715e+08,1.215090431511e+03,47566,47111,44501,455,455,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500044,0,0,0
45,3.849589398887e+08,3.849601659082e+08,1.226019538641e+03,47537,47041,44353,496,496,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500045,0,0,0
46,3.849601691236e+08,3.849613789658e+08,1.209842214346e+03,47542,47020,44239,522,522,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500046,0,0,0
47,3.849613826302e+08,3.849625849913e+08,1.202361095726e+03,47595,47069,44453,526,526,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500047,0,0,0
48,3.849625878432e+08,3.849638009980e+08,1.213154736936e+03,47549,47015,44448,534,534,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500048,0,0,0
49,3.849638042915e+08,3.849650179999e+08,1.213708414853e+03,47556,47044,44329,512,512,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500049,0,0,0
50,3.849650212201e+08,3.849662309815e+08,1.209761349440e+03,47558,47057,44431,501,501,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500050,0,0,0
51,3.849662343558e+08,3.849674479660e+08,1.213610147834e+03,47562,47084,44451,478,478,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500051,0,0,0
52,3.849674509544e+08,3.849686669920e+08,1.216037533104e+03,47551,47014,44291,537,537,0,1,e,L,2019,3,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24445500052,0,0,0
