#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.547507870000e+08,2.547508480000e+08,1.895082e+01,5.573770e-01,1.726229e+01,5.319666e-01,9.108996e-01,8.379075e-03,2.040000e+01,1.170000e+01,1.014000e+03,4294800019
2.547508480000e+08,2.547509090000e+08,1.850820e+01,5.508294e-01,1.677049e+01,5.243340e-01,9.061116e-01,8.680603e-03,2.040000e+01,1.170000e+01,1.014000e+03,4294800019
2.547509090000e+08,2.547509700000e+08,1.950820e+01,5.655144e-01,1.804918e+01,5.439560e-01,9.252101e-01,7.625500e-03,2.040000e+01,1.170000e+01,1.014000e+03,4294800019
2.547509700000e+08,2.547510310000e+08,1.832787e+01,5.481395e-01,1.695082e+01,5.271454e-01,9.248658e-01,7.883829e-03,2.040000e+01,1.170000e+01,1.014000e+03,4294800019
2.547510540000e+08,2.547511150000e+08,1.877049e+01,5.547189e-01,1.688525e+01,5.261248e-01,8.995633e-01,8.882993e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547511150000e+08,2.547511760000e+08,1.831148e+01,5.478943e-01,1.672131e+01,5.235646e-01,9.131603e-01,8.425703e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547511760000e+08,2.547512370000e+08,1.877049e+01,5.547189e-01,1.683607e+01,5.253580e-01,8.969432e-01,8.984999e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547512370000e+08,2.547512980000e+08,1.870492e+01,5.537490e-01,1.693443e+01,5.268904e-01,9.053462e-01,8.666296e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547512980000e+08,2.547513590000e+08,1.885246e+01,5.559287e-01,1.721312e+01,5.312082e-01,9.130435e-01,8.308982e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547513590000e+08,2.547514200000e+08,1.921312e+01,5.612211e-01,1.724590e+01,5.317140e-01,8.976109e-01,8.855378e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547514200000e+08,2.547514810000e+08,1.973771e+01,5.688312e-01,1.821312e+01,5.464208e-01,9.227574e-01,7.694118e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547514810000e+08,2.547515420000e+08,1.818033e+01,5.459287e-01,1.677049e+01,5.243340e-01,9.224527e-01,8.031370e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547515420000e+08,2.547516030000e+08,1.927869e+01,5.621780e-01,1.760656e+01,5.372449e-01,9.132653e-01,8.207129e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547516030000e+08,2.547516640000e+08,1.911475e+01,5.597827e-01,1.752459e+01,5.359929e-01,9.168096e-01,8.087734e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547516640000e+08,2.547517250000e+08,1.908197e+01,5.593023e-01,1.727869e+01,5.322191e-01,9.054983e-01,8.574074e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547517250000e+08,2.547517860000e+08,1.885246e+01,5.559287e-01,1.713115e+01,5.299419e-01,9.086956e-01,8.493879e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547517860000e+08,2.547518470000e+08,1.773771e+01,5.392421e-01,1.601639e+01,5.124098e-01,9.029575e-01,8.999140e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547518470000e+08,2.547519080000e+08,1.867213e+01,5.532635e-01,1.680328e+01,5.248463e-01,8.999122e-01,8.892601e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547519080000e+08,2.547519690000e+08,1.954098e+01,5.659894e-01,1.768852e+01,5.384941e-01,9.052013e-01,8.484683e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547519690000e+08,2.547520300000e+08,1.944262e+01,5.645632e-01,1.768852e+01,5.384941e-01,9.097808e-01,8.319085e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547520300000e+08,2.547520910000e+08,1.903279e+01,5.585811e-01,1.739344e+01,5.339835e-01,9.138674e-01,8.233972e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547520910000e+08,2.547521520000e+08,1.940984e+01,5.640869e-01,1.777049e+01,5.397403e-01,9.155405e-01,8.081410e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547521520000e+08,2.547522130000e+08,1.903279e+01,5.585811e-01,1.747541e+01,5.352402e-01,9.181740e-01,8.044371e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547522130000e+08,2.547522740000e+08,1.901639e+01,5.583405e-01,1.713115e+01,5.299419e-01,9.008621e-01,8.774452e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547522740000e+08,2.547523350000e+08,1.916393e+01,5.605024e-01,1.729508e+01,5.324715e-01,9.024808e-01,8.676745e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547523350000e+08,2.547523960000e+08,1.834426e+01,5.483845e-01,1.675410e+01,5.240776e-01,9.133155e-01,8.411358e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547523960000e+08,2.547524570000e+08,1.934426e+01,5.631332e-01,1.777049e+01,5.397403e-01,9.186441e-01,7.958427e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547524570000e+08,2.547525180000e+08,1.888525e+01,5.564119e-01,1.703279e+01,5.284184e-01,9.019097e-01,8.763312e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547525180000e+08,2.547525790000e+08,1.839344e+01,5.491192e-01,1.654098e+01,5.207338e-01,8.992870e-01,8.984533e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547525790000e+08,2.547526400000e+08,1.900000e+01,5.580999e-01,1.708197e+01,5.291808e-01,8.990509e-01,8.849152e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547526400000e+08,2.547527010000e+08,1.898361e+01,5.578590e-01,1.719672e+01,5.309553e-01,9.058722e-01,8.581006e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547527010000e+08,2.547527620000e+08,1.860656e+01,5.522912e-01,1.681967e+01,5.251022e-01,9.039648e-01,8.745671e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547527620000e+08,2.547528230000e+08,1.949180e+01,5.652767e-01,1.767213e+01,5.382444e-01,9.066442e-01,8.437196e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547528230000e+08,2.547528840000e+08,1.873771e+01,5.542341e-01,1.721312e+01,5.312082e-01,9.186352e-01,8.086614e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547528840000e+08,2.547529450000e+08,1.780328e+01,5.402379e-01,1.645902e+01,5.194420e-01,9.244936e-01,8.017316e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547529450000e+08,2.547530060000e+08,1.903279e+01,5.585811e-01,1.722951e+01,5.314611e-01,9.052541e-01,8.595071e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547530060000e+08,2.547530670000e+08,1.906557e+01,5.590621e-01,1.722951e+01,5.314611e-01,9.036973e-01,8.650493e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547530670000e+08,2.547531280000e+08,2.001639e+01,5.728329e-01,1.827869e+01,5.474036e-01,9.131859e-01,8.057809e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547531280000e+08,2.547531890000e+08,1.844262e+01,5.498528e-01,1.680328e+01,5.248463e-01,9.111111e-01,8.484635e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547531890000e+08,2.547532500000e+08,1.880328e+01,5.552031e-01,1.716393e+01,5.304489e-01,9.128160e-01,8.329678e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547532500000e+08,2.547533110000e+08,1.965574e+01,5.676488e-01,1.786885e+01,5.412319e-01,9.090909e-01,8.302285e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547533110000e+08,2.547533720000e+08,1.965574e+01,5.676488e-01,1.800000e+01,5.432144e-01,9.157631e-01,8.021085e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547533720000e+08,2.547534330000e+08,1.865574e+01,5.530206e-01,1.714754e+01,5.301955e-01,9.191564e-01,8.080650e-03,2.040000e+01,1.510000e+01,1.014000e+03,4294800020
2.547534410000e+08,2.547535020000e+08,1.829508e+01,5.476490e-01,1.652459e+01,5.204757e-01,9.032258e-01,8.850054e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547535020000e+08,2.547535630000e+08,1.896721e+01,5.576181e-01,1.719672e+01,5.309553e-01,9.066551e-01,8.552629e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547535630000e+08,2.547536240000e+08,1.970492e+01,5.683585e-01,1.786885e+01,5.412319e-01,9.068220e-01,8.384275e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547536240000e+08,2.547536850000e+08,1.895082e+01,5.573770e-01,1.747541e+01,5.352402e-01,9.221453e-01,7.880670e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547536850000e+08,2.547537460000e+08,1.936065e+01,5.633718e-01,1.773771e+01,5.392421e-01,9.161727e-01,8.064109e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547537460000e+08,2.547538070000e+08,1.888525e+01,5.564119e-01,1.729508e+01,5.324715e-01,9.157986e-01,8.181509e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547538070000e+08,2.547538680000e+08,1.850820e+01,5.508294e-01,1.675410e+01,5.240776e-01,9.052259e-01,8.717188e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547538680000e+08,2.547539290000e+08,1.855738e+01,5.515608e-01,1.718033e+01,5.307021e-01,9.257951e-01,7.790235e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547539290000e+08,2.547539900000e+08,1.913115e+01,5.600227e-01,1.750820e+01,5.357422e-01,9.151671e-01,8.156370e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547539900000e+08,2.547540510000e+08,1.914754e+01,5.602625e-01,1.745902e+01,5.349892e-01,9.118150e-01,8.297155e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547540510000e+08,2.547541120000e+08,1.806557e+01,5.442030e-01,1.642623e+01,5.189243e-01,9.092559e-01,8.652895e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547541120000e+08,2.547541730000e+08,1.903279e+01,5.585811e-01,1.752459e+01,5.359929e-01,9.207579e-01,7.927468e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547541730000e+08,2.547542340000e+08,1.916393e+01,5.605024e-01,1.767213e+01,5.382444e-01,9.221557e-01,7.836251e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547542340000e+08,2.547542950000e+08,1.762295e+01,5.374950e-01,1.613115e+01,5.142422e-01,9.153488e-01,8.489959e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547542950000e+08,2.547543560000e+08,1.818033e+01,5.459287e-01,1.677049e+01,5.243340e-01,9.224527e-01,8.031370e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547543560000e+08,2.547544170000e+08,1.854098e+01,5.513171e-01,1.724590e+01,5.317140e-01,9.301503e-01,7.579271e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547544170000e+08,2.547544780000e+08,1.793443e+01,5.422241e-01,1.627869e+01,5.165886e-01,9.076782e-01,8.752041e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547544780000e+08,2.547545390000e+08,1.888525e+01,5.564119e-01,1.737705e+01,5.337318e-01,9.201389e-01,7.986713e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547545390000e+08,2.547546000000e+08,1.931148e+01,5.626559e-01,1.778688e+01,5.399892e-01,9.210526e-01,7.856668e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547546000000e+08,2.547546610000e+08,1.926229e+01,5.619389e-01,1.724590e+01,5.317140e-01,8.953192e-01,8.931072e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547546610000e+08,2.547547220000e+08,1.850820e+01,5.508294e-01,1.691803e+01,5.266353e-01,9.140832e-01,8.340361e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547547220000e+08,2.547547830000e+08,1.824590e+01,5.469124e-01,1.688525e+01,5.261248e-01,9.254268e-01,7.874353e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547547830000e+08,2.547548440000e+08,1.837705e+01,5.488744e-01,1.701639e+01,5.281640e-01,9.259590e-01,7.820405e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547548440000e+08,2.547549050000e+08,1.963935e+01,5.674121e-01,1.790164e+01,5.417282e-01,9.115192e-01,8.205010e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547549050000e+08,2.547549660000e+08,1.919672e+01,5.609816e-01,1.749180e+01,5.354912e-01,9.111870e-01,8.313112e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547549660000e+08,2.547550270000e+08,1.872131e+01,5.539917e-01,1.701639e+01,5.281640e-01,9.089317e-01,8.513659e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547550270000e+08,2.547550880000e+08,1.909836e+01,5.595425e-01,1.768852e+01,5.384941e-01,9.261802e-01,7.660747e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547550880000e+08,2.547551490000e+08,1.793443e+01,5.422241e-01,1.636065e+01,5.178875e-01,9.122486e-01,8.554112e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547551490000e+08,2.547552100000e+08,1.949180e+01,5.652767e-01,1.803279e+01,5.437090e-01,9.251472e-01,7.631653e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547552100000e+08,2.547552710000e+08,1.878688e+01,5.549610e-01,1.732787e+01,5.329760e-01,9.223385e-01,7.905979e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547552710000e+08,2.547553320000e+08,1.885246e+01,5.559287e-01,1.713115e+01,5.299419e-01,9.086956e-01,8.493879e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547553320000e+08,2.547553930000e+08,1.863935e+01,5.527775e-01,1.685246e+01,5.256137e-01,9.041337e-01,8.731104e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547553930000e+08,2.547554540000e+08,1.868852e+01,5.535063e-01,1.721312e+01,5.312082e-01,9.210526e-01,7.986539e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547554540000e+08,2.547555150000e+08,1.847541e+01,5.503413e-01,1.652459e+01,5.204757e-01,8.944100e-01,9.154147e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547555150000e+08,2.547555760000e+08,1.855738e+01,5.515608e-01,1.698361e+01,5.276550e-01,9.151943e-01,8.280297e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547555760000e+08,2.547556370000e+08,1.962295e+01,5.671752e-01,1.780328e+01,5.402379e-01,9.072682e-01,8.383689e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547556370000e+08,2.547556980000e+08,1.804918e+01,5.439560e-01,1.665574e+01,5.225369e-01,9.227974e-01,8.044061e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547556980000e+08,2.547557590000e+08,1.918033e+01,5.607420e-01,1.749180e+01,5.354912e-01,9.119658e-01,8.283657e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547557590000e+08,2.547558200000e+08,1.921312e+01,5.612211e-01,1.749180e+01,5.354912e-01,9.104096e-01,8.342292e-03,2.060000e+01,1.330000e+01,1.013000e+03,4294800021
2.547558450000e+08,2.547559060000e+08,1.800000e+01,5.432144e-01,1.637705e+01,5.181469e-01,9.098361e-01,8.643644e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547559060000e+08,2.547559670000e+08,1.963935e+01,5.674121e-01,1.793443e+01,5.422241e-01,9.131886e-01,8.134673e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547559670000e+08,2.547560280000e+08,1.939344e+01,5.638487e-01,1.763935e+01,5.377449e-01,9.095520e-01,8.339134e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547560280000e+08,2.547560890000e+08,1.863935e+01,5.527775e-01,1.686885e+01,5.258693e-01,9.050132e-01,8.695185e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547560890000e+08,2.547561500000e+08,1.881967e+01,5.554451e-01,1.719672e+01,5.309553e-01,9.137630e-01,8.285001e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547561500000e+08,2.547562110000e+08,1.780328e+01,5.402379e-01,1.618033e+01,5.150255e-01,9.088398e-01,8.734368e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547562110000e+08,2.547562720000e+08,1.816393e+01,5.456825e-01,1.657377e+01,5.212496e-01,9.124549e-01,8.490861e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547562720000e+08,2.547563330000e+08,1.878688e+01,5.549610e-01,1.706557e+01,5.289267e-01,9.083770e-01,8.522029e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547563330000e+08,2.547563940000e+08,1.863935e+01,5.527775e-01,1.726229e+01,5.319666e-01,9.261214e-01,7.757346e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547563940000e+08,2.547564550000e+08,1.908197e+01,5.593023e-01,1.737705e+01,5.337318e-01,9.106529e-01,8.360651e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547564550000e+08,2.547565160000e+08,1.862295e+01,5.525344e-01,1.706557e+01,5.289267e-01,9.163733e-01,8.213337e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547565160000e+08,2.547565770000e+08,1.931148e+01,5.626559e-01,1.757377e+01,5.367444e-01,9.100170e-01,8.337434e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547565770000e+08,2.547566380000e+08,1.908197e+01,5.593023e-01,1.755738e+01,5.364940e-01,9.201031e-01,7.947066e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547566380000e+08,2.547566990000e+08,1.809836e+01,5.446966e-01,1.657377e+01,5.212496e-01,9.157609e-01,8.359175e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547566990000e+08,2.547567600000e+08,1.849180e+01,5.505854e-01,1.657377e+01,5.212496e-01,8.962766e-01,9.078307e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547567600000e+08,2.547568210000e+08,1.940984e+01,5.640869e-01,1.785246e+01,5.409836e-01,9.197635e-01,7.894929e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547568210000e+08,2.547568820000e+08,1.893443e+01,5.571359e-01,1.718033e+01,5.307021e-01,9.073593e-01,8.530992e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547568820000e+08,2.547569430000e+08,1.909836e+01,5.595425e-01,1.747541e+01,5.352402e-01,9.150215e-01,8.169722e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547569430000e+08,2.547570040000e+08,1.860656e+01,5.522912e-01,1.696721e+01,5.274003e-01,9.118943e-01,8.413495e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547570040000e+08,2.547570650000e+08,1.831148e+01,5.478943e-01,1.680328e+01,5.248463e-01,9.176365e-01,8.225761e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547570650000e+08,2.547571260000e+08,1.808197e+01,5.444499e-01,1.662295e+01,5.220224e-01,9.193110e-01,8.200695e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547571260000e+08,2.547571870000e+08,1.913115e+01,5.600227e-01,1.711475e+01,5.296884e-01,8.946015e-01,8.988693e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547571870000e+08,2.547572480000e+08,1.870492e+01,5.537490e-01,1.706557e+01,5.289267e-01,9.123576e-01,8.371377e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547572480000e+08,2.547573090000e+08,1.934426e+01,5.631332e-01,1.724590e+01,5.317140e-01,8.915254e-01,9.052943e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547573090000e+08,2.547573700000e+08,1.834426e+01,5.483845e-01,1.698361e+01,5.276550e-01,9.258266e-01,7.833825e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547573700000e+08,2.547574310000e+08,1.822951e+01,5.466666e-01,1.662295e+01,5.220224e-01,9.118705e-01,8.501096e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547574310000e+08,2.547574920000e+08,1.906557e+01,5.590621e-01,1.737705e+01,5.337318e-01,9.114360e-01,8.331092e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547574920000e+08,2.547575530000e+08,1.862295e+01,5.525344e-01,1.681967e+01,5.251022e-01,9.031690e-01,8.774098e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547575530000e+08,2.547576140000e+08,1.822951e+01,5.466666e-01,1.665574e+01,5.225369e-01,9.136690e-01,8.422196e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547576140000e+08,2.547576750000e+08,1.793443e+01,5.422241e-01,1.647541e+01,5.197006e-01,9.186472e-01,8.265175e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547576750000e+08,2.547577360000e+08,1.919672e+01,5.609816e-01,1.785246e+01,5.409836e-01,9.299744e-01,7.457367e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547577360000e+08,2.547577970000e+08,1.867213e+01,5.532635e-01,1.701639e+01,5.281640e-01,9.113258e-01,8.423134e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547577970000e+08,2.547578580000e+08,1.891803e+01,5.568947e-01,1.726229e+01,5.319666e-01,9.124783e-01,8.318906e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547578580000e+08,2.547579190000e+08,1.927869e+01,5.621780e-01,1.744262e+01,5.347379e-01,9.047619e-01,8.559903e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547579190000e+08,2.547579800000e+08,1.877049e+01,5.547189e-01,1.704918e+01,5.286726e-01,9.082969e-01,8.529098e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547579800000e+08,2.547580410000e+08,1.903279e+01,5.585811e-01,1.726229e+01,5.319666e-01,9.069768e-01,8.524672e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547580410000e+08,2.547581020000e+08,1.921312e+01,5.612211e-01,1.752459e+01,5.359929e-01,9.121161e-01,8.270200e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547581020000e+08,2.547581630000e+08,1.832787e+01,5.481395e-01,1.644262e+01,5.191832e-01,8.971378e-01,9.085245e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547581630000e+08,2.547582240000e+08,1.801639e+01,5.434618e-01,1.622951e+01,5.158076e-01,9.008189e-01,9.016423e-03,2.060000e+01,1.310000e+01,1.013000e+03,4294800022
2.547582580000e+08,2.547583190000e+08,1.818033e+01,5.459287e-01,1.631148e+01,5.171086e-01,8.972047e-01,9.119407e-03,2.060000e+01,1.240000e+01,1.013000e+03,4294800023
2.547583190000e+08,2.547583800000e+08,1.837705e+01,5.488744e-01,1.663935e+01,5.222797e-01,9.054416e-01,8.739317e-03,2.060000e+01,1.240000e+01,1.013000e+03,4294800023
2.547583800000e+08,2.547584410000e+08,1.888525e+01,5.564119e-01,1.716393e+01,5.304489e-01,9.088542e-01,8.479871e-03,2.060000e+01,1.240000e+01,1.013000e+03,4294800023
2.547584410000e+08,2.547585020000e+08,1.919672e+01,5.609816e-01,1.737705e+01,5.337318e-01,9.052092e-01,8.560104e-03,2.060000e+01,1.240000e+01,1.013000e+03,4294800023
2.547585020000e+08,2.547585630000e+08,1.883607e+01,5.556870e-01,1.706557e+01,5.289267e-01,9.060052e-01,8.609090e-03,2.060000e+01,1.240000e+01,1.013000e+03,4294800023
2.547585630000e+08,2.547586240000e+08,1.944262e+01,5.645632e-01,1.750820e+01,5.357422e-01,9.005059e-01,8.691598e-03,2.060000e+01,1.240000e+01,1.013000e+03,4294800023
2.547586240000e+08,2.547586850000e+08,1.909836e+01,5.595425e-01,1.744262e+01,5.347379e-01,9.133047e-01,8.244087e-03,2.060000e+01,1.240000e+01,1.013000e+03,4294800023
2.547586850000e+08,2.547587460000e+08,1.877049e+01,5.547189e-01,1.722951e+01,5.314611e-01,9.179040e-01,8.112542e-03,2.060000e+01,1.240000e+01,1.013000e+03,4294800023
2.547587460000e+08,2.547588070000e+08,1.936065e+01,5.633718e-01,1.737705e+01,5.337318e-01,8.975444e-01,8.824107e-03,2.060000e+01,1.240000e+01,1.013000e+03,4294800023
2.547588070000e+08,2.547588680000e+08,1.855738e+01,5.515608e-01,1.713115e+01,5.299419e-01,9.231449e-01,7.916772e-03,2.060000e+01,1.240000e+01,1.013000e+03,4294800023
2.547588680000e+08,2.547589290000e+08,1.878688e+01,5.549610e-01,1.701639e+01,5.281640e-01,9.057592e-01,8.630455e-03,2.060000e+01,1.240000e+01,1.013000e+03,4294800023
2.547589290000e+08,2.547589900000e+08,1.786885e+01,5.412319e-01,1.627869e+01,5.165886e-01,9.110092e-01,8.624237e-03,2.060000e+01,1.240000e+01,1.013000e+03,4294800023
2.547589900000e+08,2.547590510000e+08,1.826229e+01,5.471581e-01,1.673771e+01,5.238212e-01,9.165171e-01,8.287556e-03,2.060000e+01,1.240000e+01,1.013000e+03,4294800023
2.547590510000e+08,2.547591120000e+08,1.770492e+01,5.387435e-01,1.622951e+01,5.158076e-01,9.166667e-01,8.410139e-03,2.060000e+01,1.240000e+01,1.013000e+03,4294800023
2.547591120000e+08,2.547591730000e+08,1.854098e+01,5.513171e-01,1.659016e+01,5.215073e-01,8.947834e-01,9.123676e-03,2.060000e+01,1.240000e+01,1.013000e+03,4294800023
2.547591730000e+08,2.547592340000e+08,1.929508e+01,5.624170e-01,1.757377e+01,5.367444e-01,9.107901e-01,8.308590e-03,2.060000e+01,1.240000e+01,1.013000e+03,4294800023
2.547592340000e+08,2.547592950000e+08,1.911475e+01,5.597827e-01,1.770492e+01,5.387435e-01,9.262435e-01,7.654439e-03,2.060000e+01,1.240000e+01,1.013000e+03,4294800023
2.547592950000e+08,2.547593560000e+08,1.859016e+01,5.520478e-01,1.693443e+01,5.268904e-01,9.109347e-01,8.458460e-03,2.060000e+01,1.240000e+01,1.013000e+03,4294800023
2.547593560000e+08,2.547594170000e+08,1.898361e+01,5.578590e-01,1.718033e+01,5.307021e-01,9.050086e-01,8.616169e-03,2.060000e+01,1.240000e+01,1.013000e+03,4294800023
2.547594170000e+08,2.547594780000e+08,1.840984e+01,5.493638e-01,1.673771e+01,5.238212e-01,9.091719e-01,8.575181e-03,2.060000e+01,1.240000e+01,1.013000e+03,4294800023
2.547594780000e+08,2.547595390000e+08,1.819672e+01,5.461748e-01,1.678688e+01,5.245901e-01,9.225225e-01,8.024439e-03,2.060000e+01,1.240000e+01,1.013000e+03,4294800023
2.547595390000e+08,2.547596000000e+08,1.865574e+01,5.530206e-01,1.668852e+01,5.230510e-01,8.945519e-01,9.104394e-03,2.060000e+01,1.240000e+01,1.013000e+03,4294800023
