#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.246375470000e+08,3.246376080000e+08,5.373771e+01,9.385872e-01,4.450820e+01,8.541912e-01,8.282489e-01,6.587577e-03,2.000000e+01,1.600000e+01,9.290000e+02,23375700039
3.246376080000e+08,3.246376690000e+08,5.462295e+01,9.462866e-01,4.590164e+01,8.674595e-01,8.403361e-01,6.345668e-03,2.000000e+01,1.600000e+01,9.290000e+02,23375700039
3.246376690000e+08,3.246377300000e+08,5.227869e+01,9.257579e-01,4.380328e+01,8.473998e-01,8.378802e-01,6.526521e-03,2.000000e+01,1.600000e+01,9.290000e+02,23375700039
3.246377300000e+08,3.246377910000e+08,5.259016e+01,9.285116e-01,4.393443e+01,8.486674e-01,8.354115e-01,6.546856e-03,2.000000e+01,1.600000e+01,9.290000e+02,23375700039
3.246377910000e+08,3.246378520000e+08,5.259016e+01,9.285116e-01,4.329508e+01,8.424698e-01,8.232543e-01,6.734793e-03,2.000000e+01,1.600000e+01,9.290000e+02,23375700039
3.246378520000e+08,3.246379130000e+08,5.326229e+01,9.344262e-01,4.414754e+01,8.507233e-01,8.288704e-01,6.607406e-03,2.000000e+01,1.600000e+01,9.290000e+02,23375700039
3.246379130000e+08,3.246379740000e+08,5.327869e+01,9.345700e-01,4.404918e+01,8.497751e-01,8.267692e-01,6.638393e-03,2.000000e+01,1.600000e+01,9.290000e+02,23375700039
3.246379740000e+08,3.246380350000e+08,5.444262e+01,9.447232e-01,4.531147e+01,8.618649e-01,8.322794e-01,6.483258e-03,2.000000e+01,1.600000e+01,9.290000e+02,23375700039
3.246380350000e+08,3.246380960000e+08,5.606557e+01,9.587011e-01,4.611475e+01,8.694709e-01,8.225146e-01,6.533413e-03,2.000000e+01,1.600000e+01,9.290000e+02,23375700039
3.246380960000e+08,3.246381570000e+08,5.524590e+01,9.516672e-01,4.586885e+01,8.671496e-01,8.302671e-01,6.466615e-03,2.000000e+01,1.600000e+01,9.290000e+02,23375700039
3.246381570000e+08,3.246382180000e+08,5.201639e+01,9.234326e-01,4.244262e+01,8.341347e-01,8.159471e-01,6.879666e-03,2.000000e+01,1.600000e+01,9.290000e+02,23375700039
3.246382180000e+08,3.246382790000e+08,5.234426e+01,9.263383e-01,4.301639e+01,8.397540e-01,8.217977e-01,6.772355e-03,2.000000e+01,1.600000e+01,9.290000e+02,23375700039
3.246382840000e+08,3.246383450000e+08,5.291803e+01,9.314015e-01,4.395082e+01,8.488258e-01,8.305452e-01,6.603007e-03,1.900000e+01,1.700000e+01,9.290000e+02,23375700040
3.246383450000e+08,3.246384060000e+08,5.304918e+01,9.325549e-01,4.381967e+01,8.475584e-01,8.260198e-01,6.664091e-03,1.900000e+01,1.700000e+01,9.290000e+02,23375700040
3.246384060000e+08,3.246384670000e+08,5.391803e+01,9.401607e-01,4.508197e+01,8.596793e-01,8.361204e-01,6.454534e-03,1.900000e+01,1.700000e+01,9.290000e+02,23375700040
3.246384670000e+08,3.246385280000e+08,5.321312e+01,9.339947e-01,4.363934e+01,8.458127e-01,8.200862e-01,6.741984e-03,1.900000e+01,1.700000e+01,9.290000e+02,23375700040
3.246385280000e+08,3.246385890000e+08,5.314754e+01,9.334191e-01,4.393443e+01,8.486674e-01,8.266502e-01,6.648384e-03,1.900000e+01,1.700000e+01,9.290000e+02,23375700040
3.246385890000e+08,3.246386500000e+08,5.531147e+01,9.522319e-01,4.606557e+01,8.690071e-01,8.328394e-01,6.423550e-03,1.900000e+01,1.700000e+01,9.290000e+02,23375700040
3.246386500000e+08,3.246387110000e+08,5.383607e+01,9.394458e-01,4.470492e+01,8.560768e-01,8.303898e-01,6.548855e-03,1.900000e+01,1.700000e+01,9.290000e+02,23375700040
3.246387110000e+08,3.246387720000e+08,5.304918e+01,9.325549e-01,4.416393e+01,8.508812e-01,8.325093e-01,6.564258e-03,1.900000e+01,1.700000e+01,9.290000e+02,23375700040
3.246387720000e+08,3.246388330000e+08,5.336066e+01,9.352887e-01,4.363934e+01,8.458127e-01,8.178188e-01,6.765577e-03,1.900000e+01,1.700000e+01,9.290000e+02,23375700040
3.246388330000e+08,3.246388940000e+08,5.242623e+01,9.270633e-01,4.313115e+01,8.408734e-01,8.227017e-01,6.753583e-03,1.900000e+01,1.700000e+01,9.290000e+02,23375700040
3.246388940000e+08,3.246389550000e+08,5.375410e+01,9.387304e-01,4.483607e+01,8.573316e-01,8.340958e-01,6.496299e-03,1.900000e+01,1.700000e+01,9.290000e+02,23375700040
3.246389550000e+08,3.246390160000e+08,5.429508e+01,9.434423e-01,4.472131e+01,8.562338e-01,8.236715e-01,6.622060e-03,1.900000e+01,1.700000e+01,9.290000e+02,23375700040
3.246390160000e+08,3.246390770000e+08,5.408197e+01,9.415889e-01,4.519672e+01,8.607728e-01,8.357078e-01,6.451260e-03,1.900000e+01,1.700000e+01,9.290000e+02,23375700040
3.246391410000e+08,3.246392020000e+08,5.237705e+01,9.266284e-01,4.344262e+01,8.439041e-01,8.294210e-01,6.654492e-03,1.900000e+01,1.700000e+01,9.290000e+02,23375700041
3.246392020000e+08,3.246392630000e+08,5.506557e+01,9.501128e-01,4.596721e+01,8.680788e-01,8.347722e-01,6.407971e-03,1.900000e+01,1.700000e+01,9.290000e+02,23375700041
3.246392630000e+08,3.246393240000e+08,5.277049e+01,9.301022e-01,4.398361e+01,8.491424e-01,8.334886e-01,6.566158e-03,1.900000e+01,1.700000e+01,9.290000e+02,23375700041
3.246393240000e+08,3.246393850000e+08,5.265574e+01,9.290903e-01,4.321312e+01,8.416720e-01,8.206725e-01,6.768940e-03,1.900000e+01,1.700000e+01,9.290000e+02,23375700041
3.246393850000e+08,3.246394460000e+08,5.304918e+01,9.325549e-01,4.321312e+01,8.416720e-01,8.145859e-01,6.831806e-03,1.900000e+01,1.700000e+01,9.290000e+02,23375700041
3.246394460000e+08,3.246395070000e+08,5.357377e+01,9.371545e-01,4.457377e+01,8.548202e-01,8.320073e-01,6.539849e-03,1.900000e+01,1.700000e+01,9.290000e+02,23375700041
3.246395070000e+08,3.246395680000e+08,5.357377e+01,9.371545e-01,4.442623e+01,8.534042e-01,8.292534e-01,6.582315e-03,1.900000e+01,1.700000e+01,9.290000e+02,23375700041
3.246395680000e+08,3.246396290000e+08,5.321312e+01,9.339947e-01,4.472131e+01,8.562338e-01,8.404190e-01,6.427828e-03,1.900000e+01,1.700000e+01,9.290000e+02,23375700041
3.246396290000e+08,3.246396900000e+08,5.478688e+01,9.477054e-01,4.554099e+01,8.640449e-01,8.312388e-01,6.478821e-03,1.900000e+01,1.700000e+01,9.290000e+02,23375700041
3.246396900000e+08,3.246397510000e+08,5.208197e+01,9.240145e-01,4.321312e+01,8.416720e-01,8.297136e-01,6.668766e-03,1.900000e+01,1.700000e+01,9.290000e+02,23375700041
3.246397510000e+08,3.246398120000e+08,5.445901e+01,9.448655e-01,4.493443e+01,8.582715e-01,8.251054e-01,6.590876e-03,1.900000e+01,1.700000e+01,9.290000e+02,23375700041
3.246398120000e+08,3.246398730000e+08,5.432787e+01,9.437271e-01,4.514754e+01,8.603044e-01,8.310199e-01,6.509494e-03,1.900000e+01,1.700000e+01,9.290000e+02,23375700041
3.246398730000e+08,3.246399340000e+08,5.349180e+01,9.364373e-01,4.426229e+01,8.518283e-01,8.274594e-01,6.614705e-03,1.900000e+01,1.700000e+01,9.290000e+02,23375700041
3.246399990000e+08,3.246400600000e+08,5.450820e+01,9.452920e-01,4.521312e+01,8.609289e-01,8.294737e-01,6.522307e-03,1.900000e+01,1.800000e+01,9.290000e+02,23375700042
3.246400600000e+08,3.246401210000e+08,5.296721e+01,9.318342e-01,4.400000e+01,8.493006e-01,8.307025e-01,6.597502e-03,1.900000e+01,1.800000e+01,9.290000e+02,23375700042
3.246401210000e+08,3.246401820000e+08,5.450820e+01,9.452920e-01,4.545901e+01,8.632669e-01,8.339850e-01,6.452931e-03,1.900000e+01,1.800000e+01,9.290000e+02,23375700042
3.246401820000e+08,3.246402430000e+08,5.324590e+01,9.342824e-01,4.380328e+01,8.473998e-01,8.226601e-01,6.702016e-03,1.900000e+01,1.800000e+01,9.290000e+02,23375700042
3.246402430000e+08,3.246403040000e+08,5.386885e+01,9.397318e-01,4.436066e+01,8.527742e-01,8.234936e-01,6.650841e-03,1.900000e+01,1.800000e+01,9.290000e+02,23375700042
3.246403040000e+08,3.246403650000e+08,5.475410e+01,9.474218e-01,4.562295e+01,8.648221e-01,8.332335e-01,6.450071e-03,1.900000e+01,1.800000e+01,9.290000e+02,23375700042
3.246403650000e+08,3.246404260000e+08,5.359016e+01,9.372979e-01,4.401639e+01,8.494588e-01,8.213521e-01,6.699712e-03,1.900000e+01,1.800000e+01,9.290000e+02,23375700042
3.246404260000e+08,3.246404870000e+08,5.352459e+01,9.367242e-01,4.450820e+01,8.541912e-01,8.315467e-01,6.550002e-03,1.900000e+01,1.800000e+01,9.290000e+02,23375700042
3.246404870000e+08,3.246405480000e+08,5.463934e+01,9.464285e-01,4.478688e+01,8.568612e-01,8.196819e-01,6.659240e-03,1.900000e+01,1.800000e+01,9.290000e+02,23375700042
3.246405480000e+08,3.246406090000e+08,5.216393e+01,9.247413e-01,4.265574e+01,8.362263e-01,8.177247e-01,6.844116e-03,1.900000e+01,1.800000e+01,9.290000e+02,23375700042
3.246406090000e+08,3.246406700000e+08,5.245901e+01,9.273531e-01,4.349180e+01,8.443817e-01,8.290625e-01,6.654835e-03,1.900000e+01,1.800000e+01,9.290000e+02,23375700042
3.246406700000e+08,3.246407310000e+08,5.403279e+01,9.411607e-01,4.444262e+01,8.535617e-01,8.225121e-01,6.655212e-03,1.900000e+01,1.800000e+01,9.290000e+02,23375700042
3.246407310000e+08,3.246407920000e+08,5.365574e+01,9.378712e-01,4.354099e+01,8.448589e-01,8.114879e-01,6.836560e-03,1.900000e+01,1.800000e+01,9.290000e+02,23375700042
3.246408530000e+08,3.246409140000e+08,5.370492e+01,9.383008e-01,4.463934e+01,8.554487e-01,8.311966e-01,6.544410e-03,1.900000e+01,1.800000e+01,9.290000e+02,23375700043
3.246409140000e+08,3.246409750000e+08,5.370492e+01,9.383008e-01,4.406557e+01,8.499332e-01,8.205128e-01,6.704825e-03,1.900000e+01,1.800000e+01,9.290000e+02,23375700043
3.246409750000e+08,3.246410360000e+08,5.298361e+01,9.319784e-01,4.404918e+01,8.497751e-01,8.313738e-01,6.586051e-03,1.900000e+01,1.800000e+01,9.290000e+02,23375700043
3.246410360000e+08,3.246410970000e+08,5.447541e+01,9.450077e-01,4.488525e+01,8.578017e-01,8.239543e-01,6.606921e-03,1.900000e+01,1.800000e+01,9.290000e+02,23375700043
3.246410970000e+08,3.246411580000e+08,5.304918e+01,9.325549e-01,4.309836e+01,8.405536e-01,8.124228e-01,6.862413e-03,1.900000e+01,1.800000e+01,9.290000e+02,23375700043
3.246411580000e+08,3.246412190000e+08,5.293443e+01,9.315457e-01,4.370492e+01,8.464479e-01,8.256426e-01,6.677013e-03,1.900000e+01,1.800000e+01,9.290000e+02,23375700043
3.246412190000e+08,3.246412800000e+08,5.450820e+01,9.452920e-01,4.537705e+01,8.624883e-01,8.324812e-01,6.476243e-03,1.900000e+01,1.800000e+01,9.290000e+02,23375700043
3.246412800000e+08,3.246413410000e+08,5.300000e+01,9.321225e-01,4.390164e+01,8.483508e-01,8.283328e-01,6.631980e-03,1.900000e+01,1.800000e+01,9.290000e+02,23375700043
3.246413410000e+08,3.246414020000e+08,5.481967e+01,9.479890e-01,4.480328e+01,8.570181e-01,8.172847e-01,6.682531e-03,1.900000e+01,1.800000e+01,9.290000e+02,23375700043
3.246414020000e+08,3.246414630000e+08,5.339344e+01,9.355760e-01,4.408197e+01,8.500913e-01,8.256064e-01,6.648794e-03,1.900000e+01,1.800000e+01,9.290000e+02,23375700043
3.246414630000e+08,3.246415240000e+08,5.372131e+01,9.384440e-01,4.465574e+01,8.556058e-01,8.312481e-01,6.542616e-03,1.900000e+01,1.800000e+01,9.290000e+02,23375700043
3.246415240000e+08,3.246415850000e+08,5.352459e+01,9.367242e-01,4.409836e+01,8.502494e-01,8.238897e-01,6.666307e-03,1.900000e+01,1.800000e+01,9.290000e+02,23375700043
3.246415850000e+08,3.246416460000e+08,5.349180e+01,9.364373e-01,4.416393e+01,8.508812e-01,8.256206e-01,6.642466e-03,1.900000e+01,1.800000e+01,9.290000e+02,23375700043
3.246417060000e+08,3.246417670000e+08,5.383607e+01,9.394458e-01,4.477049e+01,8.567045e-01,8.316078e-01,6.530082e-03,1.900000e+01,1.900000e+01,9.280000e+02,23375700044
3.246417670000e+08,3.246418280000e+08,5.513115e+01,9.506783e-01,4.639344e+01,8.720942e-01,8.415105e-01,6.297477e-03,1.900000e+01,1.900000e+01,9.280000e+02,23375700044
3.246418280000e+08,3.246418890000e+08,5.372131e+01,9.384440e-01,4.416393e+01,8.508812e-01,8.220934e-01,6.680646e-03,1.900000e+01,1.900000e+01,9.280000e+02,23375700044
3.246418890000e+08,3.246419500000e+08,5.377049e+01,9.388735e-01,4.462295e+01,8.552917e-01,8.298780e-01,6.560704e-03,1.900000e+01,1.900000e+01,9.280000e+02,23375700044
3.246419500000e+08,3.246420110000e+08,5.431147e+01,9.435847e-01,4.552459e+01,8.638893e-01,8.382131e-01,6.397911e-03,1.900000e+01,1.900000e+01,9.280000e+02,23375700044
3.246420110000e+08,3.246420720000e+08,5.268853e+01,9.293795e-01,4.367213e+01,8.461304e-01,8.288737e-01,6.643235e-03,1.900000e+01,1.900000e+01,9.280000e+02,23375700044
3.246420720000e+08,3.246421330000e+08,5.239344e+01,9.267734e-01,4.318033e+01,8.413526e-01,8.241552e-01,6.733888e-03,1.900000e+01,1.900000e+01,9.280000e+02,23375700044
3.246421330000e+08,3.246421940000e+08,5.457377e+01,9.458604e-01,4.462295e+01,8.552917e-01,8.176630e-01,6.692182e-03,1.900000e+01,1.900000e+01,9.280000e+02,23375700044
3.246421940000e+08,3.246422550000e+08,5.419672e+01,9.425873e-01,4.575410e+01,8.660642e-01,8.442226e-01,6.307094e-03,1.900000e+01,1.900000e+01,9.280000e+02,23375700044
3.246422550000e+08,3.246423160000e+08,5.240984e+01,9.269183e-01,4.262295e+01,8.359048e-01,8.132625e-01,6.892231e-03,1.900000e+01,1.900000e+01,9.280000e+02,23375700044
3.246423160000e+08,3.246423770000e+08,5.236066e+01,9.264833e-01,4.359016e+01,8.453359e-01,8.324984e-01,6.607447e-03,1.900000e+01,1.900000e+01,9.280000e+02,23375700044
3.246423770000e+08,3.246424380000e+08,5.511475e+01,9.505370e-01,4.603279e+01,8.686978e-01,8.352171e-01,6.398187e-03,1.900000e+01,1.900000e+01,9.280000e+02,23375700044
3.246424380000e+08,3.246424990000e+08,5.445901e+01,9.448655e-01,4.470492e+01,8.560768e-01,8.208910e-01,6.652756e-03,1.900000e+01,1.900000e+01,9.280000e+02,23375700044
3.246425580000e+08,3.246426190000e+08,5.385246e+01,9.395888e-01,4.440984e+01,8.532468e-01,8.246576e-01,6.634568e-03,1.900000e+01,2.000000e+01,9.290000e+02,23375700045
3.246426190000e+08,3.246426800000e+08,5.357377e+01,9.371545e-01,4.418033e+01,8.510392e-01,8.246634e-01,6.651715e-03,1.900000e+01,2.000000e+01,9.290000e+02,23375700045
3.246426800000e+08,3.246427410000e+08,5.337705e+01,9.354323e-01,4.411475e+01,8.504074e-01,8.264742e-01,6.636735e-03,1.900000e+01,2.000000e+01,9.290000e+02,23375700045
3.246427410000e+08,3.246428020000e+08,5.500000e+01,9.495469e-01,4.554099e+01,8.640449e-01,8.280179e-01,6.515012e-03,1.900000e+01,2.000000e+01,9.290000e+02,23375700045
3.246428020000e+08,3.246428630000e+08,5.403279e+01,9.411607e-01,4.419672e+01,8.511971e-01,8.179612e-01,6.721323e-03,1.900000e+01,2.000000e+01,9.290000e+02,23375700045
3.246428630000e+08,3.246429240000e+08,5.378688e+01,9.390166e-01,4.426229e+01,8.518283e-01,8.229198e-01,6.664393e-03,1.900000e+01,2.000000e+01,9.290000e+02,23375700045
3.246429240000e+08,3.246429850000e+08,5.370492e+01,9.383008e-01,4.488525e+01,8.578017e-01,8.357753e-01,6.472798e-03,1.900000e+01,2.000000e+01,9.290000e+02,23375700045
3.246429850000e+08,3.246430460000e+08,5.437705e+01,9.441541e-01,4.449180e+01,8.540339e-01,8.182092e-01,6.696461e-03,1.900000e+01,2.000000e+01,9.290000e+02,23375700045
3.246430460000e+08,3.246431070000e+08,5.300000e+01,9.321225e-01,4.355738e+01,8.450180e-01,8.218373e-01,6.729743e-03,1.900000e+01,2.000000e+01,9.290000e+02,23375700045
3.246431070000e+08,3.246431680000e+08,5.347541e+01,9.362938e-01,4.398361e+01,8.491424e-01,8.225015e-01,6.689962e-03,1.900000e+01,2.000000e+01,9.290000e+02,23375700045
3.246431680000e+08,3.246432290000e+08,5.444262e+01,9.447232e-01,4.552459e+01,8.638893e-01,8.361939e-01,6.422203e-03,1.900000e+01,2.000000e+01,9.290000e+02,23375700045
3.246432290000e+08,3.246432900000e+08,5.247541e+01,9.274980e-01,4.326229e+01,8.421507e-01,8.244299e-01,6.724490e-03,1.900000e+01,2.000000e+01,9.290000e+02,23375700045
3.246432900000e+08,3.246433510000e+08,5.345901e+01,9.361503e-01,4.472131e+01,8.562338e-01,8.365532e-01,6.475295e-03,1.900000e+01,2.000000e+01,9.290000e+02,23375700045
3.246434130000e+08,3.246434740000e+08,5.309836e+01,9.329871e-01,4.342623e+01,8.437449e-01,8.178450e-01,6.781888e-03,1.900000e+01,2.100000e+01,9.290000e+02,23375700046
3.246434740000e+08,3.246435350000e+08,5.462295e+01,9.462866e-01,4.601639e+01,8.685431e-01,8.424370e-01,6.311657e-03,1.900000e+01,2.100000e+01,9.290000e+02,23375700046
3.246435350000e+08,3.246435960000e+08,5.306557e+01,9.326990e-01,4.414754e+01,8.507233e-01,8.319432e-01,6.572091e-03,1.900000e+01,2.100000e+01,9.290000e+02,23375700046
3.246435960000e+08,3.246436570000e+08,5.339344e+01,9.355760e-01,4.398361e+01,8.491424e-01,8.237642e-01,6.676358e-03,1.900000e+01,2.100000e+01,9.290000e+02,23375700046
3.246436570000e+08,3.246437180000e+08,5.375410e+01,9.387304e-01,4.449180e+01,8.540339e-01,8.276914e-01,6.595034e-03,1.900000e+01,2.100000e+01,9.290000e+02,23375700046
3.246437180000e+08,3.246437790000e+08,5.383607e+01,9.394458e-01,4.501639e+01,8.590540e-01,8.361754e-01,6.458575e-03,1.900000e+01,2.100000e+01,9.290000e+02,23375700046
3.246437790000e+08,3.246438400000e+08,5.393443e+01,9.403036e-01,4.519672e+01,8.607728e-01,8.379939e-01,6.423743e-03,1.900000e+01,2.100000e+01,9.290000e+02,23375700046
3.246438400000e+08,3.246439010000e+08,5.378688e+01,9.390166e-01,4.511475e+01,8.599919e-01,8.387687e-01,6.420114e-03,1.900000e+01,2.100000e+01,9.290000e+02,23375700046
3.246439010000e+08,3.246439620000e+08,5.544262e+01,9.533601e-01,4.568853e+01,8.654433e-01,8.240686e-01,6.547365e-03,1.900000e+01,2.100000e+01,9.290000e+02,23375700046
3.246439620000e+08,3.246440230000e+08,5.395082e+01,9.404465e-01,4.439344e+01,8.530893e-01,8.228502e-01,6.655287e-03,1.900000e+01,2.100000e+01,9.290000e+02,23375700046
3.246440230000e+08,3.246440840000e+08,5.322951e+01,9.341385e-01,4.388525e+01,8.481924e-01,8.244534e-01,6.676336e-03,1.900000e+01,2.100000e+01,9.290000e+02,23375700046
3.246440840000e+08,3.246441450000e+08,5.336066e+01,9.352887e-01,4.434426e+01,8.526166e-01,8.310292e-01,6.568081e-03,1.900000e+01,2.100000e+01,9.290000e+02,23375700046
3.246441450000e+08,3.246442060000e+08,5.359016e+01,9.372979e-01,4.459016e+01,8.549774e-01,8.320587e-01,6.538050e-03,1.900000e+01,2.100000e+01,9.290000e+02,23375700046
3.246442660000e+08,3.246443270000e+08,5.449180e+01,9.451498e-01,4.460656e+01,8.551345e-01,8.185921e-01,6.683922e-03,1.900000e+01,2.100000e+01,9.280000e+02,23375700047
3.246443270000e+08,3.246443880000e+08,5.262295e+01,9.288010e-01,4.311475e+01,8.407136e-01,8.193147e-01,6.791009e-03,1.900000e+01,2.100000e+01,9.280000e+02,23375700047
3.246443880000e+08,3.246444490000e+08,5.300000e+01,9.321225e-01,4.354099e+01,8.448589e-01,8.215280e-01,6.734314e-03,1.900000e+01,2.100000e+01,9.280000e+02,23375700047
3.246444490000e+08,3.246445100000e+08,5.221312e+01,9.251771e-01,4.291803e+01,8.387934e-01,8.219780e-01,6.778166e-03,1.900000e+01,2.100000e+01,9.280000e+02,23375700047
3.246445100000e+08,3.246445710000e+08,5.232787e+01,9.261932e-01,4.314754e+01,8.410331e-01,8.245614e-01,6.731977e-03,1.900000e+01,2.100000e+01,9.280000e+02,23375700047
3.246445710000e+08,3.246446320000e+08,5.172131e+01,9.208096e-01,4.278688e+01,8.375108e-01,8.272583e-01,6.730068e-03,1.900000e+01,2.100000e+01,9.280000e+02,23375700047
3.246446320000e+08,3.246446930000e+08,5.408197e+01,9.415889e-01,4.449180e+01,8.540339e-01,8.226736e-01,6.649812e-03,1.900000e+01,2.100000e+01,9.280000e+02,23375700047
3.246446930000e+08,3.246447540000e+08,5.477049e+01,9.475636e-01,4.532787e+01,8.620208e-01,8.275965e-01,6.534977e-03,1.900000e+01,2.100000e+01,9.280000e+02,23375700047
3.246447540000e+08,3.246448150000e+08,5.500000e+01,9.495469e-01,4.531147e+01,8.618649e-01,8.238450e-01,6.576941e-03,1.900000e+01,2.100000e+01,9.280000e+02,23375700047
3.246448150000e+08,3.246448760000e+08,5.408197e+01,9.415889e-01,4.437705e+01,8.529318e-01,8.205517e-01,6.680847e-03,1.900000e+01,2.100000e+01,9.280000e+02,23375700047
3.246448760000e+08,3.246449370000e+08,5.463934e+01,9.464285e-01,4.534426e+01,8.621766e-01,8.298830e-01,6.508256e-03,1.900000e+01,2.100000e+01,9.280000e+02,23375700047
3.246449370000e+08,3.246449980000e+08,5.526229e+01,9.518085e-01,4.498361e+01,8.587410e-01,8.140018e-01,6.701741e-03,1.900000e+01,2.100000e+01,9.280000e+02,23375700047
3.246449980000e+08,3.246450590000e+08,5.495082e+01,9.491223e-01,4.496721e+01,8.585845e-01,8.183174e-01,6.659867e-03,1.900000e+01,2.100000e+01,9.280000e+02,23375700047
3.246451180000e+08,3.246451790000e+08,5.306557e+01,9.326990e-01,4.336066e+01,8.431076e-01,8.171146e-01,6.794534e-03,1.900000e+01,2.200000e+01,9.280000e+02,23375700048
3.246451790000e+08,3.246452400000e+08,5.339344e+01,9.355760e-01,4.472131e+01,8.562338e-01,8.375806e-01,6.462839e-03,1.900000e+01,2.200000e+01,9.280000e+02,23375700048
3.246452400000e+08,3.246453010000e+08,5.386885e+01,9.397318e-01,4.459016e+01,8.549774e-01,8.277541e-01,6.587056e-03,1.900000e+01,2.200000e+01,9.280000e+02,23375700048
3.246453010000e+08,3.246453620000e+08,5.322951e+01,9.341385e-01,4.359016e+01,8.453359e-01,8.189098e-01,6.758097e-03,1.900000e+01,2.200000e+01,9.280000e+02,23375700048
3.246453620000e+08,3.246454230000e+08,5.296721e+01,9.318342e-01,4.368853e+01,8.462892e-01,8.248220e-01,6.687309e-03,1.900000e+01,2.200000e+01,9.280000e+02,23375700048
3.246454230000e+08,3.246454840000e+08,5.298361e+01,9.319784e-01,4.373771e+01,8.467653e-01,8.254951e-01,6.676140e-03,1.900000e+01,2.200000e+01,9.280000e+02,23375700048
3.246454840000e+08,3.246455450000e+08,5.465574e+01,9.465705e-01,4.463934e+01,8.554487e-01,8.167366e-01,6.700328e-03,1.900000e+01,2.200000e+01,9.280000e+02,23375700048
3.246455450000e+08,3.246456060000e+08,5.522951e+01,9.515260e-01,4.618033e+01,8.700888e-01,8.361531e-01,6.376927e-03,1.900000e+01,2.200000e+01,9.280000e+02,23375700048
3.246456060000e+08,3.246456670000e+08,5.345901e+01,9.361503e-01,4.404918e+01,8.497751e-01,8.239804e-01,6.669044e-03,1.900000e+01,2.200000e+01,9.280000e+02,23375700048
3.246456670000e+08,3.246457280000e+08,5.424590e+01,9.430149e-01,4.511475e+01,8.599919e-01,8.316712e-01,6.504392e-03,1.900000e+01,2.200000e+01,9.280000e+02,23375700048
3.246457280000e+08,3.246457890000e+08,5.650820e+01,9.624780e-01,4.683607e+01,8.762445e-01,8.288367e-01,6.415333e-03,1.900000e+01,2.200000e+01,9.280000e+02,23375700048
3.246457890000e+08,3.246458500000e+08,5.342623e+01,9.358631e-01,4.381967e+01,8.475584e-01,8.201903e-01,6.727005e-03,1.900000e+01,2.200000e+01,9.280000e+02,23375700048
3.246458500000e+08,3.246459110000e+08,5.419672e+01,9.425873e-01,4.577049e+01,8.662193e-01,8.445251e-01,6.302096e-03,1.900000e+01,2.200000e+01,9.280000e+02,23375700048
3.246459660000e+08,3.246460270000e+08,5.288525e+01,9.311129e-01,4.393443e+01,8.486674e-01,8.307502e-01,6.601873e-03,1.900000e+01,2.200000e+01,9.280000e+02,23375700049
3.246460270000e+08,3.246460880000e+08,5.314754e+01,9.334191e-01,4.324590e+01,8.419912e-01,8.136953e-01,6.838114e-03,1.900000e+01,2.200000e+01,9.280000e+02,23375700049
3.246460880000e+08,3.246461490000e+08,5.555738e+01,9.543462e-01,4.568853e+01,8.654433e-01,8.223665e-01,6.565372e-03,1.900000e+01,2.200000e+01,9.280000e+02,23375700049
3.246461490000e+08,3.246462100000e+08,5.524590e+01,9.516672e-01,4.518033e+01,8.606167e-01,8.178042e-01,6.649346e-03,1.900000e+01,2.200000e+01,9.280000e+02,23375700049
3.246462100000e+08,3.246462710000e+08,5.488525e+01,9.485558e-01,4.537705e+01,8.624883e-01,8.267623e-01,6.540619e-03,1.900000e+01,2.200000e+01,9.280000e+02,23375700049
3.246462710000e+08,3.246463320000e+08,5.290164e+01,9.312572e-01,4.391803e+01,8.485091e-01,8.301829e-01,6.609646e-03,1.900000e+01,2.200000e+01,9.280000e+02,23375700049
3.246463320000e+08,3.246463930000e+08,5.368853e+01,9.381576e-01,4.411475e+01,8.504074e-01,8.216794e-01,6.688770e-03,1.900000e+01,2.200000e+01,9.280000e+02,23375700049
3.246463930000e+08,3.246464540000e+08,5.222951e+01,9.253224e-01,4.280328e+01,8.376712e-01,8.195229e-01,6.813475e-03,1.900000e+01,2.200000e+01,9.280000e+02,23375700049
3.246464540000e+08,3.246465150000e+08,5.398361e+01,9.407322e-01,4.452459e+01,8.543485e-01,8.247798e-01,6.624685e-03,1.900000e+01,2.200000e+01,9.280000e+02,23375700049
3.246465150000e+08,3.246465760000e+08,5.434426e+01,9.438695e-01,4.491803e+01,8.581149e-01,8.265460e-01,6.576335e-03,1.900000e+01,2.200000e+01,9.280000e+02,23375700049
3.246465760000e+08,3.246466370000e+08,5.414754e+01,9.421595e-01,4.431147e+01,8.523014e-01,8.183470e-01,6.708660e-03,1.900000e+01,2.200000e+01,9.280000e+02,23375700049
3.246466370000e+08,3.246466980000e+08,5.360656e+01,9.374412e-01,4.462295e+01,8.552917e-01,8.324159e-01,6.531497e-03,1.900000e+01,2.200000e+01,9.280000e+02,23375700049
3.246466980000e+08,3.246467590000e+08,5.349180e+01,9.364373e-01,4.332787e+01,8.427888e-01,8.099908e-01,6.867818e-03,1.900000e+01,2.200000e+01,9.280000e+02,23375700049
3.246468180000e+08,3.246468790000e+08,5.172131e+01,9.208096e-01,4.342623e+01,8.437449e-01,8.396196e-01,6.533069e-03,1.900000e+01,2.200000e+01,9.280000e+02,23375700050
