#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.635395290000e+08,2.635395930000e+08,1.968750e+00,1.753902e-01,3.125000e-02,2.209709e-02,1.587302e-02,1.113448e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000002
2.635395930000e+08,2.635396540000e+08,1.704918e+00,1.671810e-01,1.639344e-02,1.639344e-02,9.615385e-03,9.569045e-03,2.200000e+01,1.900000e+01,1.007000e+03,24305000002
2.635396540000e+08,2.635397150000e+08,1.868852e+00,1.750341e-01,3.278688e-02,2.318383e-02,1.754386e-02,1.229608e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000002
2.635397150000e+08,2.635397760000e+08,1.803279e+00,1.719359e-01,3.278688e-02,2.318383e-02,1.818182e-02,1.273907e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000002
2.635399550000e+08,2.635400160000e+08,1.918033e+00,1.773222e-01,3.278688e-02,2.318383e-02,1.709402e-02,1.198354e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635400160000e+08,2.635400770000e+08,1.557377e+00,1.597835e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635400770000e+08,2.635401380000e+08,1.852459e+00,1.742647e-01,1.639344e-02,1.639344e-02,8.849557e-03,8.810313e-03,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635401380000e+08,2.635401990000e+08,1.803279e+00,1.719359e-01,4.918033e-02,2.839427e-02,2.727273e-02,1.552972e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635401990000e+08,2.635402600000e+08,1.655738e+00,1.647521e-01,4.918033e-02,2.839427e-02,2.970297e-02,1.689241e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635402600000e+08,2.635403210000e+08,1.803279e+00,1.719359e-01,8.196721e-02,3.665685e-02,4.545455e-02,1.986052e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635403210000e+08,2.635403830000e+08,1.790323e+00,1.699299e-01,4.838710e-02,2.793630e-02,2.702703e-02,1.539175e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635403830000e+08,2.635404440000e+08,1.721311e+00,1.679828e-01,3.278688e-02,2.318383e-02,1.904762e-02,1.333981e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635404440000e+08,2.635405060000e+08,1.596774e+00,1.604818e-01,3.225806e-02,2.280990e-02,2.020202e-02,1.413996e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635405060000e+08,2.635405670000e+08,1.770492e+00,1.703656e-01,4.918033e-02,2.839427e-02,2.777778e-02,1.581320e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635405670000e+08,2.635406280000e+08,1.704918e+00,1.671810e-01,4.918033e-02,2.839427e-02,2.884615e-02,1.641237e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635406280000e+08,2.635406890000e+08,1.803279e+00,1.719359e-01,3.278688e-02,2.318383e-02,1.818182e-02,1.273907e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635406890000e+08,2.635407500000e+08,1.770492e+00,1.703656e-01,6.557377e-02,3.278688e-02,3.703704e-02,1.817235e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635407500000e+08,2.635408110000e+08,1.868852e+00,1.750341e-01,3.278688e-02,2.318383e-02,1.754386e-02,1.229608e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635408110000e+08,2.635408720000e+08,1.934426e+00,1.780784e-01,3.278688e-02,2.318383e-02,1.694915e-02,1.188286e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635408720000e+08,2.635409330000e+08,1.836066e+00,1.734919e-01,6.557377e-02,3.278688e-02,3.571429e-02,1.753537e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635409330000e+08,2.635409940000e+08,1.606557e+00,1.622868e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635409940000e+08,2.635410550000e+08,1.737705e+00,1.687808e-01,1.639344e-02,1.639344e-02,9.433962e-03,9.389357e-03,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635410550000e+08,2.635411160000e+08,1.836066e+00,1.734919e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635411160000e+08,2.635411770000e+08,2.032787e+00,1.825497e-01,4.918033e-02,2.839427e-02,2.419355e-02,1.379815e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635411770000e+08,2.635412380000e+08,1.557377e+00,1.597835e-01,4.918033e-02,2.839427e-02,3.157895e-02,1.794193e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635412380000e+08,2.635412990000e+08,1.311475e+00,1.466274e-01,3.278688e-02,2.318383e-02,2.500000e-02,1.745530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635412990000e+08,2.635413600000e+08,1.852459e+00,1.742647e-01,4.918033e-02,2.839427e-02,2.654867e-02,1.512305e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635413600000e+08,2.635414210000e+08,1.672131e+00,1.655656e-01,8.196721e-02,3.665685e-02,4.901961e-02,2.137817e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635414210000e+08,2.635414940000e+08,1.958904e+00,1.638118e-01,5.479452e-02,2.739726e-02,2.797203e-02,1.378902e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635414940000e+08,2.635415550000e+08,1.852459e+00,1.742647e-01,3.278688e-02,2.318383e-02,1.769911e-02,1.240392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635415550000e+08,2.635416160000e+08,2.000000e+00,1.810715e-01,4.918033e-02,2.839427e-02,2.459016e-02,1.402150e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635416160000e+08,2.635416770000e+08,1.377049e+00,1.502484e-01,3.278688e-02,2.318383e-02,2.380952e-02,1.663424e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635416770000e+08,2.635417380000e+08,1.852459e+00,1.742647e-01,1.639344e-02,1.639344e-02,8.849557e-03,8.810313e-03,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635417380000e+08,2.635417990000e+08,1.573771e+00,1.606223e-01,6.557377e-02,3.278688e-02,4.166667e-02,2.039469e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635417990000e+08,2.635418600000e+08,1.475410e+00,1.555218e-01,3.278688e-02,2.318383e-02,2.222222e-02,1.553791e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635418600000e+08,2.635419210000e+08,1.885246e+00,1.758001e-01,4.918033e-02,2.839427e-02,2.608696e-02,1.486356e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635419210000e+08,2.635419820000e+08,1.426229e+00,1.529079e-01,3.278688e-02,2.318383e-02,2.298851e-02,1.606740e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635419820000e+08,2.635420440000e+08,1.774194e+00,1.691627e-01,3.225806e-02,2.280990e-02,1.818182e-02,1.273907e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635420440000e+08,2.635421060000e+08,1.516129e+00,1.563768e-01,4.838710e-02,2.793630e-02,3.191489e-02,1.812966e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635421060000e+08,2.635421670000e+08,1.918033e+00,1.773222e-01,8.196721e-02,3.665685e-02,4.273504e-02,1.869886e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635421670000e+08,2.635422280000e+08,1.672131e+00,1.655656e-01,6.557377e-02,3.278688e-02,3.921569e-02,1.921953e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635422280000e+08,2.635422900000e+08,1.580645e+00,1.596693e-01,3.225806e-02,2.280990e-02,2.040816e-02,1.428274e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635422900000e+08,2.635423510000e+08,1.409836e+00,1.520265e-01,3.278688e-02,2.318383e-02,2.325581e-02,1.625201e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635423510000e+08,2.635424120000e+08,1.639344e+00,1.639344e-01,3.278688e-02,2.318383e-02,2.000000e-02,1.400000e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635424120000e+08,2.635424730000e+08,1.393443e+00,1.511401e-01,1.639344e-02,1.639344e-02,1.176471e-02,1.169530e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635424730000e+08,2.635425340000e+08,1.590164e+00,1.614567e-01,4.918033e-02,2.839427e-02,3.092784e-02,1.757790e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635425340000e+08,2.635425950000e+08,1.590164e+00,1.614567e-01,1.639344e-02,1.639344e-02,1.030928e-02,1.025600e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635425950000e+08,2.635426560000e+08,1.459016e+00,1.546554e-01,1.639344e-02,1.639344e-02,1.123596e-02,1.117265e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635426560000e+08,2.635427170000e+08,1.426229e+00,1.529079e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635427170000e+08,2.635427790000e+08,1.387097e+00,1.495745e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635427790000e+08,2.635428400000e+08,1.409836e+00,1.520265e-01,1.639344e-02,1.639344e-02,1.162791e-02,1.156010e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635428400000e+08,2.635429010000e+08,1.393443e+00,1.511401e-01,3.278688e-02,2.318383e-02,2.352941e-02,1.644090e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635429010000e+08,2.635429620000e+08,1.688525e+00,1.663753e-01,1.639344e-02,1.639344e-02,9.708738e-03,9.661493e-03,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635429620000e+08,2.635430230000e+08,1.049180e+00,1.311475e-01,1.639344e-02,1.639344e-02,1.562500e-02,1.550245e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635430230000e+08,2.635430840000e+08,1.196721e+00,1.400656e-01,6.557377e-02,3.278688e-02,5.479452e-02,2.663608e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635430840000e+08,2.635431450000e+08,1.360656e+00,1.493514e-01,3.278688e-02,2.318383e-02,2.409638e-02,1.683218e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635431450000e+08,2.635432070000e+08,9.677419e-01,1.249349e-01,1.612903e-02,1.612903e-02,1.666667e-02,1.652719e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635432070000e+08,2.635432680000e+08,1.229508e+00,1.419714e-01,3.278688e-02,2.318383e-02,2.666667e-02,1.860307e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635432680000e+08,2.635433290000e+08,1.459016e+00,1.546554e-01,3.278688e-02,2.318383e-02,2.247191e-02,1.571049e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635433290000e+08,2.635433900000e+08,1.360656e+00,1.493514e-01,1.639344e-02,1.639344e-02,1.204819e-02,1.197539e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635433900000e+08,2.635434510000e+08,1.508197e+00,1.572404e-01,1.639344e-02,1.639344e-02,1.086957e-02,1.081033e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635434510000e+08,2.635435120000e+08,1.245902e+00,1.429147e-01,3.278688e-02,2.318383e-02,2.631579e-02,1.836160e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635435120000e+08,2.635435740000e+08,1.467742e+00,1.538612e-01,8.064516e-02,3.606561e-02,5.494506e-02,2.388758e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635435740000e+08,2.635436350000e+08,1.573771e+00,1.606223e-01,3.278688e-02,2.318383e-02,2.083333e-02,1.457713e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635436350000e+08,2.635436960000e+08,1.622951e+00,1.631127e-01,1.639344e-02,1.639344e-02,1.010101e-02,1.004987e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635436960000e+08,2.635437570000e+08,1.508197e+00,1.572404e-01,8.196721e-02,3.665685e-02,5.434782e-02,2.363540e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635437570000e+08,2.635438180000e+08,1.475410e+00,1.555218e-01,4.918033e-02,2.839427e-02,3.333334e-02,1.892154e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635438180000e+08,2.635438790000e+08,1.426229e+00,1.529079e-01,4.918033e-02,2.839427e-02,3.448276e-02,1.956237e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635438790000e+08,2.635439400000e+08,1.459016e+00,1.546554e-01,3.278688e-02,2.318383e-02,2.247191e-02,1.571049e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635439400000e+08,2.635440010000e+08,1.524590e+00,1.580926e-01,3.278688e-02,2.318383e-02,2.150538e-02,1.504220e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635440010000e+08,2.635440620000e+08,1.737705e+00,1.687808e-01,1.639344e-02,1.639344e-02,9.433962e-03,9.389357e-03,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635440620000e+08,2.635441240000e+08,1.419355e+00,1.513037e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635441240000e+08,2.635441850000e+08,1.524590e+00,1.580926e-01,6.557377e-02,3.278688e-02,4.301075e-02,2.103781e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635441850000e+08,2.635442470000e+08,1.483871e+00,1.547042e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635442470000e+08,2.635443090000e+08,1.548387e+00,1.580316e-01,3.225806e-02,2.280990e-02,2.083333e-02,1.457713e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635443090000e+08,2.635443700000e+08,1.622951e+00,1.631127e-01,1.639344e-02,1.639344e-02,1.010101e-02,1.004987e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635443700000e+08,2.635444310000e+08,1.704918e+00,1.671810e-01,3.278688e-02,2.318383e-02,1.923077e-02,1.346682e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635444310000e+08,2.635444920000e+08,1.491803e+00,1.563835e-01,1.147541e-01,4.337297e-02,7.692308e-02,2.793358e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635444920000e+08,2.635445530000e+08,1.524590e+00,1.580926e-01,4.918033e-02,2.839427e-02,3.225806e-02,1.832135e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635445530000e+08,2.635446140000e+08,1.606557e+00,1.622868e-01,8.196721e-02,3.665685e-02,5.102041e-02,2.222733e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635446140000e+08,2.635446750000e+08,1.229508e+00,1.419714e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635446750000e+08,2.635447360000e+08,1.278689e+00,1.447830e-01,1.639344e-02,1.639344e-02,1.282051e-02,1.273806e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635447360000e+08,2.635447970000e+08,1.524590e+00,1.580926e-01,6.557377e-02,3.278688e-02,4.301075e-02,2.103781e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635447970000e+08,2.635448580000e+08,1.655738e+00,1.647521e-01,6.557377e-02,3.278688e-02,3.960396e-02,1.940590e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635448580000e+08,2.635449190000e+08,1.393443e+00,1.511401e-01,4.918033e-02,2.839427e-02,3.529412e-02,2.001424e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635449190000e+08,2.635449800000e+08,1.360656e+00,1.493514e-01,1.639344e-02,1.639344e-02,1.204819e-02,1.197539e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635449800000e+08,2.635450410000e+08,1.639344e+00,1.639344e-01,1.639344e-02,1.639344e-02,1.000000e-02,9.949874e-03,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635450410000e+08,2.635451020000e+08,1.327869e+00,1.475410e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635451020000e+08,2.635451640000e+08,1.693548e+00,1.652734e-01,4.838710e-02,2.793630e-02,2.857143e-02,1.625836e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635451640000e+08,2.635452250000e+08,2.049180e+00,1.832843e-01,3.278688e-02,2.318383e-02,1.600000e-02,1.122283e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635452250000e+08,2.635452860000e+08,1.573771e+00,1.606223e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635452860000e+08,2.635453470000e+08,1.704918e+00,1.671810e-01,3.278688e-02,2.318383e-02,1.923077e-02,1.346682e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635453470000e+08,2.635454080000e+08,1.622951e+00,1.631127e-01,4.918033e-02,2.839427e-02,3.030303e-02,1.722834e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635454080000e+08,2.635454690000e+08,1.721311e+00,1.679828e-01,8.196721e-02,3.665685e-02,4.761905e-02,2.078266e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635454690000e+08,2.635455300000e+08,1.639344e+00,1.639344e-01,3.278688e-02,2.318383e-02,2.000000e-02,1.400000e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635455300000e+08,2.635455910000e+08,1.557377e+00,1.597835e-01,1.639344e-02,1.639344e-02,1.052632e-02,1.047077e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635455910000e+08,2.635456520000e+08,1.836066e+00,1.734919e-01,4.918033e-02,2.839427e-02,2.678571e-02,1.525622e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635456520000e+08,2.635457140000e+08,1.612903e+00,1.612903e-01,1.612903e-02,1.612903e-02,1.000000e-02,9.949874e-03,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635457140000e+08,2.635457750000e+08,1.639344e+00,1.639344e-01,1.639344e-02,1.639344e-02,1.000000e-02,9.949874e-03,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635457750000e+08,2.635458370000e+08,1.661290e+00,1.636918e-01,4.838710e-02,2.793630e-02,2.912621e-02,1.656932e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635458370000e+08,2.635458980000e+08,1.491803e+00,1.563835e-01,3.278688e-02,2.318383e-02,2.197802e-02,1.536908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635458980000e+08,2.635459590000e+08,1.540984e+00,1.589403e-01,3.278688e-02,2.318383e-02,2.127660e-02,1.488391e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635459590000e+08,2.635460200000e+08,1.852459e+00,1.742647e-01,9.836066e-02,4.015557e-02,5.309734e-02,2.109356e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635460200000e+08,2.635460810000e+08,1.803279e+00,1.719359e-01,1.639344e-02,1.639344e-02,9.090909e-03,9.049493e-03,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635460810000e+08,2.635461420000e+08,1.295082e+00,1.457081e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635461420000e+08,2.635462030000e+08,1.393443e+00,1.511401e-01,3.278688e-02,2.318383e-02,2.352941e-02,1.644090e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635462030000e+08,2.635462640000e+08,1.573771e+00,1.606223e-01,4.918033e-02,2.839427e-02,3.125000e-02,1.775805e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635462640000e+08,2.635463250000e+08,1.540984e+00,1.589403e-01,3.278688e-02,2.318383e-02,2.127660e-02,1.488391e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635463250000e+08,2.635463870000e+08,1.532258e+00,1.572064e-01,4.838710e-02,2.793630e-02,3.157895e-02,1.794193e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635463870000e+08,2.635464480000e+08,1.278689e+00,1.447830e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635464480000e+08,2.635465090000e+08,1.754098e+00,1.695751e-01,6.557377e-02,3.278688e-02,3.738318e-02,1.833889e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635465090000e+08,2.635465700000e+08,1.491803e+00,1.563835e-01,4.918033e-02,2.839427e-02,3.296703e-02,1.871716e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635465700000e+08,2.635466310000e+08,1.803279e+00,1.719359e-01,3.278688e-02,2.318383e-02,1.818182e-02,1.273907e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635466310000e+08,2.635466920000e+08,1.557377e+00,1.597835e-01,4.918033e-02,2.839427e-02,3.157895e-02,1.794193e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635466920000e+08,2.635467530000e+08,1.901639e+00,1.765628e-01,1.639344e-02,1.639344e-02,8.620690e-03,8.583451e-03,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635467530000e+08,2.635468140000e+08,1.606557e+00,1.622868e-01,4.918033e-02,2.839427e-02,3.061225e-02,1.740137e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635468140000e+08,2.635468750000e+08,1.639344e+00,1.639344e-01,3.278688e-02,2.318383e-02,2.000000e-02,1.400000e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635468750000e+08,2.635469360000e+08,1.508197e+00,1.572404e-01,3.278688e-02,2.318383e-02,2.173913e-02,1.520388e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635469360000e+08,2.635469970000e+08,1.393443e+00,1.511401e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635469970000e+08,2.635470590000e+08,1.419355e+00,1.513037e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635470590000e+08,2.635471200000e+08,1.606557e+00,1.622868e-01,8.196721e-02,3.665685e-02,5.102041e-02,2.222733e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635471200000e+08,2.635471810000e+08,1.295082e+00,1.457081e-01,1.639344e-02,1.639344e-02,1.265823e-02,1.257786e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635471810000e+08,2.635472420000e+08,1.622951e+00,1.631127e-01,1.639344e-02,1.639344e-02,1.010101e-02,1.004987e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635472420000e+08,2.635473030000e+08,1.573771e+00,1.606223e-01,4.918033e-02,2.839427e-02,3.125000e-02,1.775805e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635473030000e+08,2.635473640000e+08,1.524590e+00,1.580926e-01,1.639344e-02,1.639344e-02,1.075269e-02,1.069472e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635473640000e+08,2.635474250000e+08,1.377049e+00,1.502484e-01,3.278688e-02,2.318383e-02,2.380952e-02,1.663424e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635474250000e+08,2.635474860000e+08,1.950820e+00,1.788314e-01,8.196721e-02,3.665685e-02,4.201681e-02,1.839149e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635474860000e+08,2.635475470000e+08,1.655738e+00,1.647521e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635475470000e+08,2.635476080000e+08,1.573771e+00,1.606223e-01,1.639344e-02,1.639344e-02,1.041667e-02,1.036227e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635476080000e+08,2.635476700000e+08,1.790323e+00,1.699299e-01,1.612903e-02,1.612903e-02,9.009009e-03,8.968337e-03,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635476700000e+08,2.635477320000e+08,1.822581e+00,1.714540e-01,3.225806e-02,2.280990e-02,1.769911e-02,1.240392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635477320000e+08,2.635477930000e+08,1.737705e+00,1.687808e-01,6.557377e-02,3.278688e-02,3.773585e-02,1.850850e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635477930000e+08,2.635478540000e+08,1.409836e+00,1.520265e-01,9.836066e-02,4.015557e-02,6.976745e-02,2.747090e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635478540000e+08,2.635479150000e+08,1.590164e+00,1.614567e-01,4.918033e-02,2.839427e-02,3.092784e-02,1.757790e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635479150000e+08,2.635479760000e+08,1.770492e+00,1.703656e-01,6.557377e-02,3.278688e-02,3.703704e-02,1.817235e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635479760000e+08,2.635480380000e+08,1.419355e+00,1.513037e-01,1.612903e-02,1.612903e-02,1.136364e-02,1.129889e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635480380000e+08,2.635480990000e+08,1.409836e+00,1.520265e-01,1.639344e-02,1.639344e-02,1.162791e-02,1.156010e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635480990000e+08,2.635481600000e+08,1.950820e+00,1.788314e-01,8.196721e-02,3.665685e-02,4.201681e-02,1.839149e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635481600000e+08,2.635482210000e+08,1.426229e+00,1.529079e-01,4.918033e-02,2.839427e-02,3.448276e-02,1.956237e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635482210000e+08,2.635482820000e+08,1.426229e+00,1.529079e-01,6.557377e-02,3.278688e-02,4.597701e-02,2.245382e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635482820000e+08,2.635483430000e+08,1.639344e+00,1.639344e-01,4.918033e-02,2.839427e-02,3.000000e-02,1.705872e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635483430000e+08,2.635484040000e+08,1.639344e+00,1.639344e-01,1.639344e-02,1.639344e-02,1.000000e-02,9.949874e-03,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
2.635484040000e+08,2.635484650000e+08,1.409836e+00,1.520265e-01,3.278688e-02,2.318383e-02,2.325581e-02,1.625201e-02,2.200000e+01,1.900000e+01,1.007000e+03,24305000003
