#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.789296120000e+08,2.789296730000e+08,1.280328e+01,4.581373e-01,1.044262e+01,4.137518e-01,8.156210e-01,1.387632e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800013
2.789296730000e+08,2.789297340000e+08,1.386885e+01,4.768210e-01,1.131148e+01,4.306205e-01,8.156028e-01,1.333310e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800013
2.789297340000e+08,2.789297950000e+08,1.393443e+01,4.779469e-01,1.129508e+01,4.303084e-01,8.105882e-01,1.343984e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800013
2.789297950000e+08,2.789298560000e+08,1.334426e+01,4.677162e-01,1.090164e+01,4.227474e-01,8.169533e-01,1.355400e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800013
2.789298560000e+08,2.789299170000e+08,1.313115e+01,4.639663e-01,1.091803e+01,4.230652e-01,8.314607e-01,1.322681e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800013
2.789299170000e+08,2.789299780000e+08,1.398361e+01,4.787896e-01,1.137705e+01,4.318669e-01,8.135991e-01,1.333383e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800013
2.789299780000e+08,2.789300390000e+08,1.377049e+01,4.751271e-01,1.111475e+01,4.268596e-01,8.071429e-01,1.361299e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800013
2.789300390000e+08,2.789301000000e+08,1.352459e+01,4.708658e-01,1.113115e+01,4.271742e-01,8.230303e-01,1.328711e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800013
2.789301000000e+08,2.789301610000e+08,1.336066e+01,4.680034e-01,1.063934e+01,4.176308e-01,7.963190e-01,1.410717e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800013
2.789301610000e+08,2.789302220000e+08,1.398361e+01,4.787896e-01,1.142623e+01,4.327993e-01,8.171161e-01,1.323595e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800013
2.789302220000e+08,2.789302830000e+08,1.355738e+01,4.714362e-01,1.072131e+01,4.192365e-01,7.908102e-01,1.414339e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800013
2.789302830000e+08,2.789303440000e+08,1.385246e+01,4.765391e-01,1.126229e+01,4.296834e-01,8.130177e-01,1.341288e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800013
2.789303440000e+08,2.789304050000e+08,1.350820e+01,4.705803e-01,1.055738e+01,4.160189e-01,7.815534e-01,1.439423e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800013
2.789304050000e+08,2.789304660000e+08,1.224590e+01,4.480541e-01,9.852459e+00,4.018902e-01,8.045515e-01,1.450884e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800013
2.789304660000e+08,2.789305270000e+08,1.329508e+01,4.668535e-01,1.070492e+01,4.189158e-01,8.051788e-01,1.390765e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800013
2.789305270000e+08,2.789305880000e+08,1.322951e+01,4.657007e-01,1.073771e+01,4.195569e-01,8.116481e-01,1.376360e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800013
2.789314010000e+08,2.789314620000e+08,1.324590e+01,4.659892e-01,1.077049e+01,4.201969e-01,8.131188e-01,1.371368e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789314620000e+08,2.789315230000e+08,1.342623e+01,4.691504e-01,1.063934e+01,4.176308e-01,7.924298e-01,1.417167e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789315230000e+08,2.789315840000e+08,1.367213e+01,4.734272e-01,1.100000e+01,4.246503e-01,8.045564e-01,1.373112e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789315840000e+08,2.789316450000e+08,1.395082e+01,4.782279e-01,1.132787e+01,4.309324e-01,8.119859e-01,1.339383e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789316450000e+08,2.789317060000e+08,1.329508e+01,4.668535e-01,1.072131e+01,4.192365e-01,8.064119e-01,1.387418e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789317060000e+08,2.789317670000e+08,1.304918e+01,4.625160e-01,1.078689e+01,4.205166e-01,8.266332e-01,1.341785e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789317670000e+08,2.789318280000e+08,1.242623e+01,4.513410e-01,1.019672e+01,4.088513e-01,8.205805e-01,1.393673e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789318280000e+08,2.789318890000e+08,1.347541e+01,4.700089e-01,1.101639e+01,4.249666e-01,8.175182e-01,1.347170e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789318890000e+08,2.789319500000e+08,1.336066e+01,4.680034e-01,1.075410e+01,4.198770e-01,8.049080e-01,1.388079e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789319500000e+08,2.789320110000e+08,1.395082e+01,4.782279e-01,1.126229e+01,4.296834e-01,8.072855e-01,1.352091e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789320110000e+08,2.789320720000e+08,1.318033e+01,4.648343e-01,1.085246e+01,4.217928e-01,8.233831e-01,1.344897e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789320720000e+08,2.789321330000e+08,1.352459e+01,4.708658e-01,1.103279e+01,4.252827e-01,8.157576e-01,1.349735e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789321330000e+08,2.789321940000e+08,1.381967e+01,4.759748e-01,1.114754e+01,4.274887e-01,8.066429e-01,1.360213e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789321940000e+08,2.789322550000e+08,1.342623e+01,4.691504e-01,1.080328e+01,4.208360e-01,8.046398e-01,1.385405e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789322550000e+08,2.789323160000e+08,1.295082e+01,4.607695e-01,1.055738e+01,4.160189e-01,8.151899e-01,1.380952e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789323160000e+08,2.789323770000e+08,1.349180e+01,4.702947e-01,1.098361e+01,4.243337e-01,8.140948e-01,1.356074e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789323770000e+08,2.789324380000e+08,1.268852e+01,4.560796e-01,1.026229e+01,4.101638e-01,8.087856e-01,1.413535e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789324380000e+08,2.789324990000e+08,1.295082e+01,4.607695e-01,1.055738e+01,4.160189e-01,8.151899e-01,1.380952e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789324990000e+08,2.789325600000e+08,1.404918e+01,4.799109e-01,1.119672e+01,4.284306e-01,7.969661e-01,1.374086e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789325600000e+08,2.789326210000e+08,1.260656e+01,4.546041e-01,1.019672e+01,4.088513e-01,8.088427e-01,1.417961e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789326210000e+08,2.789326820000e+08,1.347541e+01,4.700089e-01,1.073771e+01,4.195569e-01,7.968370e-01,1.403367e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789326820000e+08,2.789327430000e+08,1.222951e+01,4.477541e-01,1.014754e+01,4.078641e-01,8.297587e-01,1.376065e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789327430000e+08,2.789328040000e+08,1.373771e+01,4.745611e-01,1.109836e+01,4.265447e-01,8.078759e-01,1.360947e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789328040000e+08,2.789328650000e+08,1.224590e+01,4.480541e-01,9.704918e+00,3.988697e-01,7.925034e-01,1.483699e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789328650000e+08,2.789329260000e+08,1.219672e+01,4.471535e-01,9.754098e+00,3.998790e-01,7.997312e-01,1.467210e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789329260000e+08,2.789329870000e+08,1.367213e+01,4.734272e-01,1.124590e+01,4.293705e-01,8.225420e-01,1.322951e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789329870000e+08,2.789330480000e+08,1.327869e+01,4.665655e-01,1.104918e+01,4.255985e-01,8.320988e-01,1.313324e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789330480000e+08,2.789331090000e+08,1.375410e+01,4.748442e-01,1.090164e+01,4.227474e-01,7.926102e-01,1.399724e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789331090000e+08,2.789331700000e+08,1.262295e+01,4.548996e-01,1.014754e+01,4.078641e-01,8.038961e-01,1.430862e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789331700000e+08,2.789332310000e+08,1.203279e+01,4.441383e-01,9.590164e+00,3.965045e-01,7.970027e-01,1.484660e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789332310000e+08,2.789332920000e+08,1.272131e+01,4.566685e-01,1.016393e+01,4.081934e-01,7.989691e-01,1.438684e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789332920000e+08,2.789333530000e+08,1.318033e+01,4.648343e-01,1.077049e+01,4.201969e-01,8.171642e-01,1.363193e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789333530000e+08,2.789334140000e+08,1.331148e+01,4.671412e-01,1.045902e+01,4.140764e-01,7.857143e-01,1.439962e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789334140000e+08,2.789334750000e+08,1.345902e+01,4.697229e-01,1.062295e+01,4.173089e-01,7.892814e-01,1.423298e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789334750000e+08,2.789335360000e+08,1.326229e+01,4.662775e-01,1.063934e+01,4.176308e-01,8.022250e-01,1.400424e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789335360000e+08,2.789335970000e+08,1.219672e+01,4.471535e-01,9.655738e+00,3.978577e-01,7.916667e-01,1.488895e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789335970000e+08,2.789336580000e+08,1.322951e+01,4.657007e-01,1.009836e+01,4.068745e-01,7.633209e-01,1.496224e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789336580000e+08,2.789337190000e+08,1.377049e+01,4.751271e-01,1.121311e+01,4.287441e-01,8.142857e-01,1.341750e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789337190000e+08,2.789337800000e+08,1.352459e+01,4.708658e-01,1.098361e+01,4.243337e-01,8.121212e-01,1.359948e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789337800000e+08,2.789338410000e+08,1.350820e+01,4.705803e-01,1.090164e+01,4.227474e-01,8.070388e-01,1.374734e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789338410000e+08,2.789339020000e+08,1.273771e+01,4.569626e-01,1.021311e+01,4.091798e-01,8.018018e-01,1.430121e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789339020000e+08,2.789339630000e+08,1.285246e+01,4.590164e-01,1.059016e+01,4.166644e-01,8.239796e-01,1.360134e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789339630000e+08,2.789340240000e+08,1.365574e+01,4.731433e-01,1.103279e+01,4.252827e-01,8.079232e-01,1.364897e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789340240000e+08,2.789340850000e+08,1.311475e+01,4.636766e-01,1.032787e+01,4.114721e-01,7.875000e-01,1.446304e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789340850000e+08,2.789341460000e+08,1.403279e+01,4.796308e-01,1.113115e+01,4.271742e-01,7.932243e-01,1.384238e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789341460000e+08,2.789342070000e+08,1.295082e+01,4.607695e-01,1.032787e+01,4.114721e-01,7.974684e-01,1.429847e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789342070000e+08,2.789342680000e+08,1.360656e+01,4.722905e-01,1.119672e+01,4.284306e-01,8.228916e-01,1.325110e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789342680000e+08,2.789343290000e+08,1.334426e+01,4.677162e-01,1.062295e+01,4.173089e-01,7.960688e-01,1.412228e-02,2.500000e+01,2.600000e+01,1.010000e+03,12322800016
2.789343440000e+08,2.789344050000e+08,1.280328e+01,4.581373e-01,1.065574e+01,4.179524e-01,8.322663e-01,1.336952e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789344050000e+08,2.789344660000e+08,1.273771e+01,4.569626e-01,1.037705e+01,4.124507e-01,8.146718e-01,1.393964e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789344660000e+08,2.789345270000e+08,1.322951e+01,4.657007e-01,1.080328e+01,4.208360e-01,8.166047e-01,1.362270e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789345270000e+08,2.789345880000e+08,1.396721e+01,4.785088e-01,1.137705e+01,4.318669e-01,8.145540e-01,1.331524e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789345880000e+08,2.789346490000e+08,1.267213e+01,4.557849e-01,1.026229e+01,4.101638e-01,8.098318e-01,1.411486e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789346490000e+08,2.789347100000e+08,1.322951e+01,4.657007e-01,1.108197e+01,4.262295e-01,8.376704e-01,1.298072e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789347100000e+08,2.789347710000e+08,1.239344e+01,4.507452e-01,1.006557e+01,4.062135e-01,8.121693e-01,1.420514e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789347710000e+08,2.789348320000e+08,1.349180e+01,4.702947e-01,1.065574e+01,4.179524e-01,7.897934e-01,1.420300e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789348320000e+08,2.789348930000e+08,1.331148e+01,4.671412e-01,1.062295e+01,4.173089e-01,7.980295e-01,1.408885e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789348930000e+08,2.789349540000e+08,1.267213e+01,4.557849e-01,1.031148e+01,4.111454e-01,8.137128e-01,1.400352e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789349540000e+08,2.789350150000e+08,1.388525e+01,4.771027e-01,1.096721e+01,4.240170e-01,7.898465e-01,1.399903e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789350150000e+08,2.789350760000e+08,1.347541e+01,4.700089e-01,1.080328e+01,4.208360e-01,8.017032e-01,1.390685e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789350760000e+08,2.789351370000e+08,1.281967e+01,4.584305e-01,1.022951e+01,4.095080e-01,7.979540e-01,1.435855e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789351370000e+08,2.789351980000e+08,1.268852e+01,4.560796e-01,1.008197e+01,4.065442e-01,7.945737e-01,1.452194e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789351980000e+08,2.789352590000e+08,1.308197e+01,4.630966e-01,1.040984e+01,4.131017e-01,7.957394e-01,1.427172e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789352590000e+08,2.789353200000e+08,1.327869e+01,4.665655e-01,1.057377e+01,4.163418e-01,7.962963e-01,1.415123e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789353200000e+08,2.789353810000e+08,1.314754e+01,4.642558e-01,1.062295e+01,4.173089e-01,8.079801e-01,1.390869e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789353810000e+08,2.789354420000e+08,1.331148e+01,4.671412e-01,1.027869e+01,4.104913e-01,7.721675e-01,1.471925e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789354420000e+08,2.789355030000e+08,1.316393e+01,4.645452e-01,1.070492e+01,4.189158e-01,8.132005e-01,1.375400e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789355030000e+08,2.789355640000e+08,1.303279e+01,4.622253e-01,1.027869e+01,4.104913e-01,7.886792e-01,1.447897e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789355640000e+08,2.789356250000e+08,1.375410e+01,4.748442e-01,1.113115e+01,4.271742e-01,8.092968e-01,1.356288e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789356250000e+08,2.789356860000e+08,1.319672e+01,4.651233e-01,1.047541e+01,4.144008e-01,7.937888e-01,1.425971e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789356860000e+08,2.789357470000e+08,1.354098e+01,4.711511e-01,1.075410e+01,4.198770e-01,7.941889e-01,1.406716e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789357470000e+08,2.789358080000e+08,1.336066e+01,4.680034e-01,1.068852e+01,4.185949e-01,8.000000e-01,1.401139e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789358080000e+08,2.789358690000e+08,1.273771e+01,4.569626e-01,1.040984e+01,4.131017e-01,8.172458e-01,1.386435e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789358690000e+08,2.789359300000e+08,1.332787e+01,4.674288e-01,1.070492e+01,4.189158e-01,8.031980e-01,1.394379e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789359300000e+08,2.789359910000e+08,1.291803e+01,4.601859e-01,1.026229e+01,4.101638e-01,7.944162e-01,1.439645e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789359910000e+08,2.789360520000e+08,1.319672e+01,4.651233e-01,1.067213e+01,4.182738e-01,8.086957e-01,1.386299e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789360520000e+08,2.789361130000e+08,1.278689e+01,4.578439e-01,1.044262e+01,4.137518e-01,8.166667e-01,1.385466e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789361130000e+08,2.789361740000e+08,1.367213e+01,4.734272e-01,1.063934e+01,4.176308e-01,7.781774e-01,1.438663e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789361740000e+08,2.789362350000e+08,1.367213e+01,4.734272e-01,1.106557e+01,4.259141e-01,8.093525e-01,1.360196e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789362350000e+08,2.789362960000e+08,1.314754e+01,4.642558e-01,1.059016e+01,4.166644e-01,8.054863e-01,1.397710e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789362960000e+08,2.789363570000e+08,1.213115e+01,4.459499e-01,9.442623e+00,3.934426e-01,7.783784e-01,1.526812e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789363570000e+08,2.789364180000e+08,1.296721e+01,4.610610e-01,1.054098e+01,4.156958e-01,8.128951e-01,1.386665e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789364180000e+08,2.789364790000e+08,1.349180e+01,4.702947e-01,1.108197e+01,4.262295e-01,8.213852e-01,1.335157e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789364790000e+08,2.789365400000e+08,1.295082e+01,4.607695e-01,1.054098e+01,4.156958e-01,8.139241e-01,1.384597e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789365400000e+08,2.789366010000e+08,1.288525e+01,4.596015e-01,9.967213e+00,4.042239e-01,7.735369e-01,1.492890e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789366010000e+08,2.789366620000e+08,1.378689e+01,4.754098e-01,1.109836e+01,4.265447e-01,8.049940e-01,1.366225e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789366620000e+08,2.789367230000e+08,1.214754e+01,4.462511e-01,9.819673e+00,4.012209e-01,8.083671e-01,1.445873e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789367230000e+08,2.789367840000e+08,1.255738e+01,4.537165e-01,1.031148e+01,4.111454e-01,8.211488e-01,1.384658e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789367840000e+08,2.789368450000e+08,1.311475e+01,4.636766e-01,1.073771e+01,4.195569e-01,8.187500e-01,1.361977e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789368450000e+08,2.789369060000e+08,1.309836e+01,4.633867e-01,1.045902e+01,4.140764e-01,7.984981e-01,1.419068e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789369060000e+08,2.789369670000e+08,1.342623e+01,4.691504e-01,1.054098e+01,4.156958e-01,7.851038e-01,1.435278e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789369670000e+08,2.789370280000e+08,1.326229e+01,4.662775e-01,1.042623e+01,4.134269e-01,7.861558e-01,1.441547e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789370280000e+08,2.789370890000e+08,1.329508e+01,4.668535e-01,1.062295e+01,4.173089e-01,7.990136e-01,1.407181e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789370890000e+08,2.789371500000e+08,1.318033e+01,4.648343e-01,1.065574e+01,4.179524e-01,8.084577e-01,1.387819e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789371500000e+08,2.789372110000e+08,1.290164e+01,4.598938e-01,1.031148e+01,4.111454e-01,7.992376e-01,1.427880e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789372110000e+08,2.789372720000e+08,1.311475e+01,4.636766e-01,1.057377e+01,4.163418e-01,8.062500e-01,1.397368e-02,2.500000e+01,2.500000e+01,1.010000e+03,12322800017
2.789373010000e+08,2.789373620000e+08,1.370492e+01,4.739945e-01,1.081967e+01,4.211552e-01,7.894737e-01,1.409999e-02,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
2.789373620000e+08,2.789374230000e+08,1.385246e+01,4.765391e-01,1.162295e+01,4.365091e-01,8.390533e-01,1.264176e-02,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
2.789374230000e+08,2.789374840000e+08,1.255738e+01,4.537165e-01,1.006557e+01,4.062135e-01,8.015666e-01,1.440996e-02,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
2.789374840000e+08,2.789375450000e+08,1.326229e+01,4.662775e-01,1.104918e+01,4.255985e-01,8.331273e-01,1.310914e-02,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
2.789375450000e+08,2.789376060000e+08,1.291803e+01,4.601859e-01,1.059016e+01,4.166644e-01,8.197970e-01,1.369213e-02,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
2.789376060000e+08,2.789376670000e+08,1.304918e+01,4.625160e-01,1.078689e+01,4.205166e-01,8.266332e-01,1.341785e-02,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
2.789376670000e+08,2.789377280000e+08,1.249180e+01,4.525303e-01,1.036066e+01,4.121248e-01,8.293963e-01,1.362692e-02,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
2.789377280000e+08,2.789377890000e+08,1.350820e+01,4.705803e-01,1.083607e+01,4.214741e-01,8.021845e-01,1.387726e-02,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
2.789377890000e+08,2.789378500000e+08,1.304918e+01,4.625160e-01,1.029508e+01,4.108185e-01,7.889447e-01,1.446322e-02,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
2.789378500000e+08,2.789379110000e+08,1.318033e+01,4.648343e-01,1.059016e+01,4.166644e-01,8.034826e-01,1.401396e-02,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
2.789379110000e+08,2.789379720000e+08,1.339344e+01,4.685772e-01,1.080328e+01,4.208360e-01,8.066096e-01,1.381778e-02,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
2.789379720000e+08,2.789380330000e+08,1.244262e+01,4.516386e-01,9.836065e+00,4.015557e-01,7.905138e-01,1.477106e-02,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
2.789380330000e+08,2.789380940000e+08,1.272131e+01,4.566685e-01,1.008197e+01,4.065442e-01,7.925258e-01,1.455653e-02,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
2.789380940000e+08,2.789381550000e+08,1.357377e+01,4.717211e-01,1.106557e+01,4.259141e-01,8.152174e-01,1.348814e-02,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
2.789381550000e+08,2.789382160000e+08,1.386885e+01,4.768210e-01,1.111475e+01,4.268596e-01,8.014184e-01,1.371557e-02,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
2.789382160000e+08,2.789382770000e+08,1.368852e+01,4.737109e-01,1.104918e+01,4.255985e-01,8.071856e-01,1.365253e-02,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
2.789382770000e+08,2.789383380000e+08,1.377049e+01,4.751271e-01,1.118033e+01,4.281169e-01,8.119048e-01,1.348347e-02,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
2.789383380000e+08,2.789383990000e+08,1.340984e+01,4.688639e-01,1.083607e+01,4.214741e-01,8.080685e-01,1.376958e-02,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
2.789383990000e+08,2.789384600000e+08,1.339344e+01,4.685772e-01,1.054098e+01,4.156958e-01,7.870257e-01,1.432343e-02,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
2.789384600000e+08,2.789385210000e+08,1.247541e+01,4.522333e-01,1.047541e+01,4.144008e-01,8.396846e-01,1.330005e-02,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
2.789385210000e+08,2.789385820000e+08,1.300000e+01,4.616435e-01,1.077049e+01,4.201969e-01,8.284994e-01,1.338574e-02,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
2.789385820000e+08,2.789386430000e+08,1.365574e+01,4.731433e-01,1.070492e+01,4.189158e-01,7.839136e-01,1.426019e-02,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
2.789386430000e+08,2.789387040000e+08,1.329508e+01,4.668535e-01,1.086885e+01,4.221113e-01,8.175092e-01,1.356302e-02,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
2.789387040000e+08,2.789387650000e+08,1.288525e+01,4.596015e-01,1.070492e+01,4.189158e-01,8.307888e-01,1.337361e-02,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
2.789387650000e+08,2.789388260000e+08,1.359016e+01,4.720059e-01,1.119672e+01,4.284306e-01,8.238842e-01,1.322985e-02,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
2.789388260000e+08,2.789388870000e+08,1.268852e+01,4.560796e-01,9.983606e+00,4.045562e-01,7.868217e-01,1.472106e-02,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
2.789388870000e+08,2.789389480000e+08,1.373771e+01,4.745611e-01,1.136066e+01,4.315556e-01,8.269690e-01,1.306726e-02,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
2.789389480000e+08,2.789390090000e+08,1.288525e+01,4.596015e-01,1.021311e+01,4.091798e-01,7.926208e-01,1.446119e-02,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
2.789390090000e+08,2.789390700000e+08,1.316393e+01,4.645452e-01,1.080328e+01,4.208360e-01,8.206725e-01,1.353788e-02,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
2.789390700000e+08,2.789391310000e+08,1.263934e+01,4.551949e-01,1.036066e+01,4.121248e-01,8.197147e-01,1.384473e-02,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
2.789391310000e+08,2.789391920000e+08,1.440984e+01,4.860317e-01,1.190164e+01,4.417113e-01,8.259386e-01,1.278883e-02,2.500000e+01,2.500000e+01,1.009000e+03,12322800018
