#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.923910120000e+08,2.923910730000e+08,1.834426e+01,5.483845e-01,1.683607e+01,5.253580e-01,9.177837e-01,8.211718e-03,2.150000e+01,1.500000e+01,1.011000e+03,4338400009
2.923910730000e+08,2.923911340000e+08,1.975410e+01,5.690674e-01,1.834426e+01,5.483845e-01,9.286307e-01,7.416239e-03,2.150000e+01,1.500000e+01,1.011000e+03,4338400009
2.923911340000e+08,2.923911950000e+08,1.893443e+01,5.571359e-01,1.737705e+01,5.337318e-01,9.177489e-01,8.084287e-03,2.150000e+01,1.500000e+01,1.011000e+03,4338400009
2.923911950000e+08,2.923912560000e+08,2.026229e+01,5.763409e-01,1.860656e+01,5.522912e-01,9.182848e-01,7.791677e-03,2.150000e+01,1.500000e+01,1.011000e+03,4338400009
2.923912560000e+08,2.923913170000e+08,2.068852e+01,5.823711e-01,1.883607e+01,5.556870e-01,9.104596e-01,8.037301e-03,2.150000e+01,1.500000e+01,1.011000e+03,4338400009
2.923913170000e+08,2.923913780000e+08,1.942623e+01,5.643250e-01,1.798361e+01,5.429671e-01,9.257384e-01,7.616705e-03,2.150000e+01,1.500000e+01,1.011000e+03,4338400009
2.923913780000e+08,2.923914390000e+08,1.991803e+01,5.714238e-01,1.844262e+01,5.498528e-01,9.259259e-01,7.513342e-03,2.150000e+01,1.500000e+01,1.011000e+03,4338400009
2.923914390000e+08,2.923915000000e+08,1.862295e+01,5.525344e-01,1.719672e+01,5.309553e-01,9.234155e-01,7.890053e-03,2.150000e+01,1.500000e+01,1.011000e+03,4338400009
2.923915000000e+08,2.923915610000e+08,1.945902e+01,5.648011e-01,1.791803e+01,5.419762e-01,9.208087e-01,7.837869e-03,2.150000e+01,1.500000e+01,1.011000e+03,4338400009
2.923915610000e+08,2.923916220000e+08,1.922951e+01,5.614604e-01,1.773771e+01,5.392421e-01,9.224212e-01,7.810652e-03,2.150000e+01,1.500000e+01,1.011000e+03,4338400009
2.923916220000e+08,2.923916830000e+08,2.000000e+01,5.725983e-01,1.824590e+01,5.469124e-01,9.122951e-01,8.098409e-03,2.150000e+01,1.500000e+01,1.011000e+03,4338400009
2.923916830000e+08,2.923917440000e+08,1.932787e+01,5.628946e-01,1.772131e+01,5.389928e-01,9.168787e-01,8.039985e-03,2.150000e+01,1.500000e+01,1.011000e+03,4338400009
2.923917440000e+08,2.923918050000e+08,2.001639e+01,5.728329e-01,1.844262e+01,5.498528e-01,9.213759e-01,7.702618e-03,2.150000e+01,1.500000e+01,1.011000e+03,4338400009
2.923918050000e+08,2.923918660000e+08,1.875410e+01,5.544766e-01,1.731148e+01,5.327238e-01,9.230769e-01,7.878331e-03,2.150000e+01,1.500000e+01,1.011000e+03,4338400009
2.923918660000e+08,2.923919270000e+08,1.940984e+01,5.640869e-01,1.791803e+01,5.419762e-01,9.231419e-01,7.741109e-03,2.150000e+01,1.500000e+01,1.011000e+03,4338400009
2.923919270000e+08,2.923919880000e+08,1.845902e+01,5.500971e-01,1.704918e+01,5.286726e-01,9.236234e-01,7.915135e-03,2.150000e+01,1.500000e+01,1.011000e+03,4338400009
2.923919880000e+08,2.923920490000e+08,1.906557e+01,5.590621e-01,1.749180e+01,5.354912e-01,9.174548e-01,8.069531e-03,2.150000e+01,1.500000e+01,1.011000e+03,4338400009
2.923920490000e+08,2.923921100000e+08,1.967213e+01,5.678855e-01,1.806557e+01,5.442030e-01,9.183334e-01,7.905547e-03,2.150000e+01,1.500000e+01,1.011000e+03,4338400009
2.923921100000e+08,2.923921710000e+08,1.921312e+01,5.612211e-01,1.767213e+01,5.382444e-01,9.197952e-01,7.933812e-03,2.150000e+01,1.500000e+01,1.011000e+03,4338400009
2.923921710000e+08,2.923922320000e+08,1.972131e+01,5.685949e-01,1.793443e+01,5.422241e-01,9.093932e-01,8.276056e-03,2.150000e+01,1.500000e+01,1.011000e+03,4338400009
2.923922320000e+08,2.923922930000e+08,1.842623e+01,5.496083e-01,1.722951e+01,5.314611e-01,9.350534e-01,7.350438e-03,2.150000e+01,1.500000e+01,1.011000e+03,4338400009
2.923922930000e+08,2.923923540000e+08,1.922951e+01,5.614604e-01,1.785246e+01,5.409836e-01,9.283888e-01,7.528466e-03,2.150000e+01,1.500000e+01,1.011000e+03,4338400009
2.923923540000e+08,2.923924150000e+08,1.873771e+01,5.542341e-01,1.736065e+01,5.334800e-01,9.265092e-01,7.718239e-03,2.150000e+01,1.500000e+01,1.011000e+03,4338400009
2.923924150000e+08,2.923924760000e+08,1.995082e+01,5.718939e-01,1.844262e+01,5.498528e-01,9.244043e-01,7.577647e-03,2.150000e+01,1.500000e+01,1.011000e+03,4338400009
2.923924760000e+08,2.923925370000e+08,2.000000e+01,5.725983e-01,1.849180e+01,5.505854e-01,9.245902e-01,7.559772e-03,2.150000e+01,1.500000e+01,1.011000e+03,4338400009
2.923925370000e+08,2.923925980000e+08,1.959016e+01,5.667012e-01,1.773771e+01,5.392421e-01,9.054393e-01,8.464495e-03,2.150000e+01,1.500000e+01,1.011000e+03,4338400009
2.923925980000e+08,2.923926590000e+08,1.952459e+01,5.657519e-01,1.775410e+01,5.394912e-01,9.093199e-01,8.320674e-03,2.150000e+01,1.500000e+01,1.011000e+03,4338400009
2.923926590000e+08,2.923927200000e+08,1.940984e+01,5.640869e-01,1.796721e+01,5.427195e-01,9.256757e-01,7.622879e-03,2.150000e+01,1.500000e+01,1.011000e+03,4338400009
2.923927200000e+08,2.923927810000e+08,1.962295e+01,5.671752e-01,1.785246e+01,5.409836e-01,9.097744e-01,8.281035e-03,2.150000e+01,1.500000e+01,1.011000e+03,4338400009
2.923928130000e+08,2.923928740000e+08,1.972131e+01,5.685949e-01,1.791803e+01,5.419762e-01,9.085619e-01,8.310133e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923928740000e+08,2.923929350000e+08,1.937705e+01,5.636103e-01,1.778688e+01,5.399892e-01,9.179357e-01,7.983153e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923929350000e+08,2.923929960000e+08,2.021312e+01,5.756410e-01,1.840984e+01,5.493638e-01,9.107867e-01,8.117861e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923929960000e+08,2.923930570000e+08,1.993443e+01,5.716589e-01,1.839344e+01,5.491192e-01,9.226974e-01,7.658787e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923930570000e+08,2.923931180000e+08,1.998361e+01,5.723636e-01,1.832787e+01,5.481395e-01,9.171452e-01,7.895435e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923931180000e+08,2.923931790000e+08,1.904918e+01,5.588216e-01,1.722951e+01,5.314611e-01,9.044750e-01,8.622907e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923931790000e+08,2.923932400000e+08,2.031148e+01,5.770399e-01,1.854098e+01,5.513171e-01,9.128329e-01,8.013759e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923932400000e+08,2.923933010000e+08,1.981967e+01,5.700111e-01,1.793443e+01,5.422241e-01,9.048800e-01,8.437585e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923933010000e+08,2.923933620000e+08,1.957377e+01,5.664640e-01,1.795082e+01,5.424719e-01,9.170854e-01,7.980281e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923933620000e+08,2.923934230000e+08,2.011475e+01,5.742387e-01,1.834426e+01,5.483845e-01,9.119805e-01,8.088352e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923934230000e+08,2.923934840000e+08,1.918033e+01,5.607420e-01,1.757377e+01,5.367444e-01,9.162393e-01,8.099005e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923934840000e+08,2.923935450000e+08,1.901639e+01,5.583405e-01,1.737705e+01,5.337318e-01,9.137931e-01,8.240736e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923935450000e+08,2.923936060000e+08,1.845902e+01,5.500971e-01,1.690164e+01,5.263801e-01,9.156306e-01,8.282920e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923936060000e+08,2.923936670000e+08,1.939344e+01,5.638487e-01,1.808197e+01,5.444499e-01,9.323753e-01,7.300552e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923936670000e+08,2.923937280000e+08,1.898361e+01,5.578590e-01,1.759016e+01,5.369948e-01,9.265976e-01,7.663840e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923937280000e+08,2.923937890000e+08,1.898361e+01,5.578590e-01,1.750820e+01,5.357422e-01,9.222798e-01,7.867633e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923937890000e+08,2.923938500000e+08,1.865574e+01,5.530206e-01,1.721312e+01,5.312082e-01,9.226714e-01,7.918128e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923938500000e+08,2.923939110000e+08,1.911475e+01,5.597827e-01,1.755738e+01,5.364940e-01,9.185249e-01,8.011406e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923939110000e+08,2.923939720000e+08,1.926229e+01,5.619389e-01,1.755738e+01,5.364940e-01,9.114894e-01,8.286185e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923939720000e+08,2.923940330000e+08,1.963935e+01,5.674121e-01,1.798361e+01,5.429671e-01,9.156928e-01,8.027473e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923940330000e+08,2.923940940000e+08,1.936065e+01,5.633718e-01,1.729508e+01,5.324715e-01,8.933107e-01,8.983317e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923940940000e+08,2.923941550000e+08,1.904918e+01,5.588216e-01,1.763935e+01,5.377449e-01,9.259897e-01,7.679733e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923941550000e+08,2.923942160000e+08,1.881967e+01,5.554451e-01,1.721312e+01,5.312082e-01,9.146342e-01,8.246978e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923942160000e+08,2.923942770000e+08,1.937705e+01,5.636103e-01,1.775410e+01,5.394912e-01,9.162437e-01,8.057597e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923942770000e+08,2.923943380000e+08,1.849180e+01,5.505854e-01,1.711475e+01,5.296884e-01,9.255319e-01,7.816750e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923943380000e+08,2.923943990000e+08,1.960656e+01,5.669382e-01,1.826229e+01,5.471581e-01,9.314381e-01,7.307229e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923943990000e+08,2.923944600000e+08,1.927869e+01,5.621780e-01,1.760656e+01,5.372449e-01,9.132653e-01,8.207129e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923944600000e+08,2.923945210000e+08,1.934426e+01,5.631332e-01,1.772131e+01,5.389928e-01,9.161017e-01,8.070630e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923945210000e+08,2.923945820000e+08,1.939344e+01,5.638487e-01,1.783607e+01,5.407351e-01,9.196957e-01,7.901312e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923945820000e+08,2.923946430000e+08,1.880328e+01,5.552031e-01,1.732787e+01,5.329760e-01,9.215344e-01,7.939875e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923946430000e+08,2.923947040000e+08,1.868852e+01,5.535063e-01,1.734426e+01,5.332281e-01,9.280702e-01,7.652308e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923947040000e+08,2.923947650000e+08,1.881967e+01,5.554451e-01,1.726229e+01,5.319666e-01,9.172474e-01,8.131358e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923947650000e+08,2.923948260000e+08,1.849180e+01,5.505854e-01,1.700000e+01,5.279096e-01,9.193262e-01,8.108610e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923948260000e+08,2.923948870000e+08,1.963935e+01,5.674121e-01,1.783607e+01,5.407351e-01,9.081803e-01,8.343064e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923948870000e+08,2.923949480000e+08,1.949180e+01,5.652767e-01,1.796721e+01,5.427195e-01,9.217830e-01,7.787067e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923949480000e+08,2.923950090000e+08,1.986885e+01,5.707179e-01,1.816393e+01,5.456825e-01,9.141914e-01,8.045122e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923950090000e+08,2.923950700000e+08,1.942623e+01,5.643250e-01,1.785246e+01,5.409836e-01,9.189873e-01,7.926328e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923950700000e+08,2.923951310000e+08,1.829508e+01,5.476490e-01,1.701639e+01,5.281640e-01,9.301075e-01,7.632199e-03,2.150000e+01,1.480000e+01,1.012000e+03,4338400010
2.923951610000e+08,2.923952220000e+08,1.904918e+01,5.588216e-01,1.739344e+01,5.339835e-01,9.130809e-01,8.264361e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923952220000e+08,2.923952830000e+08,1.811475e+01,5.449433e-01,1.668852e+01,5.230510e-01,9.212670e-01,8.101960e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923952830000e+08,2.923953440000e+08,1.936065e+01,5.633718e-01,1.745902e+01,5.349892e-01,9.017782e-01,8.660221e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923953440000e+08,2.923954050000e+08,1.959016e+01,5.667012e-01,1.813115e+01,5.451898e-01,9.255230e-01,7.594878e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923954050000e+08,2.923954660000e+08,1.929508e+01,5.624170e-01,1.757377e+01,5.367444e-01,9.107901e-01,8.308590e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923954660000e+08,2.923955270000e+08,2.021312e+01,5.756410e-01,1.839344e+01,5.491192e-01,9.099756e-01,8.151046e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923955270000e+08,2.923955880000e+08,2.042623e+01,5.786676e-01,1.868852e+01,5.535063e-01,9.149278e-01,7.903661e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923955880000e+08,2.923956490000e+08,1.993443e+01,5.716589e-01,1.821312e+01,5.464208e-01,9.136513e-01,8.054737e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923956490000e+08,2.923957100000e+08,1.875410e+01,5.544766e-01,1.686885e+01,5.258693e-01,8.994755e-01,8.890324e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923957100000e+08,2.923957710000e+08,1.949180e+01,5.652767e-01,1.750820e+01,5.357422e-01,8.982338e-01,8.768100e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923957710000e+08,2.923958320000e+08,1.936065e+01,5.633718e-01,1.767213e+01,5.382444e-01,9.127858e-01,8.210190e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923958320000e+08,2.923958930000e+08,1.868852e+01,5.535063e-01,1.726229e+01,5.319666e-01,9.236842e-01,7.863510e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923958930000e+08,2.923959540000e+08,1.885246e+01,5.559287e-01,1.713115e+01,5.299419e-01,9.086956e-01,8.493879e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923959540000e+08,2.923960150000e+08,1.850820e+01,5.508294e-01,1.672131e+01,5.235646e-01,9.034544e-01,8.789668e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923960150000e+08,2.923960760000e+08,1.942623e+01,5.643250e-01,1.765574e+01,5.379947e-01,9.088607e-01,8.360692e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923960760000e+08,2.923961370000e+08,1.926229e+01,5.619389e-01,1.752459e+01,5.359929e-01,9.097872e-01,8.357666e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923961370000e+08,2.923961980000e+08,1.937705e+01,5.636103e-01,1.778688e+01,5.399892e-01,9.179357e-01,7.983153e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923961980000e+08,2.923962590000e+08,1.936065e+01,5.633718e-01,1.772131e+01,5.389928e-01,9.153260e-01,8.100988e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923962590000e+08,2.923963200000e+08,1.931148e+01,5.626559e-01,1.765574e+01,5.379947e-01,9.142615e-01,8.157378e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923963200000e+08,2.923963810000e+08,1.914754e+01,5.602625e-01,1.750820e+01,5.357422e-01,9.143836e-01,8.186934e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923963810000e+08,2.923964420000e+08,1.881967e+01,5.554451e-01,1.727869e+01,5.322191e-01,9.181185e-01,8.092289e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923964420000e+08,2.923965030000e+08,1.908197e+01,5.593023e-01,1.772131e+01,5.389928e-01,9.286941e-01,7.542625e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923965030000e+08,2.923965640000e+08,1.913115e+01,5.600227e-01,1.739344e+01,5.339835e-01,9.091688e-01,8.412099e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923965640000e+08,2.923966250000e+08,1.891803e+01,5.568947e-01,1.739344e+01,5.339835e-01,9.194108e-01,8.012912e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923966250000e+08,2.923966860000e+08,1.901639e+01,5.583405e-01,1.755738e+01,5.364940e-01,9.232759e-01,7.814527e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923966860000e+08,2.923967470000e+08,1.922951e+01,5.614604e-01,1.757377e+01,5.367444e-01,9.138960e-01,8.190514e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923967470000e+08,2.923968080000e+08,1.863935e+01,5.527775e-01,1.713115e+01,5.299419e-01,9.190853e-01,8.087445e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923968080000e+08,2.923968690000e+08,1.937705e+01,5.636103e-01,1.785246e+01,5.409836e-01,9.213198e-01,7.831217e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923968690000e+08,2.923969300000e+08,1.803279e+01,5.437090e-01,1.644262e+01,5.191832e-01,9.118182e-01,8.549629e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923969300000e+08,2.923969910000e+08,2.009836e+01,5.740047e-01,1.854098e+01,5.513171e-01,9.225122e-01,7.635850e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923969910000e+08,2.923970520000e+08,1.911475e+01,5.597827e-01,1.762295e+01,5.374950e-01,9.219554e-01,7.855559e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923970520000e+08,2.923971130000e+08,1.890164e+01,5.566533e-01,1.719672e+01,5.309553e-01,9.098005e-01,8.436464e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923971130000e+08,2.923971740000e+08,1.939344e+01,5.638487e-01,1.808197e+01,5.444499e-01,9.323753e-01,7.300552e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923971740000e+08,2.923972350000e+08,2.009836e+01,5.740047e-01,1.801639e+01,5.434618e-01,8.964111e-01,8.702919e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923972350000e+08,2.923972960000e+08,1.945902e+01,5.648011e-01,1.781967e+01,5.404866e-01,9.157540e-01,8.061923e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923972960000e+08,2.923973570000e+08,1.888525e+01,5.564119e-01,1.709836e+01,5.294346e-01,9.053819e-01,8.623364e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923973570000e+08,2.923974180000e+08,1.983607e+01,5.702468e-01,1.826229e+01,5.471581e-01,9.206612e-01,7.769627e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923974180000e+08,2.923974790000e+08,1.900000e+01,5.580999e-01,1.750820e+01,5.357422e-01,9.214841e-01,7.900983e-03,2.150000e+01,1.470000e+01,1.012000e+03,4338400011
2.923975150000e+08,2.923975760000e+08,1.942623e+01,5.643250e-01,1.804918e+01,5.439560e-01,9.291139e-01,7.455139e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923975760000e+08,2.923976370000e+08,2.060656e+01,5.812163e-01,1.886885e+01,5.561703e-01,9.156722e-01,7.837682e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923976370000e+08,2.923976980000e+08,1.863935e+01,5.527775e-01,1.709836e+01,5.294346e-01,9.173263e-01,8.167055e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923976980000e+08,2.923977590000e+08,1.850820e+01,5.508294e-01,1.718033e+01,5.307021e-01,9.282551e-01,7.680372e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923977590000e+08,2.923978200000e+08,1.998361e+01,5.723636e-01,1.873771e+01,5.542341e-01,9.376538e-01,6.925072e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923978200000e+08,2.923978810000e+08,1.924590e+01,5.616997e-01,1.780328e+01,5.402379e-01,9.250426e-01,7.685182e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923978810000e+08,2.923979420000e+08,1.836065e+01,5.486295e-01,1.642623e+01,5.189243e-01,8.946428e-01,9.173771e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923979420000e+08,2.923980030000e+08,1.960656e+01,5.669382e-01,1.809836e+01,5.446966e-01,9.230769e-01,7.705160e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923980030000e+08,2.923980640000e+08,1.931148e+01,5.626559e-01,1.762295e+01,5.374950e-01,9.125637e-01,8.230096e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923980640000e+08,2.923981250000e+08,1.929508e+01,5.624170e-01,1.781967e+01,5.404866e-01,9.235344e-01,7.745891e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923981250000e+08,2.923981860000e+08,1.913115e+01,5.600227e-01,1.759016e+01,5.369948e-01,9.194516e-01,7.966315e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923981860000e+08,2.923982470000e+08,1.980328e+01,5.697753e-01,1.847541e+01,5.503413e-01,9.329470e-01,7.196213e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923982470000e+08,2.923983080000e+08,1.929508e+01,5.624170e-01,1.793443e+01,5.422241e-01,9.294817e-01,7.462476e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923983080000e+08,2.923983690000e+08,1.893443e+01,5.571359e-01,1.755738e+01,5.364940e-01,9.272727e-01,7.641197e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923983690000e+08,2.923984300000e+08,1.960656e+01,5.669382e-01,1.816393e+01,5.456825e-01,9.264214e-01,7.549435e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923984300000e+08,2.923984910000e+08,1.932787e+01,5.628946e-01,1.796721e+01,5.427195e-01,9.296014e-01,7.450297e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923984910000e+08,2.923985520000e+08,1.914754e+01,5.602625e-01,1.763935e+01,5.377449e-01,9.212329e-01,7.881989e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923985520000e+08,2.923986130000e+08,1.942623e+01,5.643250e-01,1.790164e+01,5.417282e-01,9.215190e-01,7.812235e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923986130000e+08,2.923986740000e+08,1.977049e+01,5.693035e-01,1.791803e+01,5.419762e-01,9.063018e-01,8.391283e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923986740000e+08,2.923987350000e+08,1.855738e+01,5.515608e-01,1.703279e+01,5.284184e-01,9.178445e-01,8.161680e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923987350000e+08,2.923987960000e+08,1.855738e+01,5.515608e-01,1.711475e+01,5.296884e-01,9.222615e-01,7.958330e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923987960000e+08,2.923988570000e+08,1.932787e+01,5.628946e-01,1.788525e+01,5.414801e-01,9.253605e-01,7.653903e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923988570000e+08,2.923989180000e+08,1.978688e+01,5.695394e-01,1.796721e+01,5.427195e-01,9.080365e-01,8.317749e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923989180000e+08,2.923989790000e+08,1.960656e+01,5.669382e-01,1.796721e+01,5.427195e-01,9.163880e-01,8.004026e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923989790000e+08,2.923990400000e+08,1.955738e+01,5.662268e-01,1.796721e+01,5.427195e-01,9.186924e-01,7.912806e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923990400000e+08,2.923991010000e+08,1.927869e+01,5.621780e-01,1.777049e+01,5.397403e-01,9.217687e-01,7.830645e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923991010000e+08,2.923991620000e+08,1.962295e+01,5.671752e-01,1.819672e+01,5.461748e-01,9.273183e-01,7.503777e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923991620000e+08,2.923992230000e+08,1.967213e+01,5.678855e-01,1.814754e+01,5.454363e-01,9.225000e-01,7.718686e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923992230000e+08,2.923992840000e+08,1.816393e+01,5.456825e-01,1.690164e+01,5.263801e-01,9.305054e-01,7.639504e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923992840000e+08,2.923993450000e+08,1.868852e+01,5.535063e-01,1.709836e+01,5.294346e-01,9.149123e-01,8.263628e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923993450000e+08,2.923994060000e+08,1.888525e+01,5.564119e-01,1.732787e+01,5.329760e-01,9.175347e-01,8.104395e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923994060000e+08,2.923994670000e+08,1.944262e+01,5.645632e-01,1.806557e+01,5.442030e-01,9.291737e-01,7.449092e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923994670000e+08,2.923995280000e+08,1.870492e+01,5.537490e-01,1.706557e+01,5.289267e-01,9.123576e-01,8.371377e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923995280000e+08,2.923995890000e+08,1.803279e+01,5.437090e-01,1.645902e+01,5.194420e-01,9.127273e-01,8.509683e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923995890000e+08,2.923996500000e+08,2.008197e+01,5.737705e-01,1.824590e+01,5.469124e-01,9.085714e-01,8.234789e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923996500000e+08,2.923997110000e+08,1.944262e+01,5.645632e-01,1.801639e+01,5.434618e-01,9.266442e-01,7.570619e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923997110000e+08,2.923997720000e+08,2.045902e+01,5.791318e-01,1.916393e+01,5.605024e-01,9.366987e-01,6.892851e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
2.923997720000e+08,2.923998330000e+08,1.837705e+01,5.488744e-01,1.704918e+01,5.286726e-01,9.277431e-01,7.733049e-03,2.150000e+01,1.450000e+01,1.012000e+03,4338400012
