#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
44,3.061514221009e+08,3.061518599717e+08,4.378708620667e+02,16565,16436,13886,129,129,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300044,0,0,0
47,3.061519710932e+08,3.061520659747e+08,9.488149243593e+01,3492,3459,2608,33,33,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300047,0,0,0
48,3.061520770596e+08,3.061522469828e+08,1.699232181907e+02,6523,6472,5182,51,51,0,1,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300048,0,0,0
49,3.061522581373e+08,3.061527599805e+08,5.018431754708e+02,18878,18715,15942,163,163,0,8,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300049,0,0,0
58,3.061534761888e+08,3.061536069993e+08,1.308104897141e+02,5310,5210,4250,100,100,0,33,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300058,0,0,0
62,3.061538981743e+08,3.061539969402e+08,9.876581048965e+01,4108,4035,2968,73,73,0,25,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300062,0,0,0
64,3.061540712000e+08,3.061542099709e+08,1.387708573937e+02,4674,4583,3702,91,91,0,27,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300064,0,0,0
66,3.061543147899e+08,3.061544379956e+08,1.232056604624e+02,4456,4361,3333,95,95,0,33,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300066,0,0,0
68,3.061545550805e+08,3.061547149997e+08,1.599191616774e+02,6461,6367,5071,94,94,0,26,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300068,0,0,0
83,3.061555170430e+08,3.061555889656e+08,7.192260003090e+01,2962,2902,2133,60,60,0,21,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300083,0,0,0
89,3.061559060749e+08,3.061560579494e+08,1.518744716644e+02,6557,6422,5341,135,135,0,42,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300089,0,0,0
91,3.061561742949e+08,3.061562829480e+08,1.086530366540e+02,3995,3897,2911,98,98,0,32,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300091,0,0,0
93,3.061564180856e+08,3.061565109274e+08,9.284186923504e+01,3830,3755,2784,75,75,0,23,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300093,0,0,0
98,3.061568009495e+08,3.061569639589e+08,1.630093800426e+02,5886,5776,4484,110,110,0,36,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300098,0,0,0
100,3.061570750438e+08,3.061572099872e+08,1.349434162974e+02,5340,5225,4206,115,115,0,30,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300100,0,0,0
109,3.061577940442e+08,3.061579319780e+08,1.379338561296e+02,4530,4446,3481,84,84,0,22,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300109,0,0,0
111,3.061580024229e+08,3.061581059604e+08,1.035375630856e+02,3338,3279,2447,59,59,0,15,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300111,0,0,0
113,3.061581801929e+08,3.061582869890e+08,1.067960771918e+02,3461,3400,2515,61,61,0,17,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300113,0,0,0
116,3.061584290250e+08,3.061585289911e+08,9.996617984772e+01,3948,3858,2809,90,90,0,27,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300116,0,0,0
118,3.061586371861e+08,3.061587469879e+08,1.098018411398e+02,4725,4619,3496,106,106,0,33,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300118,0,0,0
124,3.061590838697e+08,3.061592239371e+08,1.400674735904e+02,4598,4515,3266,83,83,0,21,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300124,0,0,0
127,3.061593571149e+08,3.061594919958e+08,1.348809038997e+02,5351,5253,3893,98,98,0,30,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300127,0,0,0
129,3.061595971748e+08,3.061596719897e+08,7.481494963169e+01,2977,2921,2158,56,56,0,11,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300129,0,0,0
132,3.061598070261e+08,3.061599059931e+08,9.896696853638e+01,4220,4137,2986,83,83,0,24,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300132,0,0,0
134,3.061600160820e+08,3.061601219784e+08,1.058963485956e+02,4288,4219,3195,69,69,0,19,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300134,0,0,0
142,3.061605800820e+08,3.061606939944e+08,1.139124562740e+02,3488,3451,2538,37,37,0,9,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300142,0,0,0
149,3.061610314009e+08,3.061611508668e+08,1.194659694433e+02,3854,3786,2775,68,68,0,18,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300149,0,0,0
155,3.061614858103e+08,3.061615959757e+08,1.101653411388e+02,4526,4425,3271,101,101,0,34,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300155,0,0,0
157,3.061617251743e+08,3.061618309195e+08,1.057451577187e+02,3289,3230,2375,59,59,0,16,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300157,0,0,0
159,3.061619012279e+08,3.061620139687e+08,1.127407621145e+02,3358,3306,2392,52,52,0,13,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300159,0,0,0
162,3.061621115058e+08,3.061622239949e+08,1.124891013503e+02,4434,4330,3235,104,104,0,35,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300162,0,0,0
167,3.061625612686e+08,3.061627439700e+08,1.827013648152e+02,6839,6672,5201,167,167,0,48,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300167,0,0,0
168,3.061628037822e+08,3.061629699932e+08,1.662109875679e+02,5767,5640,4550,127,127,0,32,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300168,0,0,0
171,3.061631110314e+08,3.061631819939e+08,7.096245908737e+01,2953,2898,2103,55,55,0,17,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300171,0,0,0
178,3.061635561602e+08,3.061636639916e+08,1.078313505054e+02,3340,3282,2400,58,58,0,12,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300178,0,0,0
181,3.061637945725e+08,3.061639049836e+08,1.104111047983e+02,3554,3500,2530,54,54,0,11,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300181,0,0,0
191,3.061644500672e+08,3.061645869493e+08,1.368821153641e+02,4617,4535,3457,82,82,0,24,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300191,0,0,0
194,3.061647249519e+08,3.061648364773e+08,1.115253276825e+02,3796,3732,2702,64,64,0,17,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300194,0,0,0
197,3.061649951914e+08,3.061651569945e+08,1.618031293750e+02,6664,6534,4982,130,130,0,35,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300197,0,0,0
198,3.061652048613e+08,3.061653159205e+08,1.110592668653e+02,3377,3311,2374,66,66,0,15,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300198,0,0,0
202,3.061654780315e+08,3.061655779982e+08,9.996668148041e+01,4282,4196,3017,86,86,0,28,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300202,0,0,0
204,3.061656871237e+08,3.061657879807e+08,1.008570098281e+02,4177,4097,2937,80,80,0,23,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300204,0,0,0
207,3.061659341568e+08,3.061660339843e+08,9.982759010792e+01,3785,3729,2875,56,56,0,13,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300207,0,0,0
211,3.061662545724e+08,3.061663249831e+08,7.041072696447e+01,3084,3010,2155,74,74,0,25,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300211,0,0,0
213,3.061664010505e+08,3.061665289770e+08,1.279264585972e+02,4244,4174,3029,70,70,0,12,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300213,0,0,0
216,3.061666764332e+08,3.061668059918e+08,1.295585251451e+02,4528,4424,3356,104,104,0,28,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300216,0,0,0
219,3.061669491652e+08,3.061670409851e+08,9.181993788481e+01,3854,3751,2725,103,103,0,29,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300219,0,0,0
222,3.061671850348e+08,3.061673119958e+08,1.269610570669e+02,5517,5394,3874,123,123,0,35,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300222,0,0,0
224,3.061674268636e+08,3.061675660000e+08,1.391363094449e+02,4674,4586,3314,88,88,0,20,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300224,0,0,0
227,3.061676990625e+08,3.061677959672e+08,9.690469986200e+01,4128,4021,2727,107,107,0,34,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300227,0,0,0
229,3.061679050371e+08,3.061680079981e+08,1.029610260725e+02,4029,3973,2844,56,56,0,8,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300229,0,0,0
235,3.061683242201e+08,3.061684649199e+08,1.406998403072e+02,4773,4690,3433,83,83,0,20,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300235,0,0,0
238,3.061685982062e+08,3.061686759978e+08,7.779163748026e+01,3012,2955,2135,57,57,0,16,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300238,0,0,0
242,3.061688380568e+08,3.061689429876e+08,1.049307932854e+02,4194,4111,2991,83,83,0,25,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300242,0,0,0
245,3.061690790113e+08,3.061691549674e+08,7.595608103275e+01,2972,2915,2109,57,57,0,16,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300245,0,0,0
248,3.061692861239e+08,3.061693909756e+08,1.048517756462e+02,4281,4192,3103,89,89,0,24,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300248,0,0,0
250,3.061694963634e+08,3.061696239831e+08,1.276197367311e+02,4608,4506,3517,102,102,0,29,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300250,0,0,0
253,3.061698130993e+08,3.061699009849e+08,8.788567262888e+01,3578,3495,2456,83,83,0,24,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300253,0,0,0
260,3.061702672872e+08,3.061703519756e+08,8.468835169077e+01,3199,3138,2268,61,61,0,18,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300260,0,0,0
263,3.061704833114e+08,3.061705879562e+08,1.046448357105e+02,3220,3165,2285,55,55,0,13,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300263,0,0,0
265,3.061706620789e+08,3.061708299968e+08,1.679178708792e+02,5740,5648,4376,92,92,0,30,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300265,0,0,0
280,3.061716870274e+08,3.061717959599e+08,1.089325401187e+02,3419,3361,2373,58,58,0,14,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300280,0,0,0
284,3.061719534007e+08,3.061721179651e+08,1.645643688440e+02,5842,5724,4317,118,118,0,34,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300284,0,0,0
287,3.061722591114e+08,3.061723909973e+08,1.318858883977e+02,5337,5221,3850,116,116,0,33,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300287,0,0,0
289,3.061724952022e+08,3.061726529722e+08,1.577700169683e+02,5728,5583,4171,145,145,0,43,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300289,0,0,0
291,3.061727666127e+08,3.061728879626e+08,1.213498784900e+02,4627,4529,3219,98,98,0,29,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300291,0,0,0
294,3.061730190266e+08,3.061731099863e+08,9.095973503590e+01,3804,3716,2723,88,88,0,27,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300294,0,0,0
297,3.061732491678e+08,3.061733489879e+08,9.982008659840e+01,4189,4098,3009,91,91,0,24,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300297,0,0,0
300,3.061734783387e+08,3.061735639926e+08,8.565386199951e+01,3312,3242,2320,70,70,0,17,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300300,0,0,0
303,3.061737141186e+08,3.061737989980e+08,8.487942707539e+01,3671,3602,2509,69,69,0,24,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300303,0,0,0
305,3.061738722343e+08,3.061740669604e+08,1.947261755466e+02,6886,6759,5330,127,127,0,36,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300305,0,0,0
307,3.061741771657e+08,3.061742519277e+08,7.476199346781e+01,3092,3022,2205,70,70,0,16,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300307,0,0,0
310,3.061743880856e+08,3.061744919943e+08,1.039086741209e+02,4262,4171,3069,91,91,0,25,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300310,0,0,0
314,3.061746680859e+08,3.061747619491e+08,9.386317145824e+01,3978,3877,2597,101,101,0,29,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300314,0,0,0
318,3.061749360866e+08,3.061750469589e+08,1.108722953200e+02,5137,4998,3883,139,139,0,46,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300318,0,0,0
319,3.061751013815e+08,3.061752299554e+08,1.285738651752e+02,4189,4129,3011,60,60,0,10,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300319,0,0,0
332,3.061760052359e+08,3.061761099486e+08,1.047127036452e+02,3432,3356,2329,76,76,0,16,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300332,0,0,0
334,3.061761812682e+08,3.061762939497e+08,1.126815117598e+02,3616,3560,2560,56,56,0,15,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300334,0,0,0
336,3.061763980954e+08,3.061765569757e+08,1.588802666664e+02,6357,6193,4686,164,164,0,46,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300336,0,0,0
338,3.061766650337e+08,3.061768008178e+08,1.357840623260e+02,5500,5401,4073,99,99,0,24,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300338,0,0,0
340,3.061769120216e+08,3.061769839886e+08,7.196699720621e+01,2940,2882,2052,58,58,0,18,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300340,0,0,0
344,3.061771460917e+08,3.061772709536e+08,1.248619306087e+02,4528,4426,3335,102,102,0,31,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300344,0,0,0
347,3.061774170344e+08,3.061775209172e+08,1.038828430176e+02,4137,4047,2961,90,90,0,24,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300347,0,0,0
349,3.061776242862e+08,3.061778239508e+08,1.996645715237e+02,7039,6908,5227,131,131,0,28,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300349,0,0,0
351,3.061778921958e+08,3.061779989823e+08,1.067865687013e+02,3254,3194,2358,60,60,0,8,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300351,0,0,0
355,3.061781682777e+08,3.061782774666e+08,1.091888403296e+02,4783,4655,3214,128,128,0,41,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300355,0,0,0
358,3.061784102183e+08,3.061785319910e+08,1.217727106214e+02,5362,5225,4100,137,137,0,43,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300358,0,0,0
360,3.061786480282e+08,3.061787759619e+08,1.279336659312e+02,5190,5061,3634,129,129,0,36,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300360,0,0,0
364,3.061789780742e+08,3.061790574917e+08,7.941746205091e+01,3437,3352,2133,85,85,0,26,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300364,0,0,0
368,3.061792170502e+08,3.061793179848e+08,1.009345461726e+02,4268,4176,3141,92,92,0,21,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300368,0,0,0
375,3.061797260137e+08,3.061799499690e+08,2.239553664327e+02,8079,7893,6187,186,186,0,48,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300375,0,0,0
380,3.061802345259e+08,3.061804299793e+08,1.954534646869e+02,7013,6882,5390,131,131,0,34,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300380,0,0,0
382,3.061805367806e+08,3.061806859963e+08,1.492157019377e+02,5755,5623,4383,132,132,0,40,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300382,0,0,0
385,3.061808326415e+08,3.061810659885e+08,2.333469244242e+02,8225,8087,6397,138,138,0,27,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300385,0,0,0
388,3.061811978490e+08,3.061812919659e+08,9.411680918932e+01,3349,3279,2244,70,70,0,19,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300388,0,0,0
392,3.061814810118e+08,3.061815759974e+08,9.498559629917e+01,3714,3645,2542,69,69,0,17,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300392,0,0,0
395,3.061817091382e+08,3.061818679841e+08,1.588459025025e+02,6666,6538,5143,128,128,0,35,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300395,0,0,0
398,3.061820060603e+08,3.061820809723e+08,7.491198498011e+01,3039,2979,2085,60,60,0,12,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300398,0,0,0
401,3.061822161752e+08,3.061823279909e+08,1.118157210350e+02,3965,3876,2864,89,89,0,23,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300401,0,0,0
405,3.061824871219e+08,3.061826769929e+08,1.898710219264e+02,7832,7661,6046,171,171,0,47,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300405,0,0,0
407,3.061827853683e+08,3.061829799318e+08,1.945634701848e+02,6923,6770,4887,153,153,0,35,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300407,0,0,0
410,3.061831154334e+08,3.061833129927e+08,1.975593630672e+02,7672,7506,5554,166,166,0,49,e,L,2016,9,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354300410,0,0,0
