#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,2.636096350324e+08,2.636105869840e+08,9.519516079724e+02,48095,48056,44594,39,39,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.792235e+00,36305100011,0,0,0
12,2.636105900351e+08,2.636115459449e+08,9.559097405970e+02,48068,48027,44336,41,41,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.816092e+00,36305100012,0,0,0
13,2.636115490246e+08,2.636125009987e+08,9.519741811454e+02,48081,48058,44456,23,23,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.644281e+00,36305100013,0,0,0
14,2.636125040043e+08,2.636134569965e+08,9.529921696484e+02,48082,48038,44525,44,44,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.704401e+00,36305100014,0,0,0
15,2.636134600171e+08,2.636144149884e+08,9.549712726772e+02,48090,48057,44475,33,33,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.864017e+00,36305100015,0,0,0
16,2.636144180149e+08,2.636153749359e+08,9.569210789204e+02,48046,48006,44305,40,40,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.361170e+00,36305100016,0,0,0
17,2.636153790033e+08,2.636163339577e+08,9.549543026090e+02,48083,48042,44648,41,41,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36305100017,0,0,0
18,2.636163370300e+08,2.636172929449e+08,9.559148958325e+02,48062,48016,44489,46,46,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.803554e+00,36305100018,0,0,0
19,2.636172960069e+08,2.636182479696e+08,9.519626869559e+02,48058,48014,44613,44,44,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.969570e+00,36305100019,0,0,0
20,2.636182510247e+08,2.636192079945e+08,9.569697630703e+02,48029,47989,44591,40,40,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.549060e+00,36305100020,0,0,0
21,2.636192120013e+08,2.636201709984e+08,9.589971537590e+02,48049,48009,44381,40,40,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.429168e+00,36305100021,0,0,0
22,2.636201740546e+08,2.636211329938e+08,9.589392733574e+02,48031,47995,44479,36,36,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.113541e+00,36305100022,0,0,0
23,2.636211370309e+08,2.636220899975e+08,9.529665933549e+02,48043,48010,44398,33,33,0,2,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.730609e+00,36305100023,0,0,0
24,2.636220940243e+08,2.636230419552e+08,9.479308627844e+02,48091,48061,44634,30,30,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.032670e+00,36305100024,0,0,0
25,2.636230450060e+08,2.636239989735e+08,9.539675047994e+02,48059,48021,44545,38,38,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.828274e+00,36305100025,0,0,0
26,2.636240030035e+08,2.636249549936e+08,9.519901005328e+02,48075,48032,44265,43,43,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.927597e+00,36305100026,0,0,0
27,2.636249580104e+08,2.636259089965e+08,9.509861363769e+02,48063,48029,44416,34,34,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.179624e+00,36305100027,0,0,0
28,2.636259120079e+08,2.636268699960e+08,9.579881106615e+02,48048,48007,44460,41,41,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.412929e+00,36305100028,0,0,0
29,2.636268740097e+08,2.636278309207e+08,9.569109669030e+02,48071,48036,44423,35,35,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.337161e+00,36305100029,0,0,0
30,2.636278340200e+08,2.636287909614e+08,9.569413523078e+02,48054,48021,44375,33,33,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.471815e+00,36305100030,0,0,0
31,2.636287940144e+08,2.636297489944e+08,9.549800313413e+02,48066,48019,44491,47,47,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.207113e+00,36305100031,0,0,0
32,2.636297520014e+08,2.636307059676e+08,9.539661261439e+02,48041,48008,44471,33,33,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.560209e+00,36305100032,0,0,0
33,2.636307100114e+08,2.636316669951e+08,9.569836787581e+02,48062,48015,44281,47,47,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.532360e+00,36305100033,0,0,0
34,2.636316700218e+08,2.636326229967e+08,9.529748498499e+02,48092,48061,44441,31,31,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.870020e+00,36305100034,0,0,0
35,2.636326260062e+08,2.636335879905e+08,9.619843813777e+02,48054,48009,44178,45,45,0,2,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.164071e+00,36305100035,0,0,0
36,2.636335910716e+08,2.636345589733e+08,9.679016653299e+02,48036,48000,44317,36,36,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.375645e+00,36305100036,0,0,0
37,2.636345620020e+08,2.636355239995e+08,9.619974793494e+02,48070,48021,44412,49,49,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.760124e+00,36305100037,0,0,0
38,2.636355270204e+08,2.636364919408e+08,9.649203556180e+02,48043,47998,44448,45,45,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.959628e+00,36305100038,0,0,0
39,2.636364950330e+08,2.636374589988e+08,9.639658002555e+02,48054,48011,44435,43,43,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.822799e+00,36305100039,0,0,0
40,2.636374620051e+08,2.636384219915e+08,9.599864059389e+02,48028,47985,44482,43,43,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.927157e+00,36305100040,0,0,0
41,2.636384260148e+08,2.636393869423e+08,9.609275286794e+02,48048,48003,44507,45,45,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.786903e+00,36305100041,0,0,0
42,2.636393900027e+08,2.636403529802e+08,9.629775034785e+02,48036,48000,44512,36,36,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.113070e+00,36305100042,0,0,0
43,2.636403570472e+08,2.636413219694e+08,9.649221042991e+02,48058,48019,44547,39,39,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.919254e+00,36305100043,0,0,0
44,2.636413250097e+08,2.636422899916e+08,9.649818711281e+02,48070,48022,44524,48,48,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.922360e+00,36305100044,0,0,0
45,2.636422930117e+08,2.636432509856e+08,9.579738264382e+02,48046,48009,44390,37,37,0,2,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.954116e+00,36305100045,0,0,0
46,2.636432550157e+08,2.636442179866e+08,9.629709183872e+02,48072,48032,44453,40,40,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.383819e+00,36305100046,0,0,0
47,2.636442210102e+08,2.636451799765e+08,9.589663223028e+02,48062,48029,44422,33,33,0,2,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.286458e+00,36305100047,0,0,0
48,2.636451830320e+08,2.636461499934e+08,9.669613229930e+02,48055,48015,44344,40,40,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.883266e+00,36305100048,0,0,0
49,2.636461530041e+08,2.636471189863e+08,9.659822147787e+02,48060,48017,44441,43,43,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.042403e+00,36305100049,0,0,0
50,2.636471220159e+08,2.636480799903e+08,9.579744075835e+02,48062,48026,44502,36,36,0,2,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.204375e+00,36305100050,0,0,0
51,2.636480830105e+08,2.636490399968e+08,9.569862812161e+02,48071,48035,44448,36,36,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.018789e+00,36305100051,0,0,0
52,2.636490430081e+08,2.636500049771e+08,9.619689792991e+02,48075,48038,44212,37,37,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.811007e+00,36305100052,0,0,0
53,2.636500080005e+08,2.636509689746e+08,9.609741066098e+02,48059,48026,44482,33,33,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.948025e+00,36305100053,0,0,0
54,2.636509720145e+08,2.636519279750e+08,9.559605680406e+02,48086,48051,44260,35,35,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.835948e+00,36305100054,0,0,0
55,2.636519310053e+08,2.636528929838e+08,9.619785213768e+02,48023,47978,44421,45,45,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.480783e+00,36305100055,0,0,0
56,2.636528970195e+08,2.636538539812e+08,9.569617128372e+02,48052,48011,44312,41,41,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36305100056,0,0,0
57,2.636538570120e+08,2.636548119657e+08,9.549536533952e+02,48066,48035,44249,31,31,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.729075e+00,36305100057,0,0,0
58,2.636548150030e+08,2.636557839700e+08,9.689669165313e+02,48040,48002,44483,38,38,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.240206e+00,36305100058,0,0,0
59,2.636557870087e+08,2.636567459603e+08,9.589515778720e+02,48061,48022,44414,39,39,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.723959e+00,36305100059,0,0,0
60,2.636567490713e+08,2.636577099872e+08,9.609158832133e+02,48034,47992,44462,42,42,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.326403e+00,36305100060,0,0,0
61,2.636577140100e+08,2.636586779618e+08,9.639517678320e+02,48057,48018,44325,39,39,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.307767e+00,36305100061,0,0,0
62,2.636586810668e+08,2.636596409693e+08,9.599025620818e+02,48068,48029,44500,39,39,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.785641e+00,36305100062,0,0,0
63,2.636596440318e+08,2.636606059855e+08,9.619537450671e+02,48068,48035,44407,33,33,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.812049e+00,36305100063,0,0,0
64,2.636606090313e+08,2.636615709678e+08,9.619364655912e+02,48046,48005,44419,41,41,0,2,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.370716e+00,36305100064,0,0,0
65,2.636615740087e+08,2.636625319867e+08,9.579779735208e+02,48056,48023,44240,33,33,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.071950e+00,36305100065,0,0,0
66,2.636625360055e+08,2.636634939974e+08,9.579919103682e+02,48045,48003,44198,42,42,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.645465e+00,36305100066,0,0,0
67,2.636634970030e+08,2.636644579820e+08,9.609790244997e+02,48076,48037,44341,39,39,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.834717e+00,36305100067,0,0,0
68,2.636644610041e+08,2.636654229979e+08,9.619937666953e+02,48065,48033,44539,32,32,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.362407e+00,36305100068,0,0,0
69,2.636654260277e+08,2.636663869799e+08,9.609521555007e+02,48030,47985,44505,45,45,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.849269e+00,36305100069,0,0,0
70,2.636663910199e+08,2.636673689957e+08,9.779758464098e+02,48006,47967,44315,39,39,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.322780e+00,36305100070,0,0,0
71,2.636673730091e+08,2.636683369851e+08,9.639760522246e+02,48044,48002,44568,42,42,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.776162e+00,36305100071,0,0,0
72,2.636683400051e+08,2.636693029613e+08,9.629562305510e+02,48075,48035,44511,40,40,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.845437e+00,36305100072,0,0,0
73,2.636693060339e+08,2.636702709844e+08,9.649505002797e+02,48063,48025,44196,38,38,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.688406e+00,36305100073,0,0,0
74,2.636702740321e+08,2.636712409053e+08,9.668731251061e+02,48050,48008,44355,42,42,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.246901e+00,36305100074,0,0,0
75,2.636712440019e+08,2.636722129428e+08,9.689408841729e+02,48018,47963,44243,55,55,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.676290e+00,36305100075,0,0,0
76,2.636722170204e+08,2.636731849701e+08,9.679496578276e+02,48052,48014,44379,38,38,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.304440e+00,36305100076,0,0,0
77,2.636731880317e+08,2.636741609939e+08,9.729622618258e+02,48028,47986,44295,42,42,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.054413e+00,36305100077,0,0,0
78,2.636741641274e+08,2.636751339889e+08,9.698615279198e+02,48024,47987,44281,37,37,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.019567e+00,36305100078,0,0,0
79,2.636751380089e+08,2.636761059970e+08,9.679881127477e+02,48049,48016,44449,33,33,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.005157e+00,36305100079,0,0,0
80,2.636761090049e+08,2.636770719683e+08,9.629633554816e+02,48049,48009,44357,40,40,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.658713e+00,36305100080,0,0,0
81,2.636770750028e+08,2.636780419972e+08,9.669944067597e+02,48050,48011,44473,39,39,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.467972e+00,36305100081,0,0,0
82,2.636780450251e+08,2.636790209947e+08,9.759695853293e+02,48021,47984,44398,37,37,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.239511e+00,36305100082,0,0,0
83,2.636790240324e+08,2.636799959951e+08,9.719626573324e+02,48016,47983,44349,33,33,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.270301e+00,36305100083,0,0,0
84,2.636799990119e+08,2.636809749749e+08,9.759630646110e+02,48002,47953,44136,49,49,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.472876e+00,36305100084,0,0,0
85,2.636809790082e+08,2.636819509380e+08,9.719298205078e+02,48048,48011,44477,37,37,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.102778e+00,36305100085,0,0,0
86,2.636819540589e+08,2.636829269941e+08,9.729351485372e+02,48020,47975,44528,45,45,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.215607e+00,36305100086,0,0,0
87,2.636829300099e+08,2.636839059986e+08,9.759886773527e+02,48012,47977,44222,35,35,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.066530e+00,36305100087,0,0,0
88,2.636839090220e+08,2.636848859982e+08,9.769761945605e+02,47985,47940,44279,45,45,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.537833e+00,36305100088,0,0,0
89,2.636848900232e+08,2.636858589148e+08,9.688915827274e+02,48050,48012,44479,38,38,0,1,e,S,2015,5,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.437112e+00,36305100089,0,0,0
