#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.577585660000e+08,2.577586270000e+08,4.488525e+01,8.578017e-01,4.108197e+01,8.206551e-01,9.152666e-01,5.322116e-03,2.300000e+01,1.100000e+01,1.012000e+03,36298300029
2.577586270000e+08,2.577586880000e+08,4.626229e+01,8.708607e-01,4.254099e+01,8.351007e-01,9.195606e-01,5.119718e-03,2.300000e+01,1.100000e+01,1.012000e+03,36298300029
2.577586880000e+08,2.577587490000e+08,4.262295e+01,8.359048e-01,3.918033e+01,8.014365e-01,9.192308e-01,5.343780e-03,2.300000e+01,1.100000e+01,1.012000e+03,36298300029
2.577587490000e+08,2.577588100000e+08,4.319672e+01,8.415123e-01,3.981967e+01,8.079489e-01,9.218217e-01,5.229695e-03,2.300000e+01,1.100000e+01,1.012000e+03,36298300029
2.577588100000e+08,2.577588710000e+08,4.481967e+01,8.571749e-01,4.129508e+01,8.227810e-01,9.213607e-01,5.147964e-03,2.300000e+01,1.100000e+01,1.012000e+03,36298300029
2.577588710000e+08,2.577589320000e+08,4.432787e+01,8.524590e-01,4.095082e+01,8.193442e-01,9.238166e-01,5.101758e-03,2.300000e+01,1.100000e+01,1.012000e+03,36298300029
2.577589320000e+08,2.577589930000e+08,4.445901e+01,8.537191e-01,4.095082e+01,8.193442e-01,9.210914e-01,5.176886e-03,2.300000e+01,1.100000e+01,1.012000e+03,36298300029
2.577589930000e+08,2.577590540000e+08,4.439344e+01,8.530893e-01,4.114754e+01,8.213098e-01,9.268833e-01,5.002609e-03,2.300000e+01,1.100000e+01,1.012000e+03,36298300029
2.577590540000e+08,2.577591150000e+08,4.488525e+01,8.578017e-01,4.114754e+01,8.213098e-01,9.167275e-01,5.280246e-03,2.300000e+01,1.100000e+01,1.012000e+03,36298300029
2.577591150000e+08,2.577591760000e+08,4.277049e+01,8.373504e-01,3.939344e+01,8.036132e-01,9.210426e-01,5.279580e-03,2.300000e+01,1.100000e+01,1.012000e+03,36298300029
2.577591760000e+08,2.577592370000e+08,4.468853e+01,8.559198e-01,4.131147e+01,8.229443e-01,9.244314e-01,5.062268e-03,2.300000e+01,1.100000e+01,1.012000e+03,36298300029
2.577592370000e+08,2.577592980000e+08,4.513115e+01,8.601482e-01,4.147541e+01,8.245755e-01,9.189975e-01,5.200000e-03,2.300000e+01,1.100000e+01,1.012000e+03,36298300029
2.577592980000e+08,2.577593590000e+08,4.334426e+01,8.429482e-01,3.972131e+01,8.069504e-01,9.164145e-01,5.382459e-03,2.300000e+01,1.100000e+01,1.012000e+03,36298300029
2.577593590000e+08,2.577594200000e+08,4.573771e+01,8.659090e-01,4.206557e+01,8.304213e-01,9.197133e-01,5.144534e-03,2.300000e+01,1.100000e+01,1.012000e+03,36298300029
2.577594630000e+08,2.577595240000e+08,4.622951e+01,8.705520e-01,4.275410e+01,8.371899e-01,9.248227e-01,4.965330e-03,2.300000e+01,1.100000e+01,1.013000e+03,36298300030
2.577595240000e+08,2.577595850000e+08,4.368853e+01,8.462892e-01,4.045901e+01,8.144094e-01,9.260788e-01,5.068271e-03,2.300000e+01,1.100000e+01,1.013000e+03,36298300030
2.577595850000e+08,2.577596460000e+08,4.565574e+01,8.651327e-01,4.183607e+01,8.281528e-01,9.163375e-01,5.246630e-03,2.300000e+01,1.100000e+01,1.013000e+03,36298300030
2.577596460000e+08,2.577597070000e+08,4.539344e+01,8.626441e-01,4.160656e+01,8.258781e-01,9.165764e-01,5.254935e-03,2.300000e+01,1.100000e+01,1.013000e+03,36298300030
2.577597070000e+08,2.577597680000e+08,4.573771e+01,8.659090e-01,4.165574e+01,8.263661e-01,9.107527e-01,5.397537e-03,2.300000e+01,1.100000e+01,1.013000e+03,36298300030
2.577597680000e+08,2.577598290000e+08,4.578688e+01,8.663745e-01,4.240984e+01,8.338125e-01,9.262442e-01,4.945673e-03,2.300000e+01,1.100000e+01,1.013000e+03,36298300030
2.577598290000e+08,2.577598900000e+08,4.473771e+01,8.563907e-01,4.104918e+01,8.203276e-01,9.175522e-01,5.265057e-03,2.300000e+01,1.100000e+01,1.013000e+03,36298300030
2.577598900000e+08,2.577599510000e+08,4.442623e+01,8.534042e-01,4.047541e+01,8.145743e-01,9.110701e-01,5.467832e-03,2.300000e+01,1.100000e+01,1.013000e+03,36298300030
2.577599510000e+08,2.577600120000e+08,4.483607e+01,8.573316e-01,4.106557e+01,8.204914e-01,9.159049e-01,5.306789e-03,2.300000e+01,1.100000e+01,1.013000e+03,36298300030
2.577600120000e+08,2.577600730000e+08,4.657377e+01,8.737874e-01,4.268853e+01,8.365476e-01,9.165787e-01,5.187855e-03,2.300000e+01,1.100000e+01,1.013000e+03,36298300030
2.577600730000e+08,2.577601340000e+08,4.455738e+01,8.546630e-01,4.078688e+01,8.177025e-01,9.153789e-01,5.338448e-03,2.300000e+01,1.100000e+01,1.013000e+03,36298300030
2.577601340000e+08,2.577601950000e+08,4.373771e+01,8.467653e-01,4.027869e+01,8.125924e-01,9.209145e-01,5.224745e-03,2.300000e+01,1.100000e+01,1.013000e+03,36298300030
2.577601950000e+08,2.577602560000e+08,4.514754e+01,8.603044e-01,4.142623e+01,8.240865e-01,9.175745e-01,5.240462e-03,2.300000e+01,1.100000e+01,1.013000e+03,36298300030
2.577602560000e+08,2.577603170000e+08,4.422951e+01,8.515127e-01,4.085246e+01,8.183596e-01,9.236472e-01,5.112634e-03,2.300000e+01,1.100000e+01,1.013000e+03,36298300030
2.577603170000e+08,2.577603780000e+08,4.508197e+01,8.596793e-01,4.124590e+01,8.222909e-01,9.149091e-01,5.320645e-03,2.300000e+01,1.100000e+01,1.013000e+03,36298300030
2.577603780000e+08,2.577604390000e+08,4.488525e+01,8.578017e-01,4.114754e+01,8.213098e-01,9.167275e-01,5.280246e-03,2.300000e+01,1.100000e+01,1.013000e+03,36298300030
2.577604390000e+08,2.577605000000e+08,4.406557e+01,8.499332e-01,3.985246e+01,8.082815e-01,9.043899e-01,5.671726e-03,2.300000e+01,1.100000e+01,1.013000e+03,36298300030
2.577605280000e+08,2.577605890000e+08,4.568853e+01,8.654433e-01,4.211475e+01,8.309066e-01,9.217797e-01,5.086333e-03,2.300000e+01,1.200000e+01,1.013000e+03,36298300031
2.577605890000e+08,2.577606500000e+08,4.547541e+01,8.634226e-01,4.200000e+01,8.297738e-01,9.235761e-01,5.044264e-03,2.300000e+01,1.200000e+01,1.013000e+03,36298300031
2.577606500000e+08,2.577607110000e+08,4.460656e+01,8.551345e-01,4.131147e+01,8.229443e-01,9.261301e-01,5.014244e-03,2.300000e+01,1.200000e+01,1.013000e+03,36298300031
2.577607110000e+08,2.577607720000e+08,4.445901e+01,8.537191e-01,4.075410e+01,8.173738e-01,9.166667e-01,5.307258e-03,2.300000e+01,1.200000e+01,1.013000e+03,36298300031
2.577607720000e+08,2.577608330000e+08,4.554099e+01,8.640449e-01,4.196721e+01,8.294499e-01,9.215263e-01,5.102111e-03,2.300000e+01,1.200000e+01,1.013000e+03,36298300031
2.577608330000e+08,2.577608940000e+08,4.213115e+01,8.310683e-01,3.875410e+01,7.970653e-01,9.198443e-01,5.356212e-03,2.300000e+01,1.200000e+01,1.013000e+03,36298300031
2.577608940000e+08,2.577609550000e+08,4.508197e+01,8.596793e-01,4.162295e+01,8.260409e-01,9.232727e-01,5.075438e-03,2.300000e+01,1.200000e+01,1.013000e+03,36298300031
2.577609550000e+08,2.577610160000e+08,4.534426e+01,8.621766e-01,4.211475e+01,8.309066e-01,9.287780e-01,4.890317e-03,2.300000e+01,1.200000e+01,1.013000e+03,36298300031
2.577610160000e+08,2.577610770000e+08,4.508197e+01,8.596793e-01,4.168853e+01,8.266912e-01,9.247273e-01,5.031058e-03,2.300000e+01,1.200000e+01,1.013000e+03,36298300031
2.577610770000e+08,2.577611380000e+08,4.491803e+01,8.581149e-01,4.178688e+01,8.276659e-01,9.302920e-01,4.864921e-03,2.300000e+01,1.200000e+01,1.013000e+03,36298300031
2.577611380000e+08,2.577611990000e+08,4.498361e+01,8.587410e-01,4.122951e+01,8.221275e-01,9.165452e-01,5.279716e-03,2.300000e+01,1.200000e+01,1.013000e+03,36298300031
2.577611990000e+08,2.577612600000e+08,4.360656e+01,8.454949e-01,4.054099e+01,8.152339e-01,9.296992e-01,4.956903e-03,2.300000e+01,1.200000e+01,1.013000e+03,36298300031
2.577612600000e+08,2.577613210000e+08,4.355738e+01,8.450180e-01,4.021312e+01,8.119307e-01,9.232217e-01,5.165073e-03,2.300000e+01,1.200000e+01,1.013000e+03,36298300031
2.577613210000e+08,2.577613820000e+08,4.440984e+01,8.532468e-01,4.091803e+01,8.190161e-01,9.213732e-01,5.171287e-03,2.300000e+01,1.200000e+01,1.013000e+03,36298300031
2.577613820000e+08,2.577614430000e+08,4.403279e+01,8.496169e-01,4.098361e+01,8.196721e-01,9.307520e-01,4.898550e-03,2.300000e+01,1.200000e+01,1.013000e+03,36298300031
2.577614430000e+08,2.577615040000e+08,4.678688e+01,8.757843e-01,4.308197e+01,8.403938e-01,9.208129e-01,5.054590e-03,2.300000e+01,1.200000e+01,1.013000e+03,36298300031
2.577615040000e+08,2.577615650000e+08,4.429508e+01,8.521437e-01,4.096721e+01,8.195081e-01,9.248705e-01,5.071110e-03,2.300000e+01,1.200000e+01,1.013000e+03,36298300031
2.577615990000e+08,2.577616600000e+08,4.427869e+01,8.519860e-01,4.098361e+01,8.196721e-01,9.255831e-01,5.049881e-03,2.300000e+01,1.700000e+01,1.013000e+03,36298300032
2.577616600000e+08,2.577617210000e+08,4.526229e+01,8.613970e-01,4.162295e+01,8.260409e-01,9.195943e-01,5.174975e-03,2.300000e+01,1.700000e+01,1.013000e+03,36298300032
2.577617210000e+08,2.577617820000e+08,4.468853e+01,8.559198e-01,4.162295e+01,8.260409e-01,9.314013e-01,4.841316e-03,2.300000e+01,1.700000e+01,1.013000e+03,36298300032
2.577617820000e+08,2.577618430000e+08,4.324590e+01,8.419912e-01,4.000000e+01,8.097763e-01,9.249431e-01,5.129976e-03,2.300000e+01,1.700000e+01,1.013000e+03,36298300032
2.577618430000e+08,2.577619040000e+08,4.347541e+01,8.442225e-01,4.039344e+01,8.137491e-01,9.291101e-01,4.983552e-03,2.300000e+01,1.700000e+01,1.013000e+03,36298300032
2.577619040000e+08,2.577619650000e+08,4.477049e+01,8.567045e-01,4.126229e+01,8.224543e-01,9.216404e-01,5.142402e-03,2.300000e+01,1.700000e+01,1.013000e+03,36298300032
2.577619650000e+08,2.577620260000e+08,4.419672e+01,8.511971e-01,4.095082e+01,8.193442e-01,9.265578e-01,5.023993e-03,2.300000e+01,1.700000e+01,1.013000e+03,36298300032
2.577620260000e+08,2.577620870000e+08,4.380328e+01,8.473998e-01,4.070492e+01,8.168805e-01,9.292665e-01,4.959805e-03,2.300000e+01,1.700000e+01,1.013000e+03,36298300032
2.577620870000e+08,2.577621480000e+08,4.336066e+01,8.431076e-01,4.032787e+01,8.130884e-01,9.300567e-01,4.959238e-03,2.300000e+01,1.700000e+01,1.013000e+03,36298300032
2.577621480000e+08,2.577622090000e+08,4.344262e+01,8.439041e-01,3.978688e+01,8.076162e-01,9.158490e-01,5.392853e-03,2.300000e+01,1.700000e+01,1.013000e+03,36298300032
2.577622090000e+08,2.577622700000e+08,4.488525e+01,8.578017e-01,4.154099e+01,8.252271e-01,9.254931e-01,5.018434e-03,2.300000e+01,1.700000e+01,1.013000e+03,36298300032
2.577622700000e+08,2.577623310000e+08,4.468853e+01,8.559198e-01,4.108197e+01,8.206551e-01,9.192957e-01,5.216907e-03,2.300000e+01,1.700000e+01,1.013000e+03,36298300032
2.577623310000e+08,2.577623920000e+08,4.367213e+01,8.461304e-01,4.037705e+01,8.135839e-01,9.245495e-01,5.117160e-03,2.300000e+01,1.700000e+01,1.013000e+03,36298300032
2.577623920000e+08,2.577624530000e+08,4.440984e+01,8.532468e-01,4.126229e+01,8.224543e-01,9.291251e-01,4.930361e-03,2.300000e+01,1.700000e+01,1.013000e+03,36298300032
2.577624530000e+08,2.577625140000e+08,4.267213e+01,8.363869e-01,3.936066e+01,8.032787e-01,9.223973e-01,5.243973e-03,2.300000e+01,1.700000e+01,1.013000e+03,36298300032
2.577625140000e+08,2.577625750000e+08,4.454099e+01,8.545058e-01,4.127869e+01,8.226177e-01,9.267575e-01,4.998273e-03,2.300000e+01,1.700000e+01,1.013000e+03,36298300032
2.577625750000e+08,2.577626360000e+08,4.445901e+01,8.537191e-01,4.063934e+01,8.162223e-01,9.140856e-01,5.381231e-03,2.300000e+01,1.700000e+01,1.013000e+03,36298300032
2.577626850000e+08,2.577627460000e+08,4.465574e+01,8.556058e-01,4.139344e+01,8.237603e-01,9.269457e-01,4.985934e-03,2.300000e+01,2.000000e+01,1.013000e+03,36298300033
2.577627460000e+08,2.577628070000e+08,4.357377e+01,8.451769e-01,4.016393e+01,8.114340e-01,9.217457e-01,5.209335e-03,2.300000e+01,2.000000e+01,1.013000e+03,36298300033
2.577628070000e+08,2.577628680000e+08,4.426229e+01,8.518283e-01,4.106557e+01,8.204914e-01,9.277778e-01,4.981677e-03,2.300000e+01,2.000000e+01,1.013000e+03,36298300033
2.577628680000e+08,2.577629290000e+08,4.519672e+01,8.607728e-01,4.159016e+01,8.257154e-01,9.202031e-01,5.160794e-03,2.300000e+01,2.000000e+01,1.013000e+03,36298300033
2.577629290000e+08,2.577629900000e+08,4.422951e+01,8.515127e-01,4.052459e+01,8.150690e-01,9.162343e-01,5.333540e-03,2.300000e+01,2.000000e+01,1.013000e+03,36298300033
2.577629900000e+08,2.577630510000e+08,4.406557e+01,8.499332e-01,4.080328e+01,8.178669e-01,9.259673e-01,5.050043e-03,2.300000e+01,2.000000e+01,1.013000e+03,36298300033
2.577630510000e+08,2.577631120000e+08,4.377049e+01,8.470827e-01,4.018033e+01,8.115996e-01,9.179775e-01,5.310396e-03,2.300000e+01,2.000000e+01,1.013000e+03,36298300033
2.577631120000e+08,2.577631730000e+08,4.459016e+01,8.549774e-01,4.122951e+01,8.221275e-01,9.246324e-01,5.061655e-03,2.300000e+01,2.000000e+01,1.013000e+03,36298300033
2.577631730000e+08,2.577632340000e+08,4.527869e+01,8.615530e-01,4.185246e+01,8.283151e-01,9.243302e-01,5.032260e-03,2.300000e+01,2.000000e+01,1.013000e+03,36298300033
2.577632340000e+08,2.577632950000e+08,4.414754e+01,8.507233e-01,4.103279e+01,8.201638e-01,9.294467e-01,4.934609e-03,2.300000e+01,2.000000e+01,1.013000e+03,36298300033
2.577632950000e+08,2.577633560000e+08,4.359016e+01,8.453359e-01,4.009836e+01,8.107713e-01,9.198947e-01,5.264299e-03,2.300000e+01,2.000000e+01,1.013000e+03,36298300033
2.577633560000e+08,2.577634170000e+08,4.583607e+01,8.668396e-01,4.206557e+01,8.304213e-01,9.177396e-01,5.196208e-03,2.300000e+01,2.000000e+01,1.013000e+03,36298300033
2.577634170000e+08,2.577634780000e+08,4.477049e+01,8.567045e-01,4.129508e+01,8.227810e-01,9.223728e-01,5.120348e-03,2.300000e+01,2.000000e+01,1.013000e+03,36298300033
2.577634780000e+08,2.577635390000e+08,4.406557e+01,8.499332e-01,4.085246e+01,8.183596e-01,9.270833e-01,5.014853e-03,2.300000e+01,2.000000e+01,1.013000e+03,36298300033
2.577635390000e+08,2.577636000000e+08,4.490164e+01,8.579583e-01,4.134426e+01,8.232707e-01,9.207740e-01,5.160769e-03,2.300000e+01,2.000000e+01,1.013000e+03,36298300033
2.577636000000e+08,2.577636610000e+08,4.463934e+01,8.554487e-01,4.106557e+01,8.204914e-01,9.199412e-01,5.200686e-03,2.300000e+01,2.000000e+01,1.013000e+03,36298300033
2.577636610000e+08,2.577637220000e+08,4.409836e+01,8.502494e-01,4.075410e+01,8.173738e-01,9.241636e-01,5.104312e-03,2.300000e+01,2.000000e+01,1.013000e+03,36298300033
2.577637630000e+08,2.577638240000e+08,4.508197e+01,8.596793e-01,4.196721e+01,8.294499e-01,9.309091e-01,4.836127e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300034
2.577638240000e+08,2.577638850000e+08,4.437705e+01,8.529318e-01,4.072131e+01,8.170450e-01,9.176210e-01,5.284403e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300034
2.577638850000e+08,2.577639460000e+08,4.481967e+01,8.571749e-01,4.134426e+01,8.232707e-01,9.224579e-01,5.114966e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300034
2.577639460000e+08,2.577640070000e+08,4.416393e+01,8.508812e-01,4.104918e+01,8.203276e-01,9.294729e-01,4.932845e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300034
2.577640070000e+08,2.577640680000e+08,4.598361e+01,8.682336e-01,4.255738e+01,8.352616e-01,9.254902e-01,4.958224e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300034
2.577640680000e+08,2.577641290000e+08,4.388525e+01,8.481924e-01,4.065574e+01,8.163869e-01,9.264101e-01,5.046456e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300034
2.577641290000e+08,2.577641900000e+08,4.331147e+01,8.426294e-01,4.016393e+01,8.114340e-01,9.273278e-01,5.050499e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300034
2.577641900000e+08,2.577642510000e+08,4.452459e+01,8.543485e-01,4.124590e+01,8.222909e-01,9.263623e-01,5.011592e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300034
2.577642510000e+08,2.577643120000e+08,4.488525e+01,8.578017e-01,4.116393e+01,8.214734e-01,9.170927e-01,5.269703e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300034
2.577643120000e+08,2.577643730000e+08,4.503279e+01,8.592104e-01,4.131147e+01,8.229443e-01,9.173644e-01,5.253215e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300034
2.577643730000e+08,2.577644340000e+08,4.454099e+01,8.545058e-01,4.111475e+01,8.209826e-01,9.230769e-01,5.112136e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300034
2.577644340000e+08,2.577644950000e+08,4.370492e+01,8.464479e-01,3.978688e+01,8.076162e-01,9.103526e-01,5.532783e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300034
2.577644950000e+08,2.577645560000e+08,4.504918e+01,8.593668e-01,4.154099e+01,8.252271e-01,9.221252e-01,5.111933e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300034
2.577645560000e+08,2.577646170000e+08,4.480328e+01,8.570181e-01,4.122951e+01,8.221275e-01,9.202342e-01,5.182481e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300034
2.577646170000e+08,2.577646780000e+08,4.504918e+01,8.593668e-01,4.175410e+01,8.273412e-01,9.268559e-01,4.966922e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300034
2.577646780000e+08,2.577647390000e+08,4.447541e+01,8.538765e-01,4.100000e+01,8.198360e-01,9.218577e-01,5.152881e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300034
2.577647390000e+08,2.577648000000e+08,4.590164e+01,8.674595e-01,4.255738e+01,8.352616e-01,9.271429e-01,4.911683e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300034
2.577648350000e+08,2.577648960000e+08,4.331147e+01,8.426294e-01,4.013115e+01,8.111027e-01,9.265708e-01,5.074665e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300035
2.577648960000e+08,2.577649570000e+08,4.573771e+01,8.659090e-01,4.196721e+01,8.294499e-01,9.175627e-01,5.206880e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300035
2.577649570000e+08,2.577650180000e+08,4.352459e+01,8.446999e-01,3.998361e+01,8.096104e-01,9.186441e-01,5.305618e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300035
2.577650180000e+08,2.577650790000e+08,4.322951e+01,8.418316e-01,3.947541e+01,8.044488e-01,9.131589e-01,5.483790e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300035
2.577650790000e+08,2.577651400000e+08,4.540984e+01,8.627998e-01,4.191803e+01,8.289638e-01,9.231047e-01,5.062155e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300035
2.577651400000e+08,2.577652010000e+08,4.450820e+01,8.541912e-01,4.098361e+01,8.196721e-01,9.208103e-01,5.182441e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300035
2.577652010000e+08,2.577652620000e+08,4.591803e+01,8.676143e-01,4.198361e+01,8.296118e-01,9.143163e-01,5.288601e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300035
2.577652620000e+08,2.577653230000e+08,4.500000e+01,8.588974e-01,4.152459e+01,8.250642e-01,9.227687e-01,5.095327e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300035
2.577653230000e+08,2.577653840000e+08,4.340984e+01,8.435856e-01,4.006557e+01,8.104398e-01,9.229607e-01,5.181897e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300035
2.577653840000e+08,2.577654450000e+08,4.485246e+01,8.574883e-01,4.104918e+01,8.203276e-01,9.152047e-01,5.325826e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300035
2.577654450000e+08,2.577655060000e+08,4.488525e+01,8.578017e-01,4.136066e+01,8.234340e-01,9.214755e-01,5.140764e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300035
2.577655060000e+08,2.577655670000e+08,4.386885e+01,8.480339e-01,4.027869e+01,8.125924e-01,9.181615e-01,5.299018e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300035
2.577655670000e+08,2.577656280000e+08,4.473771e+01,8.563907e-01,4.101639e+01,8.199999e-01,9.168193e-01,5.286294e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300035
2.577656280000e+08,2.577656890000e+08,4.490164e+01,8.579583e-01,4.144262e+01,8.242495e-01,9.229646e-01,5.094972e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300035
2.577656890000e+08,2.577657500000e+08,4.390164e+01,8.483508e-01,4.057377e+01,8.155634e-01,9.241971e-01,5.114696e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300035
2.577657500000e+08,2.577658110000e+08,4.493443e+01,8.582715e-01,4.165574e+01,8.263661e-01,9.270339e-01,4.967683e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300035
2.577658110000e+08,2.577658720000e+08,4.409836e+01,8.502494e-01,4.093443e+01,8.191801e-01,9.282528e-01,4.975760e-03,2.300000e+01,2.100000e+01,1.013000e+03,36298300035
2.577659120000e+08,2.577659730000e+08,4.459016e+01,8.549774e-01,4.149180e+01,8.247384e-01,9.305147e-01,4.875551e-03,2.400000e+01,2.300000e+01,1.013000e+03,36298300036
2.577659730000e+08,2.577660340000e+08,4.359016e+01,8.453359e-01,4.055738e+01,8.153987e-01,9.304250e-01,4.934102e-03,2.400000e+01,2.300000e+01,1.013000e+03,36298300036
2.577660340000e+08,2.577660950000e+08,4.262295e+01,8.359048e-01,3.944262e+01,8.041147e-01,9.253846e-01,5.153337e-03,2.400000e+01,2.300000e+01,1.013000e+03,36298300036
2.577660950000e+08,2.577661560000e+08,4.418033e+01,8.510392e-01,4.083607e+01,8.181954e-01,9.243042e-01,5.095231e-03,2.400000e+01,2.300000e+01,1.013000e+03,36298300036
2.577661560000e+08,2.577662170000e+08,4.332787e+01,8.427888e-01,4.032787e+01,8.130884e-01,9.307605e-01,4.937958e-03,2.400000e+01,2.300000e+01,1.013000e+03,36298300036
2.577662170000e+08,2.577662780000e+08,4.331147e+01,8.426294e-01,4.001639e+01,8.099423e-01,9.239213e-01,5.158016e-03,2.400000e+01,2.300000e+01,1.013000e+03,36298300036
2.577662780000e+08,2.577663390000e+08,4.439344e+01,8.530893e-01,4.116393e+01,8.214734e-01,9.272526e-01,4.990953e-03,2.400000e+01,2.300000e+01,1.013000e+03,36298300036
2.577663390000e+08,2.577664000000e+08,4.663934e+01,8.744023e-01,4.329508e+01,8.424698e-01,9.282953e-01,4.836998e-03,2.400000e+01,2.300000e+01,1.013000e+03,36298300036
2.577664000000e+08,2.577664610000e+08,4.303279e+01,8.399140e-01,3.975410e+01,8.072835e-01,9.238095e-01,5.178177e-03,2.400000e+01,2.300000e+01,1.013000e+03,36298300036
2.577664610000e+08,2.577665220000e+08,4.537705e+01,8.624883e-01,4.165574e+01,8.263661e-01,9.179913e-01,5.215141e-03,2.400000e+01,2.300000e+01,1.013000e+03,36298300036
2.577665220000e+08,2.577665830000e+08,4.373771e+01,8.467653e-01,3.973771e+01,8.071170e-01,9.085457e-01,5.580620e-03,2.400000e+01,2.300000e+01,1.013000e+03,36298300036
2.577665830000e+08,2.577666440000e+08,4.519672e+01,8.607728e-01,4.177049e+01,8.275036e-01,9.241930e-01,5.041012e-03,2.400000e+01,2.300000e+01,1.013000e+03,36298300036
2.577666440000e+08,2.577667050000e+08,4.527869e+01,8.615530e-01,4.204918e+01,8.302595e-01,9.286749e-01,4.897126e-03,2.400000e+01,2.300000e+01,1.013000e+03,36298300036
2.577667050000e+08,2.577667660000e+08,4.521312e+01,8.609289e-01,4.186885e+01,8.284773e-01,9.260334e-01,4.983495e-03,2.400000e+01,2.300000e+01,1.013000e+03,36298300036
2.577667660000e+08,2.577668270000e+08,4.454099e+01,8.545058e-01,4.118033e+01,8.216370e-01,9.245492e-01,5.067015e-03,2.400000e+01,2.300000e+01,1.013000e+03,36298300036
2.577668270000e+08,2.577668880000e+08,4.450820e+01,8.541912e-01,4.114754e+01,8.213098e-01,9.244936e-01,5.070596e-03,2.400000e+01,2.300000e+01,1.013000e+03,36298300036
2.577668880000e+08,2.577669490000e+08,4.563934e+01,8.649774e-01,4.232787e+01,8.330063e-01,9.274426e-01,4.916430e-03,2.400000e+01,2.300000e+01,1.013000e+03,36298300036
2.577669900000e+08,2.577670510000e+08,4.449180e+01,8.540339e-01,4.073771e+01,8.172094e-01,9.156227e-01,5.335390e-03,2.400000e+01,2.300000e+01,1.013000e+03,36298300037
2.577670510000e+08,2.577671120000e+08,4.544262e+01,8.631113e-01,4.177049e+01,8.275036e-01,9.191919e-01,5.176473e-03,2.400000e+01,2.300000e+01,1.013000e+03,36298300037
2.577671120000e+08,2.577671730000e+08,4.416393e+01,8.508812e-01,4.118033e+01,8.216370e-01,9.324425e-01,4.835585e-03,2.400000e+01,2.300000e+01,1.013000e+03,36298300037
2.577671730000e+08,2.577672340000e+08,4.501639e+01,8.590540e-01,4.139344e+01,8.237603e-01,9.195193e-01,5.191299e-03,2.400000e+01,2.300000e+01,1.013000e+03,36298300037
2.577672340000e+08,2.577672950000e+08,4.634426e+01,8.716318e-01,4.275410e+01,8.371899e-01,9.225327e-01,5.027905e-03,2.400000e+01,2.300000e+01,1.013000e+03,36298300037
2.577672950000e+08,2.577673560000e+08,4.406557e+01,8.499332e-01,4.063934e+01,8.162223e-01,9.222471e-01,5.164966e-03,2.400000e+01,2.300000e+01,1.013000e+03,36298300037
2.577673560000e+08,2.577674170000e+08,4.662295e+01,8.742486e-01,4.290164e+01,8.386332e-01,9.201828e-01,5.081834e-03,2.400000e+01,2.300000e+01,1.013000e+03,36298300037
2.577674170000e+08,2.577674780000e+08,4.390164e+01,8.483508e-01,4.013115e+01,8.111027e-01,9.141150e-01,5.414443e-03,2.400000e+01,2.300000e+01,1.013000e+03,36298300037
2.577674780000e+08,2.577675390000e+08,4.462295e+01,8.552917e-01,4.108197e+01,8.206551e-01,9.206466e-01,5.180661e-03,2.400000e+01,2.300000e+01,1.013000e+03,36298300037
2.577675390000e+08,2.577676000000e+08,4.321312e+01,8.416720e-01,3.990164e+01,8.087801e-01,9.233688e-01,5.181050e-03,2.400000e+01,2.300000e+01,1.013000e+03,36298300037
