#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.267867680000e+08,3.267868290000e+08,2.611475e+01,6.543017e-01,2.327869e+01,6.177523e-01,8.913999e-01,7.795493e-03,2.300000e+01,1.500000e+01,9.780000e+02,48378200237
3.267868290000e+08,3.267868900000e+08,2.863935e+01,6.851988e-01,2.570492e+01,6.491472e-01,8.975387e-01,7.255380e-03,2.300000e+01,1.500000e+01,9.780000e+02,48378200237
3.267868900000e+08,3.267869510000e+08,2.626229e+01,6.561474e-01,2.345902e+01,6.201403e-01,8.932585e-01,7.714789e-03,2.300000e+01,1.500000e+01,9.780000e+02,48378200237
3.267869510000e+08,3.267870120000e+08,2.808197e+01,6.784984e-01,2.503279e+01,6.406041e-01,8.914186e-01,7.516920e-03,2.300000e+01,1.500000e+01,9.780000e+02,48378200237
3.267870120000e+08,3.267870730000e+08,2.739344e+01,6.701290e-01,2.439344e+01,6.323705e-01,8.904848e-01,7.639454e-03,2.300000e+01,1.500000e+01,9.780000e+02,48378200237
3.267871470000e+08,3.267872080000e+08,2.727869e+01,6.687239e-01,2.424590e+01,6.304552e-01,8.888221e-01,7.706194e-03,2.300000e+01,1.500000e+01,9.780000e+02,48378200240
3.267872080000e+08,3.267872690000e+08,2.704918e+01,6.659048e-01,2.414754e+01,6.291751e-01,8.927273e-01,7.618371e-03,2.300000e+01,1.500000e+01,9.780000e+02,48378200240
3.267872690000e+08,3.267873300000e+08,2.560656e+01,6.479040e-01,2.270492e+01,6.100916e-01,8.866838e-01,8.020287e-03,2.300000e+01,1.500000e+01,9.780000e+02,48378200240
3.267873300000e+08,3.267873910000e+08,2.736065e+01,6.697278e-01,2.418033e+01,6.296021e-01,8.837627e-01,7.845351e-03,2.300000e+01,1.500000e+01,9.780000e+02,48378200240
3.267873910000e+08,3.267874520000e+08,2.811475e+01,6.788944e-01,2.504918e+01,6.408138e-01,8.909621e-01,7.526382e-03,2.300000e+01,1.500000e+01,9.780000e+02,48378200240
3.267874520000e+08,3.267875130000e+08,2.581967e+01,6.505945e-01,2.331148e+01,6.181871e-01,9.028571e-01,7.462334e-03,2.300000e+01,1.500000e+01,9.780000e+02,48378200240
3.267875130000e+08,3.267875740000e+08,2.565574e+01,6.485260e-01,2.300000e+01,6.140433e-01,8.964856e-01,7.700427e-03,2.300000e+01,1.500000e+01,9.780000e+02,48378200240
3.267875740000e+08,3.267876350000e+08,2.704918e+01,6.659048e-01,2.390164e+01,6.259634e-01,8.836364e-01,7.894116e-03,2.300000e+01,1.500000e+01,9.780000e+02,48378200240
3.267876350000e+08,3.267876960000e+08,2.742623e+01,6.705298e-01,2.434426e+01,6.317328e-01,8.876270e-01,7.721439e-03,2.300000e+01,1.500000e+01,9.780000e+02,48378200240
3.267876960000e+08,3.267877570000e+08,2.695082e+01,6.646929e-01,2.414754e+01,6.291751e-01,8.959854e-01,7.529162e-03,2.300000e+01,1.500000e+01,9.780000e+02,48378200240
3.267882770000e+08,3.267883380000e+08,2.767213e+01,6.735291e-01,2.400000e+01,6.272501e-01,8.672986e-01,8.257258e-03,2.300000e+01,1.500000e+01,9.780000e+02,48378200284
3.267883380000e+08,3.267883990000e+08,2.704918e+01,6.659048e-01,2.345902e+01,6.201403e-01,8.672727e-01,8.352490e-03,2.300000e+01,1.500000e+01,9.780000e+02,48378200284
3.267883990000e+08,3.267884600000e+08,2.703279e+01,6.657029e-01,2.342623e+01,6.197068e-01,8.665858e-01,8.373297e-03,2.300000e+01,1.500000e+01,9.780000e+02,48378200284
3.267884600000e+08,3.267885210000e+08,2.688525e+01,6.638838e-01,2.352459e+01,6.210064e-01,8.750000e-01,8.166522e-03,2.300000e+01,1.500000e+01,9.780000e+02,48378200284
3.267885210000e+08,3.267885820000e+08,2.659016e+01,6.602305e-01,2.291803e+01,6.129482e-01,8.618989e-01,8.566459e-03,2.300000e+01,1.500000e+01,9.780000e+02,48378200284
3.267885820000e+08,3.267886430000e+08,2.657377e+01,6.600269e-01,2.313115e+01,6.157914e-01,8.704503e-01,8.340626e-03,2.300000e+01,1.500000e+01,9.780000e+02,48378200284
3.267886430000e+08,3.267887040000e+08,2.645902e+01,6.586003e-01,2.308197e+01,6.151365e-01,8.723668e-01,8.305765e-03,2.300000e+01,1.500000e+01,9.780000e+02,48378200284
3.267887750000e+08,3.267888360000e+08,2.683607e+01,6.632764e-01,2.306557e+01,6.149180e-01,8.594991e-01,8.588907e-03,2.300000e+01,1.500000e+01,9.790000e+02,48378200285
3.267888360000e+08,3.267888970000e+08,2.626229e+01,6.561474e-01,2.198361e+01,6.003224e-01,8.370786e-01,9.226583e-03,2.300000e+01,1.500000e+01,9.790000e+02,48378200285
3.267890590000e+08,3.267891200000e+08,2.724590e+01,6.683219e-01,2.485246e+01,6.382926e-01,9.121540e-01,6.943518e-03,2.300000e+01,1.500000e+01,9.790000e+02,48378200293
3.267891200000e+08,3.267891810000e+08,2.716393e+01,6.673158e-01,2.432787e+01,6.315200e-01,8.955944e-01,7.512012e-03,2.300000e+01,1.500000e+01,9.790000e+02,48378200293
3.267891810000e+08,3.267892420000e+08,2.747541e+01,6.711308e-01,2.485246e+01,6.382926e-01,9.045346e-01,7.177921e-03,2.300000e+01,1.500000e+01,9.790000e+02,48378200293
3.267892420000e+08,3.267893030000e+08,2.595082e+01,6.522448e-01,2.311475e+01,6.155732e-01,8.907138e-01,7.841719e-03,2.300000e+01,1.500000e+01,9.790000e+02,48378200293
3.267893030000e+08,3.267893640000e+08,2.642623e+01,6.581921e-01,2.359016e+01,6.218714e-01,8.926799e-01,7.709138e-03,2.300000e+01,1.500000e+01,9.790000e+02,48378200293
3.267893640000e+08,3.267894250000e+08,2.767213e+01,6.735291e-01,2.473771e+01,6.368172e-01,8.939573e-01,7.493980e-03,2.300000e+01,1.500000e+01,9.790000e+02,48378200293
3.267894250000e+08,3.267894860000e+08,2.591803e+01,6.518326e-01,2.324590e+01,6.173171e-01,8.969007e-01,7.647757e-03,2.300000e+01,1.500000e+01,9.790000e+02,48378200293
3.267894860000e+08,3.267895470000e+08,2.693443e+01,6.644908e-01,2.426229e+01,6.306683e-01,9.007912e-01,7.375107e-03,2.300000e+01,1.500000e+01,9.790000e+02,48378200293
3.267895470000e+08,3.267896080000e+08,2.654098e+01,6.596196e-01,2.409836e+01,6.285341e-01,9.079679e-01,7.184252e-03,2.300000e+01,1.500000e+01,9.790000e+02,48378200293
3.267896080000e+08,3.267896690000e+08,2.706557e+01,6.661066e-01,2.388525e+01,6.257487e-01,8.824955e-01,7.925197e-03,2.300000e+01,1.500000e+01,9.790000e+02,48378200293
3.267896690000e+08,3.267897300000e+08,2.640984e+01,6.579880e-01,2.365574e+01,6.227351e-01,8.957170e-01,7.614554e-03,2.300000e+01,1.500000e+01,9.790000e+02,48378200293
3.267897300000e+08,3.267897910000e+08,2.773771e+01,6.743267e-01,2.500000e+01,6.401843e-01,9.013003e-01,7.250911e-03,2.300000e+01,1.500000e+01,9.790000e+02,48378200293
3.267897910000e+08,3.267898520000e+08,2.721312e+01,6.679196e-01,2.422951e+01,6.302421e-01,8.903614e-01,7.668507e-03,2.300000e+01,1.500000e+01,9.790000e+02,48378200293
3.267898520000e+08,3.267899130000e+08,2.737705e+01,6.699284e-01,2.418033e+01,6.296021e-01,8.832335e-01,7.858480e-03,2.300000e+01,1.500000e+01,9.790000e+02,48378200293
3.267899130000e+08,3.267899740000e+08,2.739344e+01,6.701290e-01,2.470492e+01,6.363950e-01,9.018552e-01,7.278031e-03,2.300000e+01,1.500000e+01,9.790000e+02,48378200293
3.267899740000e+08,3.267900350000e+08,2.578688e+01,6.501814e-01,2.290164e+01,6.127290e-01,8.881119e-01,7.948066e-03,2.300000e+01,1.500000e+01,9.790000e+02,48378200293
3.267900350000e+08,3.267900960000e+08,2.857377e+01,6.844140e-01,2.583607e+01,6.508011e-01,9.041882e-01,7.050020e-03,2.300000e+01,1.500000e+01,9.790000e+02,48378200293
3.267900960000e+08,3.267901570000e+08,2.645902e+01,6.586003e-01,2.349180e+01,6.205736e-01,8.878562e-01,7.854293e-03,2.300000e+01,1.500000e+01,9.790000e+02,48378200293
3.267902040000e+08,3.267902650000e+08,2.704918e+01,6.659048e-01,2.386885e+01,6.255339e-01,8.824242e-01,7.929680e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200294
3.267902650000e+08,3.267903260000e+08,2.603279e+01,6.532741e-01,2.306557e+01,6.149180e-01,8.860201e-01,7.974632e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200294
3.267903260000e+08,3.267903870000e+08,2.683607e+01,6.632764e-01,2.403279e+01,6.276783e-01,8.955406e-01,7.559482e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200294
3.267903870000e+08,3.267904480000e+08,2.645902e+01,6.586003e-01,2.365574e+01,6.227351e-01,8.940520e-01,7.660832e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200294
3.267904480000e+08,3.267905090000e+08,2.703279e+01,6.657029e-01,2.383607e+01,6.251041e-01,8.817465e-01,7.951856e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200294
3.267905090000e+08,3.267905700000e+08,2.713115e+01,6.669130e-01,2.365574e+01,6.227351e-01,8.719033e-01,8.214935e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200294
3.267905700000e+08,3.267906310000e+08,2.642623e+01,6.581921e-01,2.337705e+01,6.190560e-01,8.846154e-01,7.957355e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200294
3.267906310000e+08,3.267906920000e+08,2.727869e+01,6.687239e-01,2.416393e+01,6.293886e-01,8.858173e-01,7.796427e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200294
3.267906920000e+08,3.267907530000e+08,2.772131e+01,6.741273e-01,2.450820e+01,6.338562e-01,8.840923e-01,7.784544e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200294
3.267908890000e+08,3.267909500000e+08,2.596721e+01,6.524507e-01,2.257377e+01,6.083271e-01,8.693182e-01,8.468751e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200297
3.267909500000e+08,3.267910110000e+08,2.819672e+01,6.798833e-01,2.486885e+01,6.385030e-01,8.819767e-01,7.779437e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200297
3.267910110000e+08,3.267910720000e+08,2.645902e+01,6.586003e-01,2.318033e+01,6.164458e-01,8.760843e-01,8.201332e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200297
3.267910720000e+08,3.267911330000e+08,2.749180e+01,6.713310e-01,2.460656e+01,6.351269e-01,8.950507e-01,7.484229e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200297
3.267911940000e+08,3.267912550000e+08,2.711475e+01,6.667114e-01,2.408197e+01,6.283203e-01,8.881499e-01,7.749855e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200298
3.267913120000e+08,3.267913730000e+08,2.660656e+01,6.604339e-01,2.231148e+01,6.047825e-01,8.385705e-01,9.132758e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200299
3.267913730000e+08,3.267914340000e+08,2.665574e+01,6.610441e-01,2.265574e+01,6.094306e-01,8.499385e-01,8.856622e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200299
3.267914340000e+08,3.267914950000e+08,2.683607e+01,6.632764e-01,2.295082e+01,6.133865e-01,8.552229e-01,8.696915e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200299
3.267916080000e+08,3.267916690000e+08,2.678688e+01,6.626683e-01,2.413115e+01,6.289615e-01,9.008568e-01,7.393215e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200301
3.267916690000e+08,3.267917300000e+08,2.655738e+01,6.598233e-01,2.363935e+01,6.225193e-01,8.901235e-01,7.769982e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200301
3.267917300000e+08,3.267917910000e+08,2.757377e+01,6.723310e-01,2.452459e+01,6.340681e-01,8.894174e-01,7.646863e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200301
3.267917910000e+08,3.267918520000e+08,2.731148e+01,6.691256e-01,2.432787e+01,6.315200e-01,8.907563e-01,7.642583e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200301
3.267918520000e+08,3.267919130000e+08,2.681967e+01,6.630737e-01,2.386885e+01,6.255339e-01,8.899755e-01,7.736455e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200301
3.267919130000e+08,3.267919740000e+08,2.554098e+01,6.470739e-01,2.259016e+01,6.085479e-01,8.844672e-01,8.098596e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200301
3.267919740000e+08,3.267920350000e+08,2.522951e+01,6.431162e-01,2.234426e+01,6.052268e-01,8.856400e-01,8.112344e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200301
3.267920350000e+08,3.267920960000e+08,2.626229e+01,6.561474e-01,2.308197e+01,6.151365e-01,8.789014e-01,8.150954e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200301
3.267920960000e+08,3.267921570000e+08,2.752459e+01,6.717312e-01,2.449180e+01,6.336442e-01,8.898154e-01,7.641614e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200301
3.267921570000e+08,3.267922180000e+08,2.696721e+01,6.648951e-01,2.439344e+01,6.323705e-01,9.045593e-01,7.244401e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200301
3.267922180000e+08,3.267922790000e+08,2.747541e+01,6.711308e-01,2.426229e+01,6.306683e-01,8.830549e-01,7.849606e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200301
3.267922790000e+08,3.267923400000e+08,2.613115e+01,6.545070e-01,2.334426e+01,6.186217e-01,8.933501e-01,7.731201e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200301
3.267923400000e+08,3.267924010000e+08,2.798361e+01,6.773092e-01,2.450820e+01,6.338562e-01,8.758055e-01,7.982488e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200301
3.267924010000e+08,3.267924620000e+08,2.631148e+01,6.567615e-01,2.340984e+01,6.194900e-01,8.897196e-01,7.818766e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200301
3.267924620000e+08,3.267925230000e+08,2.678688e+01,6.626683e-01,2.418033e+01,6.296021e-01,9.026928e-01,7.331898e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200301
3.267925230000e+08,3.267925840000e+08,2.663935e+01,6.608407e-01,2.388525e+01,6.257487e-01,8.966154e-01,7.552737e-03,2.300000e+01,1.600000e+01,9.790000e+02,48378200301
3.267926440000e+08,3.267927050000e+08,2.816393e+01,6.794879e-01,2.326229e+01,6.175347e-01,8.259604e-01,9.147282e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200303
3.267927050000e+08,3.267927660000e+08,2.734426e+01,6.695272e-01,2.324590e+01,6.173171e-01,8.501199e-01,8.740054e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200303
3.267928600000e+08,3.267929210000e+08,2.691803e+01,6.642885e-01,2.409836e+01,6.285341e-01,8.952497e-01,7.557238e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200306
3.267929210000e+08,3.267929820000e+08,2.632787e+01,6.569660e-01,2.347541e+01,6.203570e-01,8.916563e-01,7.755822e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200306
3.267929820000e+08,3.267930430000e+08,2.709836e+01,6.665099e-01,2.400000e+01,6.272501e-01,8.856624e-01,7.826943e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200306
3.267930430000e+08,3.267931040000e+08,2.690164e+01,6.640862e-01,2.340984e+01,6.194900e-01,8.702011e-01,8.296425e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200306
3.267931040000e+08,3.267931650000e+08,2.718033e+01,6.675172e-01,2.419672e+01,6.298155e-01,8.902292e-01,7.677188e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200306
3.267931650000e+08,3.267932260000e+08,2.742623e+01,6.705298e-01,2.426229e+01,6.306683e-01,8.846384e-01,7.810262e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200306
3.267932800000e+08,3.267933410000e+08,2.580328e+01,6.503880e-01,2.237705e+01,6.056706e-01,8.672173e-01,8.553273e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200307
3.267933410000e+08,3.267934020000e+08,2.691803e+01,6.642885e-01,2.318033e+01,6.164458e-01,8.611450e-01,8.533602e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200307
3.267934020000e+08,3.267934630000e+08,2.729508e+01,6.689248e-01,2.390164e+01,6.259634e-01,8.756757e-01,8.086164e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200307
3.267934630000e+08,3.267935240000e+08,2.681967e+01,6.630737e-01,2.345902e+01,6.201403e-01,8.746943e-01,8.185060e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200307
3.267935240000e+08,3.267935850000e+08,2.855738e+01,6.842176e-01,2.495082e+01,6.395544e-01,8.737084e-01,7.958779e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200307
3.267936840000e+08,3.267937450000e+08,2.575410e+01,6.497679e-01,2.039344e+01,5.782030e-01,7.918523e-01,1.024283e-02,2.300000e+01,1.700000e+01,9.790000e+02,48378200315
3.267937450000e+08,3.267938060000e+08,2.688525e+01,6.638838e-01,2.121312e+01,5.897084e-01,7.890244e-01,1.007487e-02,2.300000e+01,1.700000e+01,9.790000e+02,48378200315
3.267938260000e+08,3.267938870000e+08,2.718033e+01,6.675172e-01,2.273771e+01,6.105320e-01,8.365501e-01,9.081259e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200316
3.267938870000e+08,3.267939480000e+08,2.791803e+01,6.765151e-01,2.300000e+01,6.140433e-01,8.238403e-01,9.231399e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200316
3.267939480000e+08,3.267940090000e+08,2.719672e+01,6.677184e-01,2.221312e+01,6.034480e-01,8.167571e-01,9.498103e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200316
3.267940090000e+08,3.267940700000e+08,2.677049e+01,6.624655e-01,2.221312e+01,6.034480e-01,8.297611e-01,9.300639e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200316
3.267940840000e+08,3.267941450000e+08,2.701639e+01,6.655011e-01,2.393443e+01,6.263925e-01,8.859223e-01,7.831043e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200317
3.267941450000e+08,3.267942060000e+08,2.793443e+01,6.767136e-01,2.493443e+01,6.393443e-01,8.926057e-01,7.500422e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200317
3.267942060000e+08,3.267942670000e+08,2.703279e+01,6.657029e-01,2.452459e+01,6.340681e-01,9.072165e-01,7.144643e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200317
3.267942670000e+08,3.267943280000e+08,2.631148e+01,6.567615e-01,2.350820e+01,6.207900e-01,8.934579e-01,7.701229e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200317
3.267943280000e+08,3.267943890000e+08,2.580328e+01,6.503880e-01,2.318033e+01,6.164458e-01,8.983482e-01,7.616889e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200317
3.267943890000e+08,3.267944500000e+08,2.616393e+01,6.549175e-01,2.372131e+01,6.235976e-01,9.066416e-01,7.282459e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200317
3.267944500000e+08,3.267945110000e+08,2.778688e+01,6.749242e-01,2.500000e+01,6.401843e-01,8.997050e-01,7.296337e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200317
3.267945110000e+08,3.267945720000e+08,2.747541e+01,6.711308e-01,2.468852e+01,6.361839e-01,8.985680e-01,7.374387e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200317
3.267945720000e+08,3.267946330000e+08,2.675410e+01,6.622626e-01,2.436065e+01,6.319454e-01,9.105392e-01,7.064893e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200317
3.267946330000e+08,3.267946940000e+08,2.775410e+01,6.745259e-01,2.490164e+01,6.389238e-01,8.972239e-01,7.380198e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200317
3.267946940000e+08,3.267947550000e+08,2.645902e+01,6.586003e-01,2.403279e+01,6.276783e-01,9.083024e-01,7.183606e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200317
3.267947550000e+08,3.267948160000e+08,2.650820e+01,6.592121e-01,2.373771e+01,6.238131e-01,8.954855e-01,7.607862e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200317
3.267948160000e+08,3.267948770000e+08,2.588525e+01,6.514202e-01,2.311475e+01,6.155732e-01,8.929703e-01,7.780001e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200317
3.267948770000e+08,3.267949380000e+08,2.783607e+01,6.755213e-01,2.488525e+01,6.387135e-01,8.939930e-01,7.470773e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200317
3.267949380000e+08,3.267949990000e+08,2.540984e+01,6.454105e-01,2.288525e+01,6.125095e-01,9.006451e-01,7.598110e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200317
3.267949990000e+08,3.267950600000e+08,2.647541e+01,6.588043e-01,2.365574e+01,6.227351e-01,8.934985e-01,7.676063e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200317
3.267950600000e+08,3.267951210000e+08,2.686885e+01,6.636814e-01,2.419672e+01,6.298155e-01,9.005491e-01,7.392112e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200317
3.267951210000e+08,3.267951820000e+08,2.614754e+01,6.547123e-01,2.373771e+01,6.238131e-01,9.078370e-01,7.242724e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200317
3.267951820000e+08,3.267952430000e+08,2.632787e+01,6.569660e-01,2.332787e+01,6.184044e-01,8.860523e-01,7.928841e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200317
3.267952430000e+08,3.267953040000e+08,2.577049e+01,6.499747e-01,2.324590e+01,6.173171e-01,9.020356e-01,7.497556e-03,2.300000e+01,1.700000e+01,9.790000e+02,48378200317
3.267953610000e+08,3.267954220000e+08,2.668852e+01,6.614505e-01,2.404918e+01,6.278924e-01,9.011056e-01,7.398547e-03,2.300000e+01,1.800000e+01,9.790000e+02,48378200320
3.267954220000e+08,3.267954830000e+08,2.634426e+01,6.571706e-01,2.370492e+01,6.233821e-01,8.998133e-01,7.489854e-03,2.300000e+01,1.800000e+01,9.790000e+02,48378200320
3.267954830000e+08,3.267955440000e+08,2.731148e+01,6.691256e-01,2.465574e+01,6.357613e-01,9.027611e-01,7.258868e-03,2.300000e+01,1.800000e+01,9.790000e+02,48378200320
3.267955440000e+08,3.267956050000e+08,2.765574e+01,6.733296e-01,2.470492e+01,6.363950e-01,8.933017e-01,7.516579e-03,2.300000e+01,1.800000e+01,9.790000e+02,48378200320
3.267956050000e+08,3.267956660000e+08,2.640984e+01,6.579880e-01,2.349180e+01,6.205736e-01,8.895096e-01,7.810697e-03,2.300000e+01,1.800000e+01,9.790000e+02,48378200320
3.267956660000e+08,3.267957270000e+08,2.827869e+01,6.808708e-01,2.563935e+01,6.483187e-01,9.066667e-01,7.004024e-03,2.300000e+01,1.800000e+01,9.790000e+02,48378200320
3.267957270000e+08,3.267957880000e+08,2.688525e+01,6.638838e-01,2.442623e+01,6.327954e-01,9.085366e-01,7.118245e-03,2.300000e+01,1.800000e+01,9.790000e+02,48378200320
3.267957880000e+08,3.267958490000e+08,2.700000e+01,6.652992e-01,2.396721e+01,6.268214e-01,8.876746e-01,7.780708e-03,2.300000e+01,1.800000e+01,9.790000e+02,48378200320
3.267958490000e+08,3.267959100000e+08,2.636065e+01,6.573750e-01,2.388525e+01,6.257487e-01,9.060946e-01,7.274265e-03,2.300000e+01,1.800000e+01,9.790000e+02,48378200320
3.267959100000e+08,3.267959710000e+08,2.654098e+01,6.596196e-01,2.380328e+01,6.246741e-01,8.968499e-01,7.559120e-03,2.300000e+01,1.800000e+01,9.790000e+02,48378200320
3.267959710000e+08,3.267960320000e+08,2.645902e+01,6.586003e-01,2.421312e+01,6.300288e-01,9.151177e-01,6.937375e-03,2.300000e+01,1.800000e+01,9.790000e+02,48378200320
3.267960320000e+08,3.267960930000e+08,2.726229e+01,6.685229e-01,2.460656e+01,6.351269e-01,9.025857e-01,7.271257e-03,2.300000e+01,1.800000e+01,9.790000e+02,48378200320
3.267960930000e+08,3.267961540000e+08,2.759016e+01,6.725309e-01,2.522951e+01,6.431162e-01,9.144385e-01,6.818274e-03,2.300000e+01,1.800000e+01,9.790000e+02,48378200320
3.267961540000e+08,3.267962150000e+08,2.549180e+01,6.464506e-01,2.301639e+01,6.142621e-01,9.028939e-01,7.508901e-03,2.300000e+01,1.800000e+01,9.790000e+02,48378200320
3.267962150000e+08,3.267962760000e+08,2.686885e+01,6.636814e-01,2.383607e+01,6.251041e-01,8.871263e-01,7.816273e-03,2.300000e+01,1.800000e+01,9.790000e+02,48378200320
3.267962760000e+08,3.267963370000e+08,2.539344e+01,6.452023e-01,2.283607e+01,6.118510e-01,8.992898e-01,7.646466e-03,2.300000e+01,1.800000e+01,9.790000e+02,48378200320
3.267963370000e+08,3.267963980000e+08,2.609836e+01,6.540963e-01,2.349180e+01,6.205736e-01,9.001256e-01,7.514621e-03,2.300000e+01,1.800000e+01,9.790000e+02,48378200320
3.267963980000e+08,3.267964590000e+08,2.613115e+01,6.545070e-01,2.339344e+01,6.192730e-01,8.952321e-01,7.670748e-03,2.300000e+01,1.800000e+01,9.790000e+02,48378200320
3.267964590000e+08,3.267965200000e+08,2.649180e+01,6.590082e-01,2.370492e+01,6.233821e-01,8.948020e-01,7.632145e-03,2.300000e+01,1.800000e+01,9.790000e+02,48378200320
3.267965200000e+08,3.267965810000e+08,2.659016e+01,6.602305e-01,2.385246e+01,6.253191e-01,8.970407e-01,7.545943e-03,2.300000e+01,1.800000e+01,9.790000e+02,48378200320
3.267966050000e+08,3.267966660000e+08,2.655738e+01,6.598233e-01,2.355738e+01,6.214391e-01,8.870370e-01,7.864687e-03,2.300000e+01,1.800000e+01,9.790000e+02,48378200321
3.267966660000e+08,3.267967270000e+08,2.604918e+01,6.534797e-01,2.277049e+01,6.109720e-01,8.741347e-01,8.321092e-03,2.300000e+01,1.800000e+01,9.790000e+02,48378200321
3.267967270000e+08,3.267967880000e+08,2.726229e+01,6.685229e-01,2.400000e+01,6.272501e-01,8.803368e-01,7.959003e-03,2.300000e+01,1.800000e+01,9.790000e+02,48378200321
3.267967880000e+08,3.267968490000e+08,2.570492e+01,6.491472e-01,2.273771e+01,6.105320e-01,8.845663e-01,8.069720e-03,2.300000e+01,1.800000e+01,9.790000e+02,48378200321
3.267968490000e+08,3.267969100000e+08,2.596721e+01,6.524507e-01,2.260656e+01,6.087686e-01,8.705808e-01,8.433859e-03,2.300000e+01,1.800000e+01,9.790000e+02,48378200321
3.267969100000e+08,3.267969710000e+08,2.663935e+01,6.608407e-01,2.360656e+01,6.220874e-01,8.861538e-01,7.879291e-03,2.300000e+01,1.800000e+01,9.790000e+02,48378200321
3.267969710000e+08,3.267970320000e+08,2.655738e+01,6.598233e-01,2.319672e+01,6.166637e-01,8.734568e-01,8.260049e-03,2.300000e+01,1.800000e+01,9.790000e+02,48378200321
3.267970320000e+08,3.267970930000e+08,2.637705e+01,6.575794e-01,2.375410e+01,6.240284e-01,9.005594e-01,7.460365e-03,2.300000e+01,1.800000e+01,9.790000e+02,48378200321
3.267971410000e+08,3.267972020000e+08,2.770492e+01,6.739280e-01,2.408197e+01,6.283203e-01,8.692307e-01,8.201193e-03,2.300000e+01,1.800000e+01,9.790000e+02,48378200325
