#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
418,3.268087130535e+08,3.268099409462e+08,1.227892711818e+03,47535,33379,29971,14156,14156,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200418,16252928,0,8389890
420,3.268099560727e+08,3.268106499804e+08,6.939076802731e+02,26700,18665,16599,8035,8035,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200420,16252928,0,8389890
425,3.268107760461e+08,3.268113898916e+08,6.138455003500e+02,23814,16683,14813,7131,7131,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200425,16252928,0,8389890
426,3.268114020474e+08,3.268116109407e+08,2.088932949901e+02,8298,5800,4891,2498,2498,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200426,16252928,0,8389890
445,3.268118200571e+08,3.268126219883e+08,8.019312519431e+02,31217,21819,19536,9398,9398,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200445,16252928,0,8389890
449,3.268127430171e+08,3.268135129979e+08,7.699808067083e+02,30078,21092,18777,8986,8986,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200449,16252928,0,8389890
455,3.268135791053e+08,3.268144659483e+08,8.868429704309e+02,34643,24400,21881,10243,10243,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200455,16252928,0,8389890
456,3.268144771223e+08,3.268151059982e+08,6.288758873940e+02,24715,17367,15462,7348,7348,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200456,16252928,0,8389890
459,3.268151930685e+08,3.268152949399e+08,1.018713964820e+02,3891,2764,2429,1127,1127,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200459,16252928,0,8389890
461,3.268153250166e+08,3.268156579901e+08,3.329734192491e+02,12766,8934,7595,3832,3832,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200461,16252928,0,8389890
467,3.268158100280e+08,3.268161109866e+08,3.009585800171e+02,11746,8261,7222,3485,3485,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200467,16252928,0,8389890
471,3.268161550515e+08,3.268164229062e+08,2.678546447754e+02,10342,7289,6187,3053,3053,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200471,16252928,0,8389890
472,3.268164350127e+08,3.268165359794e+08,1.009667133689e+02,3964,2741,2396,1223,1223,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200472,16252928,0,8389890
479,3.268166140885e+08,3.268174859834e+08,8.718949579000e+02,33991,23833,21384,10158,10158,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200479,16252928,0,8389890
481,3.268175080643e+08,3.268178639973e+08,3.559329990149e+02,13733,9668,8443,4065,4065,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200481,16252928,0,8389890
482,3.268178750971e+08,3.268182629582e+08,3.878610951304e+02,15509,10948,9685,4561,4561,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200482,16252928,0,8389890
487,3.268183390391e+08,3.268185699844e+08,2.309453578591e+02,8784,6182,5121,2602,2602,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200487,16252928,0,8389890
490,3.268186040198e+08,3.268187419787e+08,1.379588821530e+02,5432,3824,3105,1608,1608,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200490,16252928,0,8389890
491,3.268187540193e+08,3.268189639883e+08,2.099689966440e+02,8153,5764,4896,2389,2389,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200491,16252928,0,8389890
503,3.268201670587e+08,3.268205629873e+08,3.959286227822e+02,15682,11015,9668,4667,4667,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200503,16252928,0,8389890
504,3.268205740208e+08,3.268208549820e+08,2.809612159133e+02,10976,7685,6567,3291,3291,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200504,16252928,0,8389890
505,3.268208660513e+08,3.268210769895e+08,2.109381271601e+02,8387,5910,4787,2477,2477,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200505,16252928,0,8389890
506,3.268210880194e+08,3.268216459685e+08,5.579490808249e+02,21681,15387,13468,6294,6294,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200506,16252928,0,8389890
508,3.268216681261e+08,3.268219599976e+08,2.918714600801e+02,11432,8031,6774,3401,3401,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200508,16252928,0,8389890
511,3.268219930272e+08,3.268222189845e+08,2.259573611021e+02,8650,6090,5388,2560,2560,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200511,16252928,0,8389890
515,3.268222630170e+08,3.268229259705e+08,6.629534859061e+02,25757,18155,16143,7602,7602,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200515,16252928,0,8389890
521,3.268229930460e+08,3.268231689510e+08,1.759049662352e+02,6808,4803,4042,2005,2005,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200521,16252928,0,8389890
527,3.268232350741e+08,3.268233399657e+08,1.048915883899e+02,4109,2874,2517,1235,1235,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200527,16252928,0,8389890
528,3.268233520876e+08,3.268236549700e+08,3.028823715448e+02,11713,8171,6945,3542,3542,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200528,16252928,0,8389890
545,3.268239181494e+08,3.268241999564e+08,2.818070264459e+02,11034,7736,6666,3298,3298,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200545,16252928,0,8389890
547,3.268242220223e+08,3.268245019858e+08,2.799635328650e+02,10984,7742,6538,3242,3242,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200547,16252928,0,8389890
548,3.268245141564e+08,3.268246019817e+08,8.782532322407e+01,3360,2377,2102,983,983,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200548,16252928,0,8389890
550,3.268246250365e+08,3.268253389548e+08,7.139183461070e+02,27777,19562,17481,8215,8215,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200550,16252928,0,8389890
552,3.268253620537e+08,3.268256779152e+08,3.158615866899e+02,12338,8618,7591,3720,3720,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200552,16252928,0,8389890
554,3.268257010201e+08,3.268269189945e+08,1.217974413335e+03,47564,33096,29714,14468,14468,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200554,16252928,0,8389890
616,3.268276150181e+08,3.268277159674e+08,1.009492636323e+02,3977,2741,2400,1236,1236,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200616,16252928,0,8389890
640,3.268279800288e+08,3.268284829680e+08,5.029391986132e+02,19484,13763,12174,5721,5721,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200640,16252928,0,8389890
643,3.268285160492e+08,3.268292109695e+08,6.949203138351e+02,26880,18924,16838,7956,7956,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200643,16252928,0,8389890
644,3.268292220333e+08,3.268293119979e+08,8.996461009979e+01,3467,2427,2112,1040,1040,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200644,16252928,0,8389890
645,3.268293230139e+08,3.268294699572e+08,1.469433801174e+02,5879,4123,3473,1756,1756,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200645,16252928,0,8389890
646,3.268294821821e+08,3.268303149303e+08,8.327481752038e+02,32467,22706,20331,9761,9761,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200646,16252928,0,8389890
647,3.268303260420e+08,3.268312139906e+08,8.879486343861e+02,34720,24637,22016,10083,10083,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200647,16252928,0,8389890
648,3.268312250339e+08,3.268314339443e+08,2.089104091525e+02,8169,5712,4882,2457,2457,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200648,16252928,0,8389890
649,3.268314460780e+08,3.268326609913e+08,1.214913301766e+03,47558,33482,30220,14076,14076,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200649,16252928,0,8389890
652,3.268326870383e+08,3.268331479606e+08,4.609222439528e+02,18105,12688,11201,5417,5417,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200652,16252928,0,8389890
657,3.268332032021e+08,3.268335159884e+08,3.127863084078e+02,12085,8469,7528,3616,3616,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200657,16252928,0,8389890
659,3.268335380327e+08,3.268347679673e+08,1.229934585214e+03,47517,33409,30161,14108,14108,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200659,16252928,0,8389890
664,3.268348170229e+08,3.268354609975e+08,6.439745766521e+02,24729,17294,15470,7435,7435,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200664,16252928,0,8389890
665,3.268354720379e+08,3.268365529919e+08,1.080954052150e+03,42398,29671,26623,12727,12727,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200665,16252928,0,8389890
667,3.268366140490e+08,3.268370779922e+08,4.639432853460e+02,17800,12393,11006,5407,5407,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200667,16252928,0,8389890
669,3.268371330430e+08,3.268372659341e+08,1.328910720348e+02,5076,3539,2793,1537,1537,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200669,16252928,0,8389890
670,3.268372770672e+08,3.268376629961e+08,3.859289299846e+02,15210,10697,9320,4513,4513,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200670,16252928,0,8389890
675,3.268377191315e+08,3.268379399772e+08,2.208456613421e+02,8615,6009,5039,2606,2606,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200675,16252928,0,8389890
676,3.268379510286e+08,3.268388669730e+08,9.159443562031e+02,35509,24964,22483,10545,10545,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200676,16252928,0,8389890
677,3.268388792217e+08,3.268391519844e+08,2.727627483010e+02,10527,7428,6239,3099,3099,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200677,16252928,0,8389890
679,3.268391740343e+08,3.268393849934e+08,2.109591498971e+02,8186,5776,4893,2410,2410,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200679,16252928,0,8389890
687,3.268394730255e+08,3.268398619803e+08,3.889547616243e+02,15204,10684,9411,4520,4520,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200687,16252928,0,8389890
689,3.268398842575e+08,3.268405729946e+08,6.887370881438e+02,26621,18678,16625,7943,7943,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200689,16252928,0,8389890
690,3.268405850773e+08,3.268411619631e+08,5.768857752681e+02,22421,15688,14040,6733,6733,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200690,16252928,0,8389890
698,3.268413260375e+08,3.268417219742e+08,3.959366945028e+02,15254,10694,9354,4560,4560,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200698,16252928,0,8389890
700,3.268417450294e+08,3.268419049790e+08,1.599495331049e+02,6216,4354,3533,1862,1862,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200700,16252928,0,8389890
701,3.268419160310e+08,3.268420439975e+08,1.279664897919e+02,4971,3467,2760,1504,1504,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200701,16252928,0,8389890
702,3.268420550526e+08,3.268421559721e+08,1.009195021391e+02,3885,2750,2415,1135,1135,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200702,16252928,0,8389890
707,3.268422160240e+08,3.268426309344e+08,4.149103376269e+02,15858,11065,9856,4793,4793,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200707,16252928,0,8389890
717,3.268428000343e+08,3.268430139906e+08,2.139562824368e+02,8142,5666,4896,2476,2476,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200717,16252928,0,8389890
718,3.268430250269e+08,3.268432919386e+08,2.669117177725e+02,10192,7205,6158,2987,2987,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200718,16252928,0,8388866
719,3.268433030191e+08,3.268438029568e+08,4.999376676083e+02,19422,13669,12075,5753,5753,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200719,16252928,0,8389890
720,3.268438140166e+08,3.268440839968e+08,2.699802094698e+02,10552,7415,6366,3137,3137,0,1,e,F,2017,5,10,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200720,16252928,0,8389890
13,3.268443150249e+08,3.268447759970e+08,4.609720544815e+02,17794,12505,10843,5289,5289,0,2,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200013,16252928,0,8389890
17,3.268448850165e+08,3.268449989404e+08,1.139238942862e+02,4465,3147,2740,1318,1318,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200017,16252928,0,8389890
22,3.268451150256e+08,3.268455189613e+08,4.039356457591e+02,15744,11053,9656,4691,4691,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200022,16252928,0,8389890
24,3.268455420337e+08,3.268459949138e+08,4.528801591396e+02,17704,12400,11019,5304,5304,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200024,16252928,0,8389890
27,3.268461050218e+08,3.268467129976e+08,6.079757712483e+02,23916,16751,14792,7165,7165,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200027,16252928,0,8389890
46,3.268469220565e+08,3.268481359871e+08,1.213930580378e+03,47566,33367,30036,14199,14199,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200046,16252928,0,8389890
48,3.268481510145e+08,3.268483919794e+08,2.409649307728e+02,9457,6604,5621,2853,2853,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200048,16252928,0,8389890
53,3.268484580304e+08,3.268492799810e+08,8.219505800605e+02,31648,22340,19862,9308,9308,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200053,16252928,0,8389890
55,3.268493030409e+08,3.268494449848e+08,1.419439228773e+02,5662,3983,3344,1679,1679,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200055,16252928,0,8389890
56,3.268494560331e+08,3.268498129923e+08,3.569591556787e+02,14029,9829,8556,4200,4200,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200056,16252928,0,8389888
57,3.268498240208e+08,3.268500609921e+08,2.369712765217e+02,9087,6362,5372,2725,2725,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200057,16252928,0,8389890
59,3.268501390421e+08,3.268506449519e+08,5.059097555876e+02,19825,13830,12167,5995,5995,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200059,16252928,0,8389890
61,3.268506670438e+08,3.268507909549e+08,1.239110937119e+02,4873,3422,2646,1451,1451,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200061,16252928,0,8389890
62,3.268508020192e+08,3.268520149656e+08,1.212946320415e+03,47551,33290,29802,14261,14261,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378200062,16252928,0,8389890
64,3.268520301179e+08,3.268528719628e+08,8.418448585868e+02,32969,23239,20884,9730,9730,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300064,16252928,0,8389890
65,3.268528830180e+08,3.268533819998e+08,4.989818267226e+02,19769,13923,12465,5846,5846,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300065,16252928,0,8389890
66,3.268533930497e+08,3.268536729516e+08,2.799018508792e+02,10928,7685,6662,3243,3243,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300066,16252928,0,8389890
68,3.268536950401e+08,3.268544609916e+08,7.659515590668e+02,29839,20898,18595,8941,8941,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300068,16252928,0,8389890
70,3.268545170185e+08,3.268546549730e+08,1.379544764161e+02,5474,3804,3018,1670,1670,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300070,16252928,0,8389890
71,3.268546660331e+08,3.268553129937e+08,6.469605812430e+02,25266,17713,15797,7553,7553,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300071,16252928,0,8389890
72,3.268553250156e+08,3.268558569827e+08,5.319670683146e+02,21046,14707,12968,6339,6339,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300072,16252928,0,8389890
75,3.268558900276e+08,3.268559949667e+08,1.049390773177e+02,4071,2861,2532,1210,1210,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300075,16252928,0,8389890
89,3.268561500189e+08,3.268565719685e+08,4.219496471286e+02,16491,11531,10129,4960,4960,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300089,16252928,0,8389890
95,3.268567200457e+08,3.268568139907e+08,9.394494527578e+01,3792,2588,2245,1204,1204,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300095,16252928,0,8389890
96,3.268568250138e+08,3.268579219778e+08,1.096964098752e+03,42914,29871,26902,13043,13043,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300096,16252928,0,8389890
97,3.268579330123e+08,3.268581929932e+08,2.599808728695e+02,10345,7287,6168,3058,3058,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300097,16252928,0,8389890
101,3.268583020304e+08,3.268584919918e+08,1.899614333510e+02,7417,5276,4438,2141,2141,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300101,16252928,0,8389890
103,3.268585140162e+08,3.268596869730e+08,1.172956790686e+03,46278,32451,29154,13827,13827,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300103,16252928,0,8389890
104,3.268596990225e+08,3.268598779992e+08,1.789767370224e+02,7354,5142,4289,2212,2212,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300104,16252928,0,8389890
107,3.268599110356e+08,3.268600889976e+08,1.779620563388e+02,7037,4940,4119,2097,2097,0,1,e,F,2017,5,11,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48378300107,16252928,0,8389890
