#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.093429140000e+08,3.093429750000e+08,5.381967e+01,9.393028e-01,4.957377e+01,9.014903e-01,9.211087e-01,4.704728e-03,1.900000e+01,1.300000e+01,9.810000e+02,42358000043
3.093429750000e+08,3.093430360000e+08,5.418033e+01,9.424447e-01,4.990164e+01,9.044665e-01,9.210287e-01,4.691216e-03,1.900000e+01,1.300000e+01,9.810000e+02,42358000043
3.093430360000e+08,3.093430970000e+08,5.342623e+01,9.358631e-01,4.924590e+01,8.985042e-01,9.217551e-01,4.704284e-03,1.900000e+01,1.300000e+01,9.810000e+02,42358000043
3.093430970000e+08,3.093431580000e+08,5.334426e+01,9.351450e-01,4.901639e+01,8.964081e-01,9.188691e-01,4.786425e-03,1.900000e+01,1.300000e+01,9.810000e+02,42358000043
3.093431580000e+08,3.093432190000e+08,5.322951e+01,9.341385e-01,4.872131e+01,8.937058e-01,9.153064e-01,4.886155e-03,1.900000e+01,1.300000e+01,9.810000e+02,42358000043
3.093432500000e+08,3.093433110000e+08,5.350820e+01,9.365808e-01,4.919672e+01,8.980555e-01,9.194240e-01,4.764153e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000044
3.093433110000e+08,3.093433720000e+08,5.470492e+01,9.469963e-01,5.073771e+01,9.120119e-01,9.274797e-01,4.489560e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000044
3.093433720000e+08,3.093434330000e+08,5.190164e+01,9.224134e-01,4.775410e+01,8.847904e-01,9.200884e-01,4.819081e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000044
3.093434330000e+08,3.093434940000e+08,5.500000e+01,9.495469e-01,5.039344e+01,9.089125e-01,9.162444e-01,4.782625e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000044
3.093434940000e+08,3.093435550000e+08,5.537705e+01,9.527961e-01,5.073771e+01,9.120119e-01,9.162226e-01,4.766878e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000044
3.093435550000e+08,3.093436160000e+08,5.393443e+01,9.403036e-01,4.996721e+01,9.050606e-01,9.264438e-01,4.551152e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000044
3.093436160000e+08,3.093436770000e+08,5.424590e+01,9.430149e-01,4.983607e+01,9.038721e-01,9.187065e-01,4.750812e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000044
3.093436770000e+08,3.093437380000e+08,5.324590e+01,9.342824e-01,4.875410e+01,8.940064e-01,9.156404e-01,4.876651e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000044
3.093437380000e+08,3.093437990000e+08,5.381967e+01,9.393028e-01,4.968853e+01,9.025331e-01,9.232410e-01,4.646082e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000044
3.093437990000e+08,3.093438600000e+08,5.481967e+01,9.479890e-01,4.990164e+01,9.044665e-01,9.102871e-01,4.941782e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000044
3.093438600000e+08,3.093439210000e+08,5.404918e+01,9.413034e-01,4.996721e+01,9.050606e-01,9.244768e-01,4.601810e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000044
3.093439210000e+08,3.093439820000e+08,5.518033e+01,9.511023e-01,5.057377e+01,9.105374e-01,9.165182e-01,4.767707e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000044
3.093439820000e+08,3.093440430000e+08,5.242623e+01,9.270633e-01,4.814754e+01,8.884278e-01,9.183865e-01,4.841216e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000044
3.093440430000e+08,3.093441040000e+08,5.221312e+01,9.251771e-01,4.801639e+01,8.872170e-01,9.196233e-01,4.817430e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000044
3.093441380000e+08,3.093441990000e+08,5.450820e+01,9.452920e-01,5.034426e+01,9.084689e-01,9.236090e-01,4.606481e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000045
3.093441990000e+08,3.093442600000e+08,5.481967e+01,9.479890e-01,5.049180e+01,9.097992e-01,9.210526e-01,4.663134e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000045
3.093442600000e+08,3.093443210000e+08,5.265574e+01,9.290903e-01,4.809836e+01,8.879739e-01,9.134496e-01,4.961227e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000045
3.093443210000e+08,3.093443820000e+08,5.281967e+01,9.305355e-01,4.840984e+01,8.908445e-01,9.165115e-01,4.873260e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000045
3.093443820000e+08,3.093444430000e+08,5.518033e+01,9.511023e-01,5.113115e+01,9.155411e-01,9.266191e-01,4.494538e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000045
3.093444430000e+08,3.093445040000e+08,5.452459e+01,9.454342e-01,5.013115e+01,9.065440e-01,9.194227e-01,4.719573e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000045
3.093445040000e+08,3.093445650000e+08,5.462295e+01,9.462866e-01,4.968853e+01,9.025331e-01,9.096639e-01,4.966137e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000045
3.093445650000e+08,3.093446260000e+08,5.496721e+01,9.492638e-01,5.068853e+01,9.115698e-01,9.221593e-01,4.626895e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000045
3.093446260000e+08,3.093446870000e+08,5.296721e+01,9.318342e-01,4.836066e+01,8.903919e-01,9.130300e-01,4.957454e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000045
3.093446870000e+08,3.093447480000e+08,5.163934e+01,9.200797e-01,4.734426e+01,8.809855e-01,9.168254e-01,4.920207e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000045
3.093447480000e+08,3.093448090000e+08,5.375410e+01,9.387304e-01,4.963934e+01,9.020864e-01,9.234523e-01,4.643043e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000045
3.093448090000e+08,3.093448700000e+08,5.355738e+01,9.370111e-01,4.940984e+01,8.999985e-01,9.225589e-01,4.676363e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000045
3.093448700000e+08,3.093449310000e+08,5.360656e+01,9.374412e-01,4.929508e+01,8.989528e-01,9.195719e-01,4.755793e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000045
3.093449310000e+08,3.093449920000e+08,5.434426e+01,9.438695e-01,4.985246e+01,9.040207e-01,9.173454e-01,4.782535e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000045
3.093450280000e+08,3.093450890000e+08,5.529508e+01,9.520907e-01,5.100000e+01,9.143662e-01,9.223244e-01,4.608675e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000046
3.093450890000e+08,3.093451500000e+08,5.301639e+01,9.322667e-01,4.847541e+01,8.914476e-01,9.143475e-01,4.921025e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000046
3.093451500000e+08,3.093452110000e+08,5.270492e+01,9.295241e-01,4.808197e+01,8.878226e-01,9.122862e-01,4.988949e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000046
3.093452110000e+08,3.093452720000e+08,5.452459e+01,9.454342e-01,5.036066e+01,9.086168e-01,9.236320e-01,4.605154e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000046
3.093452720000e+08,3.093453330000e+08,5.332787e+01,9.350013e-01,4.918033e+01,8.979058e-01,9.222257e-01,4.695639e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000046
3.093453330000e+08,3.093453940000e+08,5.337705e+01,9.354323e-01,4.854099e+01,8.920503e-01,9.093980e-01,5.030413e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000046
3.093453940000e+08,3.093454550000e+08,5.465574e+01,9.465705e-01,5.013115e+01,9.065440e-01,9.172165e-01,4.772269e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000046
3.093454550000e+08,3.093455160000e+08,5.259016e+01,9.285116e-01,4.811475e+01,8.881252e-01,9.149002e-01,4.926447e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000046
3.093455160000e+08,3.093455770000e+08,5.490164e+01,9.486974e-01,5.040984e+01,9.090604e-01,9.181845e-01,4.736147e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000046
3.093455770000e+08,3.093456380000e+08,5.309836e+01,9.329871e-01,4.891803e+01,8.955082e-01,9.212720e-01,4.732091e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000046
3.093456380000e+08,3.093456990000e+08,5.436066e+01,9.440118e-01,5.036066e+01,9.086168e-01,9.264174e-01,4.534024e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000046
3.093456990000e+08,3.093457600000e+08,5.260656e+01,9.286563e-01,4.824590e+01,8.893348e-01,9.171081e-01,4.867225e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000046
3.093457600000e+08,3.093458210000e+08,5.214754e+01,9.245960e-01,4.803279e+01,8.873684e-01,9.210940e-01,4.779970e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000046
3.093458210000e+08,3.093458820000e+08,5.329508e+01,9.347138e-01,4.885246e+01,8.949078e-01,9.166411e-01,4.848052e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000046
3.093459220000e+08,3.093459830000e+08,5.296721e+01,9.318342e-01,4.888525e+01,8.952081e-01,9.229341e-01,4.691893e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000047
3.093459830000e+08,3.093460440000e+08,5.393443e+01,9.403036e-01,4.963934e+01,9.020864e-01,9.203647e-01,4.719921e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000047
3.093460440000e+08,3.093461050000e+08,5.398361e+01,9.407322e-01,4.972131e+01,9.028308e-01,9.210446e-01,4.699323e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000047
3.093461050000e+08,3.093461660000e+08,5.291803e+01,9.314015e-01,4.837705e+01,8.905427e-01,9.141883e-01,4.929743e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000047
3.093461660000e+08,3.093462270000e+08,5.368853e+01,9.381576e-01,4.944262e+01,9.002970e-01,9.209160e-01,4.715727e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000047
3.093462270000e+08,3.093462880000e+08,5.368853e+01,9.381576e-01,4.977049e+01,9.032772e-01,9.270229e-01,4.544990e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000047
3.093462880000e+08,3.093463490000e+08,5.418033e+01,9.424447e-01,4.968853e+01,9.025331e-01,9.170953e-01,4.796352e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000047
3.093463490000e+08,3.093464100000e+08,5.336066e+01,9.352887e-01,4.937705e+01,8.996999e-01,9.253456e-01,4.606851e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000047
3.093464100000e+08,3.093464710000e+08,5.367213e+01,9.380144e-01,4.918033e+01,8.979058e-01,9.163103e-01,4.839694e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000047
3.093464710000e+08,3.093465320000e+08,5.301639e+01,9.322667e-01,4.875410e+01,8.940064e-01,9.196042e-01,4.781313e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000047
3.093465320000e+08,3.093465930000e+08,5.511475e+01,9.505370e-01,5.062295e+01,9.109799e-01,9.185009e-01,4.718645e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000047
3.093465930000e+08,3.093466540000e+08,5.383607e+01,9.394458e-01,4.963934e+01,9.020864e-01,9.220463e-01,4.678355e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000047
3.093466540000e+08,3.093467150000e+08,5.139344e+01,9.178864e-01,4.768853e+01,8.841828e-01,9.279107e-01,4.619232e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000047
3.093467150000e+08,3.093467760000e+08,5.365574e+01,9.378712e-01,4.944262e+01,9.002970e-01,9.214787e-01,4.701790e-03,1.900000e+01,1.400000e+01,9.810000e+02,42358000047
3.093468170000e+08,3.093468780000e+08,5.473771e+01,9.472800e-01,5.026229e+01,9.077290e-01,9.182390e-01,4.741795e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000048
3.093468780000e+08,3.093469390000e+08,5.377049e+01,9.388735e-01,4.893443e+01,8.956583e-01,9.100610e-01,4.995424e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000048
3.093469390000e+08,3.093470000000e+08,5.413115e+01,9.420169e-01,4.991803e+01,9.046150e-01,9.221684e-01,4.662240e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000048
3.093470000000e+08,3.093470610000e+08,5.227869e+01,9.257579e-01,4.783607e+01,8.855494e-01,9.150204e-01,4.937936e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000048
3.093470610000e+08,3.093471220000e+08,5.290164e+01,9.312572e-01,4.840984e+01,8.908445e-01,9.150914e-01,4.906916e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000048
3.093471220000e+08,3.093471830000e+08,5.303279e+01,9.324108e-01,4.945901e+01,9.004463e-01,9.326121e-01,4.407623e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000048
3.093471830000e+08,3.093472440000e+08,5.344262e+01,9.360067e-01,4.947541e+01,9.005955e-01,9.257669e-01,4.591355e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000048
3.093472440000e+08,3.093473050000e+08,5.444262e+01,9.447232e-01,5.011475e+01,9.063958e-01,9.205059e-01,4.694035e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000048
3.093473050000e+08,3.093473660000e+08,5.514754e+01,9.508197e-01,5.086885e+01,9.131898e-01,9.224138e-01,4.612403e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000048
3.093473660000e+08,3.093474270000e+08,5.306557e+01,9.326990e-01,4.870492e+01,8.935555e-01,9.178252e-01,4.827009e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000048
3.093474270000e+08,3.093474880000e+08,5.324590e+01,9.342824e-01,4.913115e+01,8.974568e-01,9.227217e-01,4.685502e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000048
3.093474880000e+08,3.093475490000e+08,5.503279e+01,9.498299e-01,5.072131e+01,9.118645e-01,9.216563e-01,4.637789e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000048
3.093475490000e+08,3.093476100000e+08,5.444262e+01,9.447232e-01,4.998361e+01,9.052090e-01,9.180970e-01,4.758388e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000048
3.093476100000e+08,3.093476710000e+08,5.288525e+01,9.311129e-01,4.875410e+01,8.940064e-01,9.218847e-01,4.724699e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000048
3.093477070000e+08,3.093477680000e+08,5.347541e+01,9.362938e-01,4.881967e+01,8.946075e-01,9.129369e-01,4.936232e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000049
3.093477680000e+08,3.093478290000e+08,5.404918e+01,9.413034e-01,4.940984e+01,8.999985e-01,9.141644e-01,4.878502e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000049
3.093478290000e+08,3.093478900000e+08,5.472131e+01,9.471382e-01,5.032787e+01,9.083210e-01,9.197124e-01,4.703347e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000049
3.093478900000e+08,3.093479510000e+08,5.395082e+01,9.404465e-01,4.975410e+01,9.031284e-01,9.222121e-01,4.668825e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000049
3.093479510000e+08,3.093480120000e+08,5.255738e+01,9.282222e-01,4.814754e+01,8.884278e-01,9.160948e-01,4.896467e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000049
3.093480120000e+08,3.093480730000e+08,5.373771e+01,9.385872e-01,4.927869e+01,8.988033e-01,9.170226e-01,4.817985e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000049
3.093480730000e+08,3.093481340000e+08,5.331147e+01,9.348575e-01,4.898361e+01,8.961082e-01,9.188192e-01,4.789238e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000049
3.093481340000e+08,3.093481950000e+08,5.450820e+01,9.452920e-01,5.003279e+01,9.056542e-01,9.178947e-01,4.760868e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000049
3.093481950000e+08,3.093482560000e+08,5.370492e+01,9.383008e-01,4.959016e+01,9.016393e-01,9.233822e-01,4.647119e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000049
3.093482560000e+08,3.093483170000e+08,5.463934e+01,9.464285e-01,5.021312e+01,9.072849e-01,9.189919e-01,4.726094e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000049
3.093483170000e+08,3.093483780000e+08,5.529508e+01,9.520907e-01,5.098361e+01,9.142192e-01,9.220279e-01,4.616720e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000049
3.093483780000e+08,3.093484390000e+08,5.357377e+01,9.371545e-01,4.909836e+01,8.971573e-01,9.164627e-01,4.840126e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000049
3.093484390000e+08,3.093485000000e+08,5.431147e+01,9.435847e-01,5.027869e+01,9.078771e-01,9.257470e-01,4.555041e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000049
3.093485000000e+08,3.093485610000e+08,5.218033e+01,9.248866e-01,4.773771e+01,8.846385e-01,9.148602e-01,4.946812e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000049
3.093485970000e+08,3.093486580000e+08,5.431147e+01,9.435847e-01,5.000000e+01,9.053575e-01,9.206157e-01,4.696731e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000050
3.093486580000e+08,3.093487190000e+08,5.509836e+01,9.503956e-01,5.062295e+01,9.109799e-01,9.187742e-01,4.712129e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000050
3.093487190000e+08,3.093487800000e+08,5.340984e+01,9.357195e-01,4.873771e+01,8.938561e-01,9.125230e-01,4.949864e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000050
3.093487800000e+08,3.093488410000e+08,5.367213e+01,9.380144e-01,4.954099e+01,9.011921e-01,9.230300e-01,4.658321e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000050
3.093488410000e+08,3.093489020000e+08,5.419672e+01,9.425873e-01,4.950820e+01,9.008939e-01,9.134906e-01,4.889138e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000050
3.093489020000e+08,3.093489630000e+08,5.311475e+01,9.331311e-01,4.855738e+01,8.922009e-01,9.141975e-01,4.920367e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000050
3.093489630000e+08,3.093490240000e+08,5.286885e+01,9.309685e-01,4.911475e+01,8.973070e-01,9.289923e-01,4.522661e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000050
3.093490240000e+08,3.093490850000e+08,5.365574e+01,9.378712e-01,4.916393e+01,8.977562e-01,9.162847e-01,4.841106e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000050
3.093490850000e+08,3.093491460000e+08,5.455738e+01,9.457183e-01,5.022951e+01,9.074329e-01,9.206731e-01,4.684588e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000050
3.093491460000e+08,3.093492070000e+08,5.495082e+01,9.491223e-01,5.049180e+01,9.097992e-01,9.188544e-01,4.716326e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000050
3.093492070000e+08,3.093492680000e+08,5.414754e+01,9.421595e-01,5.018033e+01,9.069886e-01,9.267333e-01,4.533948e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000050
3.093492680000e+08,3.093493290000e+08,5.500000e+01,9.495469e-01,5.072131e+01,9.118645e-01,9.222057e-01,4.624253e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000050
3.093493290000e+08,3.093493900000e+08,5.318033e+01,9.337069e-01,4.913115e+01,8.974568e-01,9.238594e-01,4.656618e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000050
3.093493900000e+08,3.093494510000e+08,5.257377e+01,9.283668e-01,4.821312e+01,8.890326e-01,9.170564e-01,4.870123e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000050
3.093494850000e+08,3.093495460000e+08,5.526229e+01,9.518085e-01,5.100000e+01,9.143662e-01,9.228715e-01,4.595139e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000051
3.093495460000e+08,3.093496070000e+08,5.373771e+01,9.385872e-01,4.901639e+01,8.964081e-01,9.121416e-01,4.944454e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000051
3.093496070000e+08,3.093496680000e+08,5.267213e+01,9.292349e-01,4.839344e+01,8.906936e-01,9.187675e-01,4.819615e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000051
3.093496680000e+08,3.093497290000e+08,5.354099e+01,9.368677e-01,4.940984e+01,8.999985e-01,9.228414e-01,4.669256e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000051
3.093497290000e+08,3.093497900000e+08,5.400000e+01,9.408751e-01,4.985246e+01,9.040207e-01,9.231937e-01,4.639627e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000051
3.093497900000e+08,3.093498510000e+08,5.385246e+01,9.395888e-01,4.942623e+01,9.001478e-01,9.178082e-01,4.792062e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000051
3.093498510000e+08,3.093499120000e+08,5.436066e+01,9.440118e-01,5.016393e+01,9.068404e-01,9.227986e-01,4.635097e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000051
3.093499120000e+08,3.093499730000e+08,5.477049e+01,9.475636e-01,5.039344e+01,9.089125e-01,9.200838e-01,4.691296e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000051
3.093499730000e+08,3.093500340000e+08,5.391803e+01,9.401607e-01,4.936066e+01,8.995505e-01,9.154758e-01,4.850449e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000051
3.093500340000e+08,3.093500950000e+08,5.475410e+01,9.474218e-01,5.057377e+01,9.105374e-01,9.236527e-01,4.594920e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000051
3.093500950000e+08,3.093501560000e+08,5.445901e+01,9.448655e-01,4.985246e+01,9.040207e-01,9.154124e-01,4.827940e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000051
3.093501560000e+08,3.093502170000e+08,5.537705e+01,9.527961e-01,5.103279e+01,9.146601e-01,9.215512e-01,4.626185e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000051
3.093502170000e+08,3.093502780000e+08,5.472131e+01,9.471382e-01,5.067213e+01,9.114224e-01,9.260036e-01,4.530734e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000051
3.093502780000e+08,3.093503390000e+08,5.378688e+01,9.390166e-01,4.949180e+01,9.007447e-01,9.201463e-01,4.732307e-03,1.900000e+01,1.500000e+01,9.810000e+02,42358000051
3.093503680000e+08,3.093504290000e+08,5.270492e+01,9.295241e-01,4.913115e+01,8.974568e-01,9.321929e-01,4.434045e-03,1.900000e+01,1.600000e+01,9.810000e+02,42358000052
3.093504290000e+08,3.093504900000e+08,5.393443e+01,9.403036e-01,4.937705e+01,8.996999e-01,9.155015e-01,4.849043e-03,1.900000e+01,1.600000e+01,9.810000e+02,42358000052
3.093504900000e+08,3.093505510000e+08,5.331147e+01,9.348575e-01,4.916393e+01,8.977562e-01,9.222017e-01,4.697024e-03,1.900000e+01,1.600000e+01,9.810000e+02,42358000052
3.093505510000e+08,3.093506120000e+08,5.349180e+01,9.364373e-01,4.924590e+01,8.985042e-01,9.206252e-01,4.732321e-03,1.900000e+01,1.600000e+01,9.810000e+02,42358000052
3.093506120000e+08,3.093506730000e+08,5.321312e+01,9.339947e-01,4.890164e+01,8.953581e-01,9.189772e-01,4.789407e-03,1.900000e+01,1.600000e+01,9.810000e+02,42358000052
3.093506730000e+08,3.093507340000e+08,5.485246e+01,9.482725e-01,5.065574e+01,9.112749e-01,9.234908e-01,4.595262e-03,1.900000e+01,1.600000e+01,9.810000e+02,42358000052
3.093507340000e+08,3.093507950000e+08,5.422951e+01,9.428724e-01,4.968853e+01,9.025331e-01,9.162636e-01,4.815980e-03,1.900000e+01,1.600000e+01,9.810000e+02,42358000052
3.093507950000e+08,3.093508560000e+08,5.439344e+01,9.442965e-01,5.021312e+01,9.072849e-01,9.231465e-01,4.624119e-03,1.900000e+01,1.600000e+01,9.810000e+02,42358000052
3.093508560000e+08,3.093509170000e+08,5.491803e+01,9.488391e-01,5.072131e+01,9.118645e-01,9.235821e-01,4.590003e-03,1.900000e+01,1.600000e+01,9.810000e+02,42358000052
3.093509170000e+08,3.093509780000e+08,5.511475e+01,9.505370e-01,5.055738e+01,9.103898e-01,9.173111e-01,4.749884e-03,1.900000e+01,1.600000e+01,9.810000e+02,42358000052
3.093509780000e+08,3.093510390000e+08,5.352459e+01,9.367242e-01,4.883607e+01,8.947576e-01,9.124043e-01,4.947587e-03,1.900000e+01,1.600000e+01,9.810000e+02,42358000052
3.093510390000e+08,3.093511000000e+08,5.460656e+01,9.461445e-01,5.004918e+01,9.058026e-01,9.165416e-01,4.792078e-03,1.900000e+01,1.600000e+01,9.810000e+02,42358000052
3.093511000000e+08,3.093511610000e+08,5.332787e+01,9.350013e-01,4.908197e+01,8.970075e-01,9.203812e-01,4.746240e-03,1.900000e+01,1.600000e+01,9.810000e+02,42358000052
3.093511610000e+08,3.093512220000e+08,5.386885e+01,9.397318e-01,4.980328e+01,9.035746e-01,9.245283e-01,4.608063e-03,1.900000e+01,1.600000e+01,9.810000e+02,42358000052
3.093512540000e+08,3.093513150000e+08,5.439344e+01,9.442965e-01,5.001639e+01,9.055059e-01,9.195299e-01,4.722393e-03,1.900000e+01,1.600000e+01,9.810000e+02,42358000053
3.093513150000e+08,3.093513760000e+08,5.337705e+01,9.354323e-01,4.906557e+01,8.968577e-01,9.192261e-01,4.775343e-03,1.900000e+01,1.600000e+01,9.810000e+02,42358000053
3.093513760000e+08,3.093514370000e+08,5.250820e+01,9.277878e-01,4.819672e+01,8.888814e-01,9.178895e-01,4.850831e-03,1.900000e+01,1.600000e+01,9.810000e+02,42358000053
3.093514370000e+08,3.093514980000e+08,5.432787e+01,9.437271e-01,5.011475e+01,9.063958e-01,9.224502e-01,4.646068e-03,1.900000e+01,1.600000e+01,9.810000e+02,42358000053
3.093514980000e+08,3.093515590000e+08,5.491803e+01,9.488391e-01,5.073771e+01,9.120119e-01,9.238806e-01,4.581770e-03,1.900000e+01,1.600000e+01,9.810000e+02,42358000053
3.093515590000e+08,3.093516200000e+08,5.367213e+01,9.380144e-01,4.972131e+01,9.028308e-01,9.263898e-01,4.563801e-03,1.900000e+01,1.600000e+01,9.810000e+02,42358000053
3.093516200000e+08,3.093516810000e+08,5.372131e+01,9.384440e-01,4.975410e+01,9.031284e-01,9.261520e-01,4.568486e-03,1.900000e+01,1.600000e+01,9.810000e+02,42358000053
3.093516810000e+08,3.093517420000e+08,5.277049e+01,9.301022e-01,4.854099e+01,8.920503e-01,9.198509e-01,4.785724e-03,1.900000e+01,1.600000e+01,9.810000e+02,42358000053
3.093517420000e+08,3.093518030000e+08,5.359016e+01,9.372979e-01,4.916393e+01,8.977562e-01,9.174060e-01,4.814461e-03,1.900000e+01,1.600000e+01,9.810000e+02,42358000053
3.093518030000e+08,3.093518640000e+08,5.462295e+01,9.462866e-01,5.000000e+01,9.053575e-01,9.153662e-01,4.821886e-03,1.900000e+01,1.600000e+01,9.810000e+02,42358000053
3.093518640000e+08,3.093519250000e+08,5.478688e+01,9.477054e-01,5.039344e+01,9.089125e-01,9.198085e-01,4.697964e-03,1.900000e+01,1.600000e+01,9.810000e+02,42358000053
3.093519250000e+08,3.093519860000e+08,5.375410e+01,9.387304e-01,4.975410e+01,9.031284e-01,9.255871e-01,4.583130e-03,1.900000e+01,1.600000e+01,9.810000e+02,42358000053
