#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
40,3.253464479542e+08,3.253477052489e+08,1.257294676363e+03,46361,41098,38048,5263,5263,0,46336,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24376500040,0,11141120,0
41,3.253479250994e+08,3.253492070035e+08,1.281904143214e+03,47168,41998,38901,5170,5170,0,47143,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.130000e+02,0.000000e+00,24376500041,0,11141120,0
42,3.253494066996e+08,3.253507102048e+08,1.303505211115e+03,48053,42694,39643,5359,5359,0,48028,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24376500042,0,11141120,0
43,3.253508842430e+08,3.253522125897e+08,1.328346641541e+03,49471,43914,40663,5557,5557,0,49445,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.150000e+02,0.000000e+00,24376500043,0,11141120,0
44,3.253523417095e+08,3.253536104213e+08,1.268711712956e+03,47060,41712,38687,5348,5348,0,47035,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.000000e+02,0.000000e+00,24376500044,0,11141120,0
45,3.253538120650e+08,3.253544700782e+08,6.580132296681e+02,26068,23187,21437,2881,2881,0,26055,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.900000e+01,0.000000e+00,24376500045,0,11141120,0
46,3.253552891324e+08,3.253566163244e+08,1.327191920042e+03,49008,43448,40243,5560,5560,0,48981,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.050000e+02,0.000000e+00,24376500046,0,11141120,0
47,3.253567591264e+08,3.253580130017e+08,1.253875313878e+03,46351,41104,38130,5247,5247,0,46326,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.050000e+02,0.000000e+00,24376500047,0,11141120,0
48,3.253582344013e+08,3.253595155517e+08,1.281150424600e+03,47583,42362,39303,5221,5221,0,47558,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.180000e+02,0.000000e+00,24376500048,0,11141120,0
49,3.253597017467e+08,3.253610196787e+08,1.317931998074e+03,48246,42751,39593,5495,5495,0,48219,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.090000e+02,0.000000e+00,24376500049,0,11141120,0
50,3.253611861408e+08,3.253625220790e+08,1.335938189507e+03,48986,43541,40366,5445,5445,0,48961,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.200000e+02,0.000000e+00,24376500050,0,11141120,0
51,3.253626621266e+08,3.253640256404e+08,1.363513848007e+03,49533,44049,40767,5484,5484,0,49506,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.020000e+02,0.000000e+00,24376500051,0,11141120,0
52,3.253641538052e+08,3.253654210986e+08,1.267293347001e+03,46645,41419,38525,5226,5226,0,46621,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.300000e+01,0.000000e+00,24376500052,0,11141120,0
53,3.253656319172e+08,3.253669240971e+08,1.292179910719e+03,46728,41516,38489,5212,5212,0,46703,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819252e+01,1.110000e+02,0.000000e+00,24376500053,0,11141120,0
54,3.253671375796e+08,3.253684281726e+08,1.290593077183e+03,46986,41777,38745,5209,5209,0,46961,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.190000e+02,0.000000e+00,24376500054,0,11141120,0
55,3.253686334964e+08,3.253690715309e+08,4.380345627069e+02,18600,16553,15365,2047,2047,0,18591,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.090000e+02,0.000000e+00,24376500055,0,11141120,0
56,3.253701182633e+08,3.253714319351e+08,1.313671867549e+03,48436,42906,39832,5530,5530,0,48410,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.130000e+02,0.000000e+00,24376500056,0,11141120,0
57,3.253715965298e+08,3.253729371639e+08,1.340634174347e+03,48939,43432,40207,5507,5507,0,48912,e,L,2017,4,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.090000e+02,0.000000e+00,24376500057,0,11141120,0
