#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.252453740000e+08,3.252454820000e+08,2.950000e+01,5.226358e-01,2.747222e+01,5.043535e-01,9.312618e-01,4.482416e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400030
3.252454820000e+08,3.252455890000e+08,3.033645e+01,5.324643e-01,2.829906e+01,5.142735e-01,9.328404e-01,4.393225e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400030
3.252455890000e+08,3.252456960000e+08,3.100935e+01,5.383372e-01,2.860748e+01,5.170683e-01,9.225437e-01,4.640702e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400030
3.252456960000e+08,3.252458040000e+08,3.002778e+01,5.272902e-01,2.762037e+01,5.057116e-01,9.198273e-01,4.768621e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400030
3.252458040000e+08,3.252459110000e+08,3.028972e+01,5.320541e-01,2.821495e+01,5.135087e-01,9.315026e-01,4.437000e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400030
3.252459110000e+08,3.252460190000e+08,2.965741e+01,5.240283e-01,2.725926e+01,5.023948e-01,9.191383e-01,4.817075e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400030
3.252460190000e+08,3.252461260000e+08,3.135514e+01,5.413305e-01,2.896262e+01,5.202679e-01,9.236960e-01,4.583444e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400030
3.252461260000e+08,3.252462330000e+08,3.036449e+01,5.327103e-01,2.800000e+01,5.115489e-01,9.221299e-01,4.701178e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400030
3.252462330000e+08,3.252463410000e+08,3.007407e+01,5.276965e-01,2.779630e+01,5.073195e-01,9.242611e-01,4.642467e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400030
3.252465490000e+08,3.252466630000e+08,3.168421e+01,5.271923e-01,2.938597e+01,5.077121e-01,9.274640e-01,4.315702e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400031
3.252466630000e+08,3.252467700000e+08,3.239252e+01,5.502126e-01,2.910280e+01,5.215255e-01,8.984420e-01,5.130832e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400031
3.252467700000e+08,3.252468780000e+08,3.002778e+01,5.272902e-01,2.786111e+01,5.079107e-01,9.278446e-01,4.543584e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400031
3.252468780000e+08,3.252469850000e+08,3.023364e+01,5.315613e-01,2.781308e+01,5.098386e-01,9.199381e-01,4.771501e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400031
3.252469850000e+08,3.252470920000e+08,3.014953e+01,5.308214e-01,2.784112e+01,5.100955e-01,9.234346e-01,4.681522e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400031
3.252470920000e+08,3.252472000000e+08,2.975926e+01,5.249273e-01,2.747222e+01,5.043535e-01,9.231488e-01,4.698274e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400031
3.252472000000e+08,3.252473070000e+08,2.969159e+01,5.267746e-01,2.731776e+01,5.052783e-01,9.200504e-01,4.811776e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400031
3.252473070000e+08,3.252474150000e+08,2.981482e+01,5.254171e-01,2.748148e+01,5.044385e-01,9.217391e-01,4.733131e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400031
3.252474150000e+08,3.252475220000e+08,3.131776e+01,5.410077e-01,2.910280e+01,5.215255e-01,9.292749e-01,4.428654e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400031
3.252475220000e+08,3.252476290000e+08,3.012150e+01,5.305745e-01,2.789720e+01,5.106089e-01,9.261557e-01,4.606491e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400031
3.252476290000e+08,3.252477370000e+08,3.069444e+01,5.331115e-01,2.838889e+01,5.126988e-01,9.248869e-01,4.577838e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400031
3.252477370000e+08,3.252478440000e+08,3.132710e+01,5.410884e-01,2.912150e+01,5.216929e-01,9.295943e-01,4.418742e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400031
3.252480000000e+08,3.252480610000e+08,5.665574e+01,9.637337e-01,5.265574e+01,9.290903e-01,9.293981e-01,4.357347e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400032
3.252480610000e+08,3.252481660000e+08,1.509524e+01,3.791625e-01,1.391429e+01,3.640289e-01,9.217666e-01,6.745156e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400032
3.252481660000e+08,3.252482740000e+08,2.891667e+01,5.174426e-01,2.684259e+01,4.985404e-01,9.282741e-01,4.617322e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400032
3.252482740000e+08,3.252483810000e+08,3.045794e+01,5.335295e-01,2.834579e+01,5.146979e-01,9.306536e-01,4.450040e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400032
3.252483810000e+08,3.252484880000e+08,3.032710e+01,5.323822e-01,2.828972e+01,5.141886e-01,9.328197e-01,4.394529e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400032
3.252484880000e+08,3.252485960000e+08,2.988889e+01,5.260693e-01,2.762963e+01,5.057963e-01,9.244114e-01,4.652582e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400032
3.252485960000e+08,3.252487030000e+08,3.109346e+01,5.390669e-01,2.894393e+01,5.200999e-01,9.308686e-01,4.398002e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400032
3.252487030000e+08,3.252488100000e+08,3.055140e+01,5.343474e-01,2.827103e+01,5.140187e-01,9.253594e-01,4.596584e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400032
3.252488100000e+08,3.252489180000e+08,2.992593e+01,5.263952e-01,2.767593e+01,5.062199e-01,9.248143e-01,4.638303e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400032
3.252489180000e+08,3.252490250000e+08,3.010280e+01,5.304098e-01,2.800000e+01,5.115489e-01,9.301459e-01,4.491341e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400032
3.252490250000e+08,3.252491330000e+08,3.003704e+01,5.273715e-01,2.776852e+01,5.070660e-01,9.244760e-01,4.639274e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400032
3.252491330000e+08,3.252492400000e+08,3.011215e+01,5.304922e-01,2.812150e+01,5.126575e-01,9.338920e-01,4.377363e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400032
3.252492400000e+08,3.252493470000e+08,2.952337e+01,5.252802e-01,2.739252e+01,5.059692e-01,9.278253e-01,4.604165e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400032
3.252494810000e+08,3.252495620000e+08,2.841975e+01,5.923353e-01,2.649383e+01,5.719128e-01,9.322329e-01,5.238647e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376400033
3.252495620000e+08,3.252496690000e+08,3.067290e+01,5.354088e-01,2.842991e+01,5.154610e-01,9.268739e-01,4.544408e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376400033
3.252496690000e+08,3.252497770000e+08,3.020370e+01,5.288326e-01,2.806482e+01,5.097641e-01,9.291846e-01,4.491310e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376400033
3.252497770000e+08,3.252498840000e+08,3.069159e+01,5.355719e-01,2.834579e+01,5.146979e-01,9.235688e-01,4.636265e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376400033
3.252498840000e+08,3.252499920000e+08,2.990741e+01,5.262323e-01,2.753704e+01,5.049481e-01,9.207430e-01,4.753206e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376400033
3.252499920000e+08,3.252500990000e+08,3.000000e+01,5.295033e-01,2.793458e+01,5.109509e-01,9.311526e-01,4.468909e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376400033
3.252500990000e+08,3.252502060000e+08,3.044860e+01,5.334476e-01,2.838318e+01,5.150372e-01,9.321670e-01,4.405466e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376400033
3.252502060000e+08,3.252503140000e+08,3.050926e+01,5.315009e-01,2.829630e+01,5.118620e-01,9.274659e-01,4.518481e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376400033
3.252503140000e+08,3.252504210000e+08,3.073832e+01,5.359794e-01,2.847663e+01,5.158845e-01,9.264214e-01,4.552481e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376400033
3.252504210000e+08,3.252505280000e+08,3.034579e+01,5.325463e-01,2.821495e+01,5.135087e-01,9.297813e-01,4.484103e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376400033
3.252505280000e+08,3.252506360000e+08,2.955556e+01,5.231277e-01,2.721296e+01,5.019680e-01,9.207394e-01,4.781517e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376400033
3.252506360000e+08,3.252507430000e+08,3.122430e+01,5.401999e-01,2.894393e+01,5.200999e-01,9.269680e-01,4.501433e-03,2.100000e+01,0.000000e+00,9.700000e+02,24376400033
3.252509610000e+08,3.252510650000e+08,3.075961e+01,5.438433e-01,2.851923e+01,5.236634e-01,9.271647e-01,4.594542e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400034
3.252510650000e+08,3.252511730000e+08,3.012963e+01,5.281837e-01,2.766667e+01,5.061352e-01,9.182544e-01,4.802914e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400034
3.252511730000e+08,3.252512800000e+08,2.954206e+01,5.254465e-01,2.739252e+01,5.059692e-01,9.272382e-01,4.619926e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400034
3.252512800000e+08,3.252513870000e+08,3.060748e+01,5.348375e-01,2.846729e+01,5.157998e-01,9.300764e-01,4.456210e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400034
3.252513870000e+08,3.252514950000e+08,2.968518e+01,5.242736e-01,2.744444e+01,5.040984e-01,9.245166e-01,4.665535e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400034
3.252514950000e+08,3.252516020000e+08,3.046729e+01,5.336113e-01,2.803738e+01,5.118902e-01,9.202454e-01,4.744832e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400034
3.252516020000e+08,3.252517090000e+08,3.071963e+01,5.358165e-01,2.861682e+01,5.171527e-01,9.315485e-01,4.404476e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400034
3.252517090000e+08,3.252518170000e+08,3.106482e+01,5.363182e-01,2.900926e+01,5.182704e-01,9.338301e-01,4.291588e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400034
3.252518170000e+08,3.252519240000e+08,3.013084e+01,5.306568e-01,2.785981e+01,5.102667e-01,9.246278e-01,4.649343e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400034
3.252519240000e+08,3.252520320000e+08,2.980556e+01,5.253355e-01,2.755556e+01,5.051178e-01,9.245107e-01,4.656270e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400034
3.252520320000e+08,3.252521390000e+08,2.957009e+01,5.256957e-01,2.749533e+01,5.069178e-01,9.298357e-01,4.540911e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400034
3.252521390000e+08,3.252522460000e+08,3.007477e+01,5.301628e-01,2.794393e+01,5.110364e-01,9.291486e-01,4.522972e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400034
3.252524440000e+08,3.252525690000e+08,3.011200e+01,4.908116e-01,2.812800e+01,4.743669e-01,9.341127e-01,4.043671e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376400035
3.252525690000e+08,3.252526760000e+08,3.014953e+01,5.308214e-01,2.806542e+01,5.121461e-01,9.308742e-01,4.466152e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376400035
3.252526760000e+08,3.252527830000e+08,3.082243e+01,5.367123e-01,2.871028e+01,5.179965e-01,9.314736e-01,4.399354e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376400035
3.252527830000e+08,3.252528910000e+08,2.924074e+01,5.203341e-01,2.707407e+01,5.006854e-01,9.259025e-01,4.660992e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376400035
3.252528910000e+08,3.252529980000e+08,2.981308e+01,5.278512e-01,2.782243e+01,5.099242e-01,9.332289e-01,4.419704e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376400035
3.252529980000e+08,3.252531050000e+08,2.910280e+01,5.215255e-01,2.708411e+01,5.031129e-01,9.306358e-01,4.553006e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376400035
3.252531050000e+08,3.252532130000e+08,3.051852e+01,5.315815e-01,2.843518e+01,5.131167e-01,9.317355e-01,4.392890e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376400035
3.252532130000e+08,3.252533200000e+08,3.037383e+01,5.327923e-01,2.805607e+01,5.120608e-01,9.236923e-01,4.657000e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376400035
3.252533200000e+08,3.252534270000e+08,3.035514e+01,5.326283e-01,2.834579e+01,5.146979e-01,9.338054e-01,4.362460e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376400035
3.252534270000e+08,3.252535350000e+08,3.000926e+01,5.271276e-01,2.788889e+01,5.081638e-01,9.293428e-01,4.501183e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376400035
3.252535350000e+08,3.252536420000e+08,3.059813e+01,5.347559e-01,2.848598e+01,5.159691e-01,9.309713e-01,4.430409e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376400035
3.252536420000e+08,3.252537500000e+08,2.926852e+01,5.205812e-01,2.746296e+01,5.042685e-01,9.383107e-01,4.279234e-03,2.100000e+01,0.000000e+00,9.750000e+02,24376400035
3.252539250000e+08,3.252540720000e+08,3.055782e+01,4.559346e-01,2.823809e+01,4.382874e-01,9.240873e-01,3.951790e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376400036
3.252540720000e+08,3.252541790000e+08,3.079439e+01,5.364681e-01,2.833645e+01,5.146131e-01,9.201821e-01,4.721275e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376400036
3.252541790000e+08,3.252542860000e+08,3.128037e+01,5.406847e-01,2.900935e+01,5.206874e-01,9.273977e-01,4.485186e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376400036
3.252542860000e+08,3.252543940000e+08,2.903704e+01,5.185185e-01,2.659259e+01,4.962134e-01,9.158163e-01,4.958270e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376400036
3.252543940000e+08,3.252545010000e+08,3.031776e+01,5.323002e-01,2.792523e+01,5.108654e-01,9.210851e-01,4.733573e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376400036
3.252545010000e+08,3.252546090000e+08,2.994444e+01,5.265580e-01,2.761111e+01,5.056268e-01,9.220779e-01,4.713507e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376400036
3.252546090000e+08,3.252547160000e+08,2.989720e+01,5.285954e-01,2.776636e+01,5.094101e-01,9.287277e-01,4.548805e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376400036
3.252547160000e+08,3.252548230000e+08,3.064486e+01,5.351641e-01,2.839252e+01,5.151220e-01,9.265020e-01,4.557118e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376400036
3.252548230000e+08,3.252549310000e+08,3.022222e+01,5.289947e-01,2.798148e+01,5.090067e-01,9.258578e-01,4.585954e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376400036
3.252549310000e+08,3.252550380000e+08,2.931776e+01,5.234479e-01,2.727103e+01,5.048460e-01,9.301881e-01,4.549807e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376400036
3.252550380000e+08,3.252551460000e+08,3.007407e+01,5.276965e-01,2.787963e+01,5.080795e-01,9.270320e-01,4.563579e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376400036
3.252551460000e+08,3.252552530000e+08,3.088785e+01,5.372816e-01,2.852337e+01,5.163075e-01,9.234493e-01,4.624825e-03,2.100000e+01,0.000000e+00,9.780000e+02,24376400036
3.252554010000e+08,3.252554680000e+08,2.958209e+01,6.644725e-01,2.759702e+01,6.417910e-01,9.328961e-01,5.620032e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400037
3.252554680000e+08,3.252555750000e+08,2.979439e+01,5.276858e-01,2.787850e+01,5.104378e-01,9.356964e-01,4.344363e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400037
3.252555750000e+08,3.252556820000e+08,2.974766e+01,5.272718e-01,2.785047e+01,5.101811e-01,9.362237e-01,4.331130e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400037
3.252556820000e+08,3.252557900000e+08,3.108333e+01,5.364780e-01,2.887037e+01,5.170283e-01,9.288055e-01,4.438232e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400037
3.252557900000e+08,3.252558970000e+08,3.045794e+01,5.335295e-01,2.809346e+01,5.124019e-01,9.223688e-01,4.687359e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400037
3.252558970000e+08,3.252560040000e+08,3.018692e+01,5.311503e-01,2.813084e+01,5.127427e-01,9.318885e-01,4.432930e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400037
3.252560040000e+08,3.252561120000e+08,3.078704e+01,5.339149e-01,2.823148e+01,5.112755e-01,9.169925e-01,4.784601e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400037
3.252561120000e+08,3.252562190000e+08,3.048598e+01,5.337750e-01,2.827103e+01,5.140187e-01,9.273452e-01,4.544759e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400037
3.252562190000e+08,3.252563270000e+08,3.007407e+01,5.276965e-01,2.782407e+01,5.075729e-01,9.251847e-01,4.616378e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400037
3.252563270000e+08,3.252564340000e+08,3.011215e+01,5.304922e-01,2.812150e+01,5.126575e-01,9.338920e-01,4.377363e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400037
3.252564340000e+08,3.252565410000e+08,2.995327e+01,5.290908e-01,2.759813e+01,5.078646e-01,9.213728e-01,4.754337e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400037
3.252565410000e+08,3.252566490000e+08,2.995370e+01,5.266395e-01,2.802778e+01,5.094275e-01,9.357032e-01,4.312475e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400037
3.252566490000e+08,3.252567560000e+08,3.086916e+01,5.371190e-01,2.859813e+01,5.169838e-01,9.264305e-01,4.542563e-03,2.100000e+01,0.000000e+00,9.770000e+02,24376400037
3.252568740000e+08,3.252569710000e+08,3.102062e+01,5.655088e-01,2.891753e+01,5.460026e-01,9.322034e-01,4.582982e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400038
3.252569710000e+08,3.252570780000e+08,3.042056e+01,5.332019e-01,2.834579e+01,5.146979e-01,9.317972e-01,4.418616e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400038
3.252570780000e+08,3.252571860000e+08,2.958333e+01,5.233734e-01,2.743518e+01,5.040134e-01,9.273865e-01,4.590961e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400038
3.252571860000e+08,3.252572930000e+08,3.071963e+01,5.358165e-01,2.833645e+01,5.146131e-01,9.224216e-01,4.665898e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400038
3.252572930000e+08,3.252574000000e+08,3.044860e+01,5.334476e-01,2.812150e+01,5.126575e-01,9.235727e-01,4.654620e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400038
3.252574000000e+08,3.252575080000e+08,3.105556e+01,5.362383e-01,2.857407e+01,5.143683e-01,9.200954e-01,4.681886e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400038
3.252575080000e+08,3.252576150000e+08,3.076636e+01,5.362239e-01,2.834579e+01,5.146979e-01,9.213244e-01,4.692414e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400038
3.252576150000e+08,3.252577230000e+08,2.861111e+01,5.147015e-01,2.662963e+01,4.965588e-01,9.307443e-01,4.567342e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400038
3.252577230000e+08,3.252578300000e+08,3.101869e+01,5.384184e-01,2.869159e+01,5.178279e-01,9.249774e-01,4.572544e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400038
3.252578300000e+08,3.252579370000e+08,3.056075e+01,5.344291e-01,2.848598e+01,5.159691e-01,9.321101e-01,4.399085e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400038
3.252579370000e+08,3.252580450000e+08,2.970370e+01,5.244371e-01,2.770370e+01,5.064738e-01,9.326683e-01,4.424418e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400038
3.252580450000e+08,3.252581520000e+08,3.016822e+01,5.309859e-01,2.818692e+01,5.132535e-01,9.343247e-01,4.359968e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400038
3.252583490000e+08,3.252584740000e+08,3.101600e+01,4.981245e-01,2.868000e+01,4.789990e-01,9.246840e-01,4.238306e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376400039
3.252584740000e+08,3.252585810000e+08,3.030841e+01,5.322182e-01,2.789720e+01,5.106089e-01,9.204440e-01,4.751838e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376400039
3.252585810000e+08,3.252586890000e+08,3.010185e+01,5.279402e-01,2.800926e+01,5.092593e-01,9.304829e-01,4.460582e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376400039
3.252586890000e+08,3.252587960000e+08,3.030841e+01,5.322182e-01,2.838318e+01,5.150372e-01,9.364786e-01,4.282877e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376400039
3.252587960000e+08,3.252589040000e+08,3.075926e+01,5.336740e-01,2.847222e+01,5.134507e-01,9.256472e-01,4.551678e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376400039
3.252589040000e+08,3.252590110000e+08,3.051402e+01,5.340204e-01,2.849533e+01,5.160537e-01,9.338438e-01,4.349916e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376400039
3.252590110000e+08,3.252591180000e+08,2.959813e+01,5.259449e-01,2.746729e+01,5.066593e-01,9.280076e-01,4.592985e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376400039
3.252591180000e+08,3.252592260000e+08,2.948148e+01,5.224717e-01,2.747222e+01,5.043535e-01,9.318467e-01,4.466106e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376400039
3.252592260000e+08,3.252593330000e+08,3.029906e+01,5.321361e-01,2.815888e+01,5.129982e-01,9.293646e-01,4.499848e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376400039
3.252593330000e+08,3.252594400000e+08,3.086916e+01,5.371190e-01,2.834579e+01,5.146979e-01,9.182561e-01,4.767112e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376400039
3.252594400000e+08,3.252595480000e+08,3.046296e+01,5.310974e-01,2.814815e+01,5.105203e-01,9.240122e-01,4.619691e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376400039
3.252595480000e+08,3.252596550000e+08,3.032710e+01,5.323822e-01,2.800935e+01,5.116342e-01,9.235747e-01,4.663877e-03,2.100000e+01,0.000000e+00,9.690000e+02,24376400039
3.252598200000e+08,3.252599770000e+08,3.038217e+01,4.399056e-01,2.812102e+01,4.232195e-01,9.255765e-01,3.800161e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400040
3.252599770000e+08,3.252600850000e+08,2.984259e+01,5.256618e-01,2.780556e+01,5.074040e-01,9.317406e-01,4.442204e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400040
3.252600850000e+08,3.252601920000e+08,3.073832e+01,5.359794e-01,2.843925e+01,5.155457e-01,9.252052e-01,4.586936e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400040
3.252601920000e+08,3.252602990000e+08,3.055140e+01,5.343474e-01,2.839252e+01,5.151220e-01,9.293362e-01,4.482058e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400040
3.252602990000e+08,3.252604070000e+08,2.956482e+01,5.232096e-01,2.735185e+01,5.032473e-01,9.251488e-01,4.656995e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400040
3.252604070000e+08,3.252605140000e+08,3.156075e+01,5.431024e-01,2.918692e+01,5.222786e-01,9.247853e-01,4.538436e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400040
3.252605140000e+08,3.252606220000e+08,3.032407e+01,5.298854e-01,2.819444e+01,5.109400e-01,9.297710e-01,4.465196e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400040
3.252606220000e+08,3.252607290000e+08,3.108411e+01,5.389858e-01,2.865421e+01,5.174904e-01,9.218280e-01,4.654675e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400040
3.252607290000e+08,3.252608360000e+08,3.150467e+01,5.426198e-01,2.904673e+01,5.210228e-01,9.219816e-01,4.619343e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400040
3.252608360000e+08,3.252609440000e+08,2.936111e+01,5.214040e-01,2.720370e+01,5.018826e-01,9.265216e-01,4.633504e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400040
3.252609440000e+08,3.252610510000e+08,3.075701e+01,5.361424e-01,2.850467e+01,5.161384e-01,9.267700e-01,4.541158e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400040
3.252610510000e+08,3.252611580000e+08,3.010280e+01,5.304098e-01,2.780374e+01,5.097529e-01,9.236262e-01,4.679775e-03,2.100000e+01,0.000000e+00,9.740000e+02,24376400040
3.252612840000e+08,3.252613730000e+08,3.131461e+01,5.931690e-01,2.935955e+01,5.743541e-01,9.375673e-01,4.582883e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400041
3.252613730000e+08,3.252614810000e+08,2.981482e+01,5.254171e-01,2.750926e+01,5.046933e-01,9.226708e-01,4.707250e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400041
3.252614810000e+08,3.252615880000e+08,3.026168e+01,5.318077e-01,2.788785e+01,5.105234e-01,9.215565e-01,4.724991e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400041
3.252615880000e+08,3.252616950000e+08,3.057944e+01,5.345925e-01,2.833645e+01,5.146131e-01,9.266503e-01,4.557748e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400041
3.252616950000e+08,3.252618030000e+08,3.047222e+01,5.311781e-01,2.854630e+01,5.141183e-01,9.367973e-01,4.241570e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400041
3.252618030000e+08,3.252619100000e+08,3.097196e+01,5.380126e-01,2.867290e+01,5.176592e-01,9.257694e-01,4.553722e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400041
3.252619100000e+08,3.252620170000e+08,3.119626e+01,5.399573e-01,2.873832e+01,5.182494e-01,9.212103e-01,4.663060e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400041
3.252620170000e+08,3.252621250000e+08,3.092593e+01,5.351179e-01,2.864815e+01,5.150346e-01,9.263473e-01,4.519683e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400041
3.252621250000e+08,3.252622320000e+08,3.054206e+01,5.342656e-01,2.818692e+01,5.132535e-01,9.228886e-01,4.666517e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400041
3.252622320000e+08,3.252623390000e+08,3.031776e+01,5.323002e-01,2.793458e+01,5.109509e-01,9.213933e-01,4.725109e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400041
3.252623390000e+08,3.252624470000e+08,3.032407e+01,5.298854e-01,2.808333e+01,5.099322e-01,9.261069e-01,4.571165e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400041
3.252624470000e+08,3.252625540000e+08,3.037383e+01,5.327923e-01,2.809346e+01,5.124019e-01,9.249231e-01,4.622367e-03,2.100000e+01,0.000000e+00,9.760000e+02,24376400041
