#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.149722270000e+08,3.149722880000e+08,7.311475e+00,3.462084e-01,1.409836e+00,1.520265e-01,1.928251e-01,1.868092e-02,1.600000e+01,1.300000e+01,9.970000e+02,17364500004
3.149723390000e+08,3.149724000000e+08,7.377049e+00,3.477574e-01,1.409836e+00,1.520265e-01,1.911111e-01,1.853451e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149724000000e+08,3.149724610000e+08,7.540984e+00,3.516002e-01,1.393443e+00,1.511401e-01,1.847826e-01,1.809624e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149724610000e+08,3.149725220000e+08,7.049181e+00,3.399417e-01,1.180328e+00,1.391030e-01,1.674419e-01,1.800550e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149725220000e+08,3.149725830000e+08,7.442623e+00,3.492996e-01,1.327869e+00,1.475410e-01,1.784141e-01,1.796855e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149725830000e+08,3.149726440000e+08,7.786885e+00,3.572868e-01,1.426229e+00,1.529079e-01,1.831579e-01,1.774741e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149726440000e+08,3.149727050000e+08,7.934426e+00,3.606557e-01,1.524590e+00,1.580926e-01,1.921488e-01,1.790861e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149727050000e+08,3.149727660000e+08,7.573771e+00,3.523637e-01,1.311475e+00,1.466274e-01,1.731602e-01,1.760410e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149727660000e+08,3.149728270000e+08,7.491803e+00,3.504518e-01,1.426229e+00,1.529079e-01,1.903720e-01,1.836480e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149728270000e+08,3.149728880000e+08,7.180328e+00,3.430893e-01,1.049180e+00,1.311475e-01,1.461187e-01,1.687775e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149728880000e+08,3.149729490000e+08,7.786885e+00,3.572868e-01,1.508197e+00,1.572404e-01,1.936842e-01,1.813230e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149729490000e+08,3.149730100000e+08,7.491803e+00,3.504518e-01,1.573771e+00,1.606223e-01,2.100656e-01,1.905526e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149730100000e+08,3.149730710000e+08,6.967213e+00,3.379595e-01,1.442623e+00,1.537841e-01,2.070588e-01,1.965499e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149730710000e+08,3.149731320000e+08,7.475410e+00,3.500682e-01,1.278689e+00,1.447830e-01,1.710526e-01,1.763380e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149731320000e+08,3.149731930000e+08,7.885246e+00,3.595363e-01,1.524590e+00,1.580926e-01,1.933472e-01,1.800693e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149731930000e+08,3.149732540000e+08,7.311475e+00,3.462084e-01,1.245902e+00,1.429147e-01,1.704036e-01,1.780350e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149732540000e+08,3.149733150000e+08,8.081967e+00,3.639935e-01,1.622951e+00,1.631127e-01,2.008114e-01,1.804244e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149733150000e+08,3.149733760000e+08,7.754098e+00,3.565338e-01,1.311475e+00,1.466274e-01,1.691332e-01,1.723652e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149733760000e+08,3.149734370000e+08,6.819672e+00,3.343619e-01,1.000000e+00,1.280369e-01,1.466346e-01,1.734359e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149734370000e+08,3.149734980000e+08,7.540984e+00,3.516002e-01,1.245902e+00,1.429147e-01,1.652174e-01,1.731553e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149734980000e+08,3.149735590000e+08,7.819672e+00,3.580382e-01,1.278689e+00,1.447830e-01,1.635220e-01,1.693387e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149735590000e+08,3.149736200000e+08,7.245902e+00,3.446524e-01,1.344262e+00,1.484489e-01,1.855204e-01,1.848948e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149736200000e+08,3.149736810000e+08,7.885246e+00,3.595363e-01,1.590164e+00,1.614567e-01,2.016632e-01,1.829506e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149736810000e+08,3.149737420000e+08,7.770492e+00,3.569105e-01,1.639344e+00,1.639344e-01,2.109705e-01,1.873994e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149737420000e+08,3.149738030000e+08,7.393443e+00,3.481436e-01,1.442623e+00,1.537841e-01,1.951219e-01,1.866078e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149738030000e+08,3.149738640000e+08,7.491803e+00,3.504518e-01,1.327869e+00,1.475410e-01,1.772429e-01,1.786332e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149738640000e+08,3.149739250000e+08,6.983606e+00,3.383568e-01,1.344262e+00,1.484489e-01,1.924883e-01,1.910169e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149739250000e+08,3.149739860000e+08,7.491803e+00,3.504518e-01,1.295082e+00,1.457081e-01,1.728665e-01,1.768826e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149739860000e+08,3.149740470000e+08,8.000000e+00,3.621430e-01,1.590164e+00,1.614567e-01,1.987705e-01,1.806527e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149740470000e+08,3.149741080000e+08,7.508197e+00,3.508350e-01,1.344262e+00,1.484489e-01,1.790393e-01,1.791441e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149741080000e+08,3.149741690000e+08,7.508197e+00,3.508350e-01,1.491803e+00,1.563835e-01,1.986900e-01,1.864471e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149741690000e+08,3.149742300000e+08,7.393443e+00,3.481436e-01,1.426229e+00,1.529079e-01,1.929047e-01,1.857999e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149742300000e+08,3.149742910000e+08,8.098361e+00,3.643625e-01,1.573771e+00,1.606223e-01,1.943320e-01,1.780274e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149742910000e+08,3.149743520000e+08,7.737705e+00,3.561567e-01,1.229508e+00,1.419714e-01,1.588983e-01,1.682724e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149743520000e+08,3.149744130000e+08,7.491803e+00,3.504518e-01,1.327869e+00,1.475410e-01,1.772429e-01,1.786332e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149744130000e+08,3.149744740000e+08,7.557377e+00,3.519821e-01,1.311475e+00,1.466274e-01,1.735358e-01,1.763827e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149744740000e+08,3.149745350000e+08,8.065574e+00,3.636241e-01,1.573771e+00,1.606223e-01,1.951219e-01,1.786634e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149745350000e+08,3.149745960000e+08,7.983606e+00,3.617718e-01,1.360656e+00,1.493514e-01,1.704312e-01,1.703869e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149745960000e+08,3.149746570000e+08,7.278688e+00,3.454313e-01,1.262295e+00,1.438519e-01,1.734234e-01,1.796817e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149746570000e+08,3.149747180000e+08,7.639344e+00,3.538858e-01,1.262295e+00,1.438519e-01,1.652361e-01,1.720447e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149747180000e+08,3.149747790000e+08,7.180328e+00,3.430893e-01,1.213115e+00,1.410217e-01,1.689498e-01,1.790422e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149747790000e+08,3.149748400000e+08,7.836066e+00,3.584133e-01,1.573771e+00,1.606223e-01,2.008368e-01,1.832422e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149748400000e+08,3.149749010000e+08,7.606557e+00,3.531255e-01,1.295082e+00,1.457081e-01,1.702586e-01,1.744886e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149749010000e+08,3.149749620000e+08,7.344262e+00,3.469838e-01,1.442623e+00,1.537841e-01,1.964286e-01,1.877049e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149749620000e+08,3.149750230000e+08,8.147541e+00,3.654672e-01,1.393443e+00,1.511401e-01,1.710262e-01,1.688976e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149750230000e+08,3.149750840000e+08,6.786885e+00,3.335572e-01,1.295082e+00,1.457081e-01,1.908213e-01,1.931236e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149750840000e+08,3.149751450000e+08,7.098361e+00,3.411255e-01,1.360656e+00,1.493514e-01,1.916859e-01,1.891652e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149751450000e+08,3.149752060000e+08,8.000000e+00,3.621430e-01,1.163934e+00,1.381336e-01,1.454918e-01,1.596127e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149752060000e+08,3.149752670000e+08,7.393443e+00,3.481436e-01,1.311475e+00,1.466274e-01,1.773836e-01,1.798735e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149752670000e+08,3.149753280000e+08,7.622951e+00,3.535059e-01,1.327869e+00,1.475410e-01,1.741935e-01,1.758849e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149753280000e+08,3.149753890000e+08,7.540984e+00,3.516002e-01,1.065574e+00,1.321682e-01,1.413043e-01,1.624121e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149753890000e+08,3.149754500000e+08,7.065574e+00,3.403367e-01,1.278689e+00,1.447830e-01,1.809745e-01,1.854466e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149754500000e+08,3.149755110000e+08,7.295082e+00,3.458200e-01,1.426229e+00,1.529079e-01,1.955056e-01,1.880014e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149755110000e+08,3.149755720000e+08,7.540984e+00,3.516002e-01,1.360656e+00,1.493514e-01,1.804348e-01,1.792970e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149755720000e+08,3.149756330000e+08,7.704918e+00,3.554014e-01,1.557377e+00,1.597835e-01,2.021277e-01,1.852382e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149756330000e+08,3.149756940000e+08,7.098361e+00,3.411255e-01,1.295082e+00,1.457081e-01,1.824480e-01,1.856023e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149756940000e+08,3.149757550000e+08,6.868853e+00,3.355654e-01,1.213115e+00,1.410217e-01,1.766110e-01,1.862964e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149757550000e+08,3.149758160000e+08,7.606557e+00,3.531255e-01,1.524590e+00,1.580926e-01,2.004310e-01,1.858452e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149758160000e+08,3.149758770000e+08,7.147541e+00,3.423051e-01,1.131148e+00,1.361742e-01,1.582569e-01,1.747945e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149758770000e+08,3.149759380000e+08,8.049180e+00,3.632544e-01,1.442623e+00,1.537841e-01,1.792261e-01,1.730899e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149759380000e+08,3.149759990000e+08,7.475410e+00,3.500682e-01,1.344262e+00,1.484489e-01,1.798246e-01,1.798438e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149759990000e+08,3.149760600000e+08,7.950819e+00,3.610281e-01,1.196721e+00,1.400656e-01,1.505155e-01,1.623669e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149760600000e+08,3.149761210000e+08,7.081967e+00,3.407313e-01,1.327869e+00,1.475410e-01,1.875000e-01,1.877891e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149761210000e+08,3.149761820000e+08,7.622951e+00,3.535059e-01,1.606557e+00,1.622868e-01,2.107527e-01,1.891327e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149761820000e+08,3.149762430000e+08,7.163934e+00,3.426974e-01,1.180328e+00,1.391030e-01,1.647597e-01,1.774559e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149762430000e+08,3.149763040000e+08,7.442623e+00,3.492996e-01,1.131148e+00,1.361742e-01,1.519824e-01,1.684888e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149763040000e+08,3.149763650000e+08,7.360656e+00,3.473708e-01,1.180328e+00,1.391030e-01,1.603563e-01,1.731679e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149763650000e+08,3.149764260000e+08,7.327869e+00,3.465963e-01,1.377049e+00,1.502484e-01,1.879195e-01,1.847701e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149764260000e+08,3.149764870000e+08,7.262295e+00,3.450420e-01,1.229508e+00,1.419714e-01,1.693002e-01,1.781759e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149764870000e+08,3.149765480000e+08,6.868853e+00,3.355654e-01,1.049180e+00,1.311475e-01,1.527446e-01,1.757451e-02,1.600000e+01,1.700000e+01,9.960000e+02,17364500005
3.149765800000e+08,3.149766410000e+08,7.852459e+00,3.587880e-01,1.377049e+00,1.502484e-01,1.753653e-01,1.737540e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149766410000e+08,3.149767020000e+08,7.459016e+00,3.496841e-01,1.344262e+00,1.484489e-01,1.802198e-01,1.801956e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149767020000e+08,3.149767630000e+08,7.852459e+00,3.587880e-01,1.426229e+00,1.529079e-01,1.816284e-01,1.761568e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149767630000e+08,3.149768240000e+08,7.032787e+00,3.395461e-01,1.065574e+00,1.321682e-01,1.515152e-01,1.731097e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149768240000e+08,3.149768850000e+08,7.475410e+00,3.500682e-01,1.278689e+00,1.447830e-01,1.710526e-01,1.763380e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149768850000e+08,3.149769460000e+08,7.557377e+00,3.519821e-01,1.426229e+00,1.529079e-01,1.887202e-01,1.822401e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149769460000e+08,3.149770070000e+08,7.557377e+00,3.519821e-01,1.393443e+00,1.511401e-01,1.843818e-01,1.806142e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149770070000e+08,3.149770680000e+08,8.081967e+00,3.639935e-01,1.377049e+00,1.502484e-01,1.703854e-01,1.693288e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149770680000e+08,3.149771290000e+08,7.655738e+00,3.542653e-01,1.393443e+00,1.511401e-01,1.820128e-01,1.785525e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149771290000e+08,3.149771900000e+08,7.426229e+00,3.489147e-01,1.098361e+00,1.341861e-01,1.479029e-01,1.667953e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149771900000e+08,3.149772510000e+08,7.639344e+00,3.538858e-01,1.327869e+00,1.475410e-01,1.738197e-01,1.755472e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149772510000e+08,3.149773120000e+08,7.000000e+00,3.387538e-01,1.180328e+00,1.391030e-01,1.686183e-01,1.811918e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149773120000e+08,3.149773730000e+08,7.491803e+00,3.504518e-01,1.344262e+00,1.484489e-01,1.794311e-01,1.794933e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149773730000e+08,3.149774340000e+08,7.262295e+00,3.450420e-01,1.245902e+00,1.429147e-01,1.715576e-01,1.791159e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149774340000e+08,3.149774950000e+08,7.393443e+00,3.481436e-01,1.311475e+00,1.466274e-01,1.773836e-01,1.798735e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149774950000e+08,3.149775560000e+08,7.639344e+00,3.538858e-01,1.770492e+00,1.703656e-01,2.317597e-01,1.954675e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149775560000e+08,3.149776170000e+08,7.540984e+00,3.516002e-01,1.442623e+00,1.537841e-01,1.913043e-01,1.833902e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149776170000e+08,3.149776780000e+08,7.852459e+00,3.587880e-01,1.409836e+00,1.520265e-01,1.795407e-01,1.753647e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149776780000e+08,3.149777390000e+08,7.442623e+00,3.492996e-01,1.393443e+00,1.511401e-01,1.872247e-01,1.830791e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149777390000e+08,3.149778000000e+08,7.196721e+00,3.434808e-01,1.196721e+00,1.400656e-01,1.662870e-01,1.777073e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149778000000e+08,3.149778610000e+08,7.508197e+00,3.508350e-01,1.360656e+00,1.493514e-01,1.812227e-01,1.799934e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149778610000e+08,3.149779220000e+08,7.245902e+00,3.446524e-01,1.114754e+00,1.351838e-01,1.538462e-01,1.716156e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149779220000e+08,3.149779830000e+08,7.803279e+00,3.576627e-01,1.393443e+00,1.511401e-01,1.785714e-01,1.755446e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149779830000e+08,3.149780440000e+08,7.983606e+00,3.617718e-01,1.606557e+00,1.622868e-01,2.012320e-01,1.816747e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149780440000e+08,3.149781050000e+08,7.639344e+00,3.538858e-01,1.393443e+00,1.511401e-01,1.824034e-01,1.788929e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149781050000e+08,3.149781660000e+08,7.885246e+00,3.595363e-01,1.278689e+00,1.447830e-01,1.621622e-01,1.680669e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149781660000e+08,3.149782270000e+08,7.278688e+00,3.454313e-01,1.459016e+00,1.546554e-01,2.004505e-01,1.899917e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149782270000e+08,3.149782880000e+08,7.967213e+00,3.614001e-01,1.721311e+00,1.679828e-01,2.160494e-01,1.866821e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149782880000e+08,3.149783490000e+08,7.000000e+00,3.387538e-01,1.311475e+00,1.466274e-01,1.873536e-01,1.888287e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149783490000e+08,3.149784100000e+08,7.836066e+00,3.584133e-01,1.540984e+00,1.589403e-01,1.966527e-01,1.817974e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149784100000e+08,3.149784710000e+08,7.426229e+00,3.489147e-01,1.245902e+00,1.429147e-01,1.677704e-01,1.755619e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149784710000e+08,3.149785320000e+08,7.459016e+00,3.496841e-01,1.360656e+00,1.493514e-01,1.824176e-01,1.810479e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149785320000e+08,3.149785930000e+08,7.606557e+00,3.531255e-01,1.573771e+00,1.606223e-01,2.068966e-01,1.880540e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149785930000e+08,3.149786540000e+08,7.327869e+00,3.465963e-01,1.311475e+00,1.466274e-01,1.789709e-01,1.813079e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149786540000e+08,3.149787150000e+08,7.704918e+00,3.554014e-01,1.409836e+00,1.520265e-01,1.829787e-01,1.783479e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149787150000e+08,3.149787760000e+08,7.180328e+00,3.430893e-01,1.360656e+00,1.493514e-01,1.894977e-01,1.872587e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149787760000e+08,3.149788370000e+08,7.327869e+00,3.465963e-01,1.524590e+00,1.580926e-01,2.080537e-01,1.919914e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149788370000e+08,3.149788980000e+08,7.508197e+00,3.508350e-01,1.245902e+00,1.429147e-01,1.659389e-01,1.738362e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149788980000e+08,3.149789590000e+08,7.409836e+00,3.485294e-01,1.311475e+00,1.466274e-01,1.769911e-01,1.795183e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149789590000e+08,3.149790200000e+08,6.967213e+00,3.379595e-01,1.196721e+00,1.400656e-01,1.717647e-01,1.829571e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149790200000e+08,3.149790810000e+08,7.475410e+00,3.500682e-01,1.229508e+00,1.419714e-01,1.644737e-01,1.735985e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149790810000e+08,3.149791420000e+08,7.754098e+00,3.565338e-01,1.426229e+00,1.529079e-01,1.839323e-01,1.781400e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149791420000e+08,3.149792030000e+08,7.393443e+00,3.481436e-01,1.672131e+00,1.655656e-01,2.261641e-01,1.969917e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149792030000e+08,3.149792640000e+08,7.672131e+00,3.546444e-01,1.360656e+00,1.493514e-01,1.773504e-01,1.765634e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149792640000e+08,3.149793250000e+08,7.278688e+00,3.454313e-01,1.344262e+00,1.484489e-01,1.846847e-01,1.841564e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149793250000e+08,3.149793860000e+08,8.000000e+00,3.621430e-01,1.540984e+00,1.589403e-01,1.926229e-01,1.785181e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149793860000e+08,3.149794470000e+08,7.344262e+00,3.469838e-01,1.393443e+00,1.511401e-01,1.897321e-01,1.852447e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149794470000e+08,3.149795080000e+08,7.229508e+00,3.442623e-01,1.278689e+00,1.447830e-01,1.768707e-01,1.816949e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149795080000e+08,3.149795690000e+08,7.213115e+00,3.438718e-01,1.163934e+00,1.381336e-01,1.613636e-01,1.753733e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149795690000e+08,3.149796300000e+08,7.852459e+00,3.587880e-01,1.508197e+00,1.572404e-01,1.920668e-01,1.799891e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149796300000e+08,3.149796910000e+08,6.606557e+00,3.290960e-01,1.508197e+00,1.572404e-01,2.282878e-01,2.090820e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149796910000e+08,3.149797520000e+08,7.950819e+00,3.610281e-01,1.606557e+00,1.622868e-01,2.020619e-01,1.823291e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149797520000e+08,3.149798130000e+08,7.786885e+00,3.572868e-01,1.475410e+00,1.555218e-01,1.894737e-01,1.798089e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149798130000e+08,3.149798740000e+08,7.836066e+00,3.584133e-01,1.721311e+00,1.679828e-01,2.196653e-01,1.893683e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149798740000e+08,3.149799350000e+08,7.524590e+00,3.512178e-01,1.278689e+00,1.447830e-01,1.699346e-01,1.753036e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149799350000e+08,3.149799960000e+08,7.065574e+00,3.403367e-01,1.360656e+00,1.493514e-01,1.925754e-01,1.899384e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149799960000e+08,3.149800570000e+08,7.081967e+00,3.407313e-01,1.459016e+00,1.546554e-01,2.060185e-01,1.945882e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149800570000e+08,3.149801180000e+08,7.737705e+00,3.561567e-01,1.459016e+00,1.546554e-01,1.885593e-01,1.800451e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149801180000e+08,3.149801790000e+08,7.344262e+00,3.469838e-01,1.311475e+00,1.466274e-01,1.785714e-01,1.809472e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149801790000e+08,3.149802400000e+08,8.409836e+00,3.713033e-01,1.442623e+00,1.537841e-01,1.715400e-01,1.664408e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149802400000e+08,3.149803010000e+08,7.344262e+00,3.469838e-01,1.278689e+00,1.447830e-01,1.741071e-01,1.791559e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149803010000e+08,3.149803620000e+08,7.229508e+00,3.442623e-01,1.278689e+00,1.447830e-01,1.768707e-01,1.816949e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149803620000e+08,3.149804230000e+08,7.327869e+00,3.465963e-01,1.475410e+00,1.555218e-01,2.013423e-01,1.896680e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149804230000e+08,3.149804840000e+08,7.098361e+00,3.411255e-01,1.213115e+00,1.410217e-01,1.709007e-01,1.808969e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149804840000e+08,3.149805450000e+08,7.803279e+00,3.576627e-01,1.295082e+00,1.457081e-01,1.659664e-01,1.705291e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149805450000e+08,3.149806060000e+08,7.803279e+00,3.576627e-01,1.360656e+00,1.493514e-01,1.743698e-01,1.739101e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149806060000e+08,3.149806670000e+08,7.295082e+00,3.458200e-01,1.295082e+00,1.457081e-01,1.775281e-01,1.811399e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149806670000e+08,3.149807280000e+08,8.163935e+00,3.658347e-01,1.868852e+00,1.750341e-01,2.289157e-01,1.882669e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149807280000e+08,3.149807890000e+08,7.524590e+00,3.512178e-01,1.295082e+00,1.457081e-01,1.721133e-01,1.761920e-02,1.600000e+01,2.000000e+01,9.960000e+02,17364500006
3.149808040000e+08,3.149808650000e+08,7.573771e+00,3.523637e-01,1.360656e+00,1.493514e-01,1.796537e-01,1.786059e-02,1.600000e+01,1.700000e+01,9.970000e+02,17364500007
3.149808650000e+08,3.149809260000e+08,7.606557e+00,3.531255e-01,1.754098e+00,1.695751e-01,2.306034e-01,1.955460e-02,1.600000e+01,1.700000e+01,9.970000e+02,17364500007
3.149809260000e+08,3.149809870000e+08,7.688525e+00,3.550231e-01,1.442623e+00,1.537841e-01,1.876333e-01,1.802788e-02,1.600000e+01,1.700000e+01,9.970000e+02,17364500007
3.149809870000e+08,3.149810480000e+08,7.442623e+00,3.492996e-01,1.311475e+00,1.466274e-01,1.762114e-01,1.788121e-02,1.600000e+01,1.700000e+01,9.970000e+02,17364500007
