#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.218781820000e+08,3.218782430000e+08,5.881967e+01,9.819658e-01,5.509836e+01,9.503956e-01,9.367335e-01,4.064139e-03,2.200000e+01,2.900000e+01,1.020000e+03,36372500050
3.218782430000e+08,3.218783040000e+08,5.859016e+01,9.800482e-01,5.465574e+01,9.465705e-01,9.328483e-01,4.186553e-03,2.200000e+01,2.900000e+01,1.020000e+03,36372500050
3.218783040000e+08,3.218783650000e+08,5.729508e+01,9.691561e-01,5.316393e+01,9.335631e-01,9.278970e-01,4.375251e-03,2.200000e+01,2.900000e+01,1.020000e+03,36372500050
3.218784000000e+08,3.218784610000e+08,5.901639e+01,9.836066e-01,5.467213e+01,9.467124e-01,9.263889e-01,4.352284e-03,2.200000e+01,2.900000e+01,1.020000e+03,36372500051
3.218784610000e+08,3.218785220000e+08,6.014754e+01,9.929880e-01,5.604918e+01,9.585609e-01,9.318615e-01,4.160045e-03,2.200000e+01,2.900000e+01,1.020000e+03,36372500051
3.218785220000e+08,3.218785830000e+08,5.940984e+01,9.868798e-01,5.521312e+01,9.513848e-01,9.293598e-01,4.256218e-03,2.200000e+01,2.900000e+01,1.020000e+03,36372500051
3.218785830000e+08,3.218786440000e+08,6.014754e+01,9.929880e-01,5.611475e+01,9.591215e-01,9.329517e-01,4.129044e-03,2.200000e+01,2.900000e+01,1.020000e+03,36372500051
3.218786440000e+08,3.218787050000e+08,5.724590e+01,9.687401e-01,5.355738e+01,9.370111e-01,9.355670e-01,4.154841e-03,2.200000e+01,2.900000e+01,1.020000e+03,36372500051
3.218787050000e+08,3.218787660000e+08,5.944262e+01,9.871521e-01,5.527869e+01,9.519496e-01,9.299504e-01,4.238566e-03,2.200000e+01,2.900000e+01,1.020000e+03,36372500051
3.218787660000e+08,3.218788270000e+08,5.993443e+01,9.912273e-01,5.603279e+01,9.584208e-01,9.349015e-01,4.080047e-03,2.200000e+01,2.900000e+01,1.020000e+03,36372500051
3.218788270000e+08,3.218788880000e+08,5.896721e+01,9.831966e-01,5.490164e+01,9.486974e-01,9.310536e-01,4.224475e-03,2.200000e+01,2.900000e+01,1.020000e+03,36372500051
3.218788880000e+08,3.218789490000e+08,6.045901e+01,9.955558e-01,5.622951e+01,9.601017e-01,9.300434e-01,4.200205e-03,2.200000e+01,2.900000e+01,1.020000e+03,36372500051
3.218789490000e+08,3.218790100000e+08,5.906557e+01,9.840163e-01,5.501639e+01,9.496884e-01,9.314460e-01,4.209816e-03,2.200000e+01,2.900000e+01,1.020000e+03,36372500051
3.218790100000e+08,3.218790710000e+08,5.949180e+01,9.875603e-01,5.545901e+01,9.535010e-01,9.322127e-01,4.172902e-03,2.200000e+01,2.900000e+01,1.020000e+03,36372500051
3.218790710000e+08,3.218791320000e+08,5.868853e+01,9.808705e-01,5.445901e+01,9.448655e-01,9.279330e-01,4.322003e-03,2.200000e+01,2.900000e+01,1.020000e+03,36372500051
3.218791320000e+08,3.218791930000e+08,5.949180e+01,9.875603e-01,5.550820e+01,9.539237e-01,9.330394e-01,4.149216e-03,2.200000e+01,2.900000e+01,1.020000e+03,36372500051
3.218792200000e+08,3.218792810000e+08,5.881967e+01,9.819658e-01,5.485246e+01,9.482725e-01,9.325529e-01,4.186895e-03,2.200000e+01,2.900000e+01,1.020000e+03,36372500052
3.218792810000e+08,3.218793420000e+08,5.788525e+01,9.741347e-01,5.355738e+01,9.370111e-01,9.252337e-01,4.426188e-03,2.200000e+01,2.900000e+01,1.020000e+03,36372500052
3.218793420000e+08,3.218794030000e+08,6.009836e+01,9.925820e-01,5.572131e+01,9.557532e-01,9.271685e-01,4.291831e-03,2.200000e+01,2.900000e+01,1.020000e+03,36372500052
3.218794030000e+08,3.218794640000e+08,6.019672e+01,9.933940e-01,5.639344e+01,9.615002e-01,9.368192e-01,4.014848e-03,2.200000e+01,2.900000e+01,1.020000e+03,36372500052
3.218794640000e+08,3.218795250000e+08,6.022951e+01,9.936644e-01,5.618033e+01,9.596817e-01,9.327708e-01,4.131395e-03,2.200000e+01,2.900000e+01,1.020000e+03,36372500052
3.218795250000e+08,3.218795860000e+08,5.970492e+01,9.893276e-01,5.585246e+01,9.568773e-01,9.354750e-01,4.071085e-03,2.200000e+01,2.900000e+01,1.020000e+03,36372500052
3.218795860000e+08,3.218796470000e+08,5.942623e+01,9.870160e-01,5.588525e+01,9.571581e-01,9.404138e-01,3.931683e-03,2.200000e+01,2.900000e+01,1.020000e+03,36372500052
3.218796470000e+08,3.218797080000e+08,5.891803e+01,9.827865e-01,5.452459e+01,9.454342e-01,9.254313e-01,4.381890e-03,2.200000e+01,2.900000e+01,1.020000e+03,36372500052
3.218797080000e+08,3.218797690000e+08,5.862295e+01,9.803224e-01,5.444262e+01,9.447232e-01,9.286913e-01,4.303366e-03,2.200000e+01,2.900000e+01,1.020000e+03,36372500052
3.218797690000e+08,3.218798300000e+08,5.731147e+01,9.692948e-01,5.285246e+01,9.308242e-01,9.221968e-01,4.530278e-03,2.200000e+01,2.900000e+01,1.020000e+03,36372500052
3.218798300000e+08,3.218798910000e+08,5.913115e+01,9.845623e-01,5.550820e+01,9.539237e-01,9.387302e-01,3.993194e-03,2.200000e+01,2.900000e+01,1.020000e+03,36372500052
3.218798910000e+08,3.218799520000e+08,5.955738e+01,9.881045e-01,5.539344e+01,9.529371e-01,9.300853e-01,4.230707e-03,2.200000e+01,2.900000e+01,1.020000e+03,36372500052
3.218799520000e+08,3.218800130000e+08,6.163934e+01,1.005227e+00,5.726229e+01,9.688788e-01,9.289894e-01,4.188641e-03,2.200000e+01,2.900000e+01,1.020000e+03,36372500052
3.218800400000e+08,3.218801010000e+08,6.063934e+01,9.970394e-01,5.678688e+01,9.648485e-01,9.364693e-01,4.010480e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500053
3.218801010000e+08,3.218801620000e+08,5.878688e+01,9.816921e-01,5.408197e+01,9.415889e-01,9.199665e-01,4.531236e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500053
3.218801620000e+08,3.218802230000e+08,5.863934e+01,9.804595e-01,5.457377e+01,9.458604e-01,9.306682e-01,4.247215e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500053
3.218802230000e+08,3.218802840000e+08,5.850820e+01,9.793624e-01,5.393443e+01,9.403036e-01,9.218268e-01,4.493454e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500053
3.218802840000e+08,3.218803450000e+08,5.968853e+01,9.891918e-01,5.532787e+01,9.523730e-01,9.269431e-01,4.312675e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500053
3.218803450000e+08,3.218804060000e+08,5.985246e+01,9.905493e-01,5.554099e+01,9.542054e-01,9.279649e-01,4.278897e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500053
3.218804060000e+08,3.218804670000e+08,5.839344e+01,9.784015e-01,5.422951e+01,9.428724e-01,9.286917e-01,4.311801e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500053
3.218804670000e+08,3.218805280000e+08,5.983607e+01,9.904136e-01,5.583607e+01,9.567368e-01,9.331507e-01,4.134071e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500053
3.218805280000e+08,3.218805890000e+08,5.834426e+01,9.779894e-01,5.432787e+01,9.437271e-01,9.311604e-01,4.243921e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500053
3.218805890000e+08,3.218806500000e+08,5.880328e+01,9.818290e-01,5.409836e+01,9.417316e-01,9.199889e-01,4.530027e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500053
3.218806500000e+08,3.218807110000e+08,5.909836e+01,9.842894e-01,5.509836e+01,9.503956e-01,9.323162e-01,4.183803e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500053
3.218807110000e+08,3.218807720000e+08,5.942623e+01,9.870160e-01,5.498361e+01,9.494054e-01,9.252414e-01,4.368217e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500053
3.218807720000e+08,3.218808330000e+08,5.826229e+01,9.773022e-01,5.385246e+01,9.395888e-01,9.243106e-01,4.436778e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500053
3.218808620000e+08,3.218809230000e+08,5.806557e+01,9.756509e-01,5.480328e+01,9.478472e-01,9.438171e-01,3.869205e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500054
3.218809230000e+08,3.218809840000e+08,5.927869e+01,9.857900e-01,5.557377e+01,9.544870e-01,9.375000e-01,4.025422e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500054
3.218809840000e+08,3.218810450000e+08,5.908197e+01,9.841529e-01,5.503279e+01,9.498299e-01,9.314650e-01,4.208690e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500054
3.218810450000e+08,3.218811060000e+08,5.880328e+01,9.818290e-01,5.434426e+01,9.438695e-01,9.241706e-01,4.420070e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500054
3.218811060000e+08,3.218811670000e+08,5.708197e+01,9.673520e-01,5.280328e+01,9.303910e-01,9.250431e-01,4.462440e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500054
3.218811670000e+08,3.218812280000e+08,5.690164e+01,9.658228e-01,5.273771e+01,9.298132e-01,9.268222e-01,4.420388e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500054
3.218812280000e+08,3.218812890000e+08,5.811475e+01,9.760640e-01,5.383607e+01,9.394458e-01,9.263752e-01,4.386292e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500054
3.218812890000e+08,3.218813500000e+08,5.949180e+01,9.875603e-01,5.542623e+01,9.532191e-01,9.316616e-01,4.188592e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500054
3.218813500000e+08,3.218814110000e+08,5.721312e+01,9.684626e-01,5.339344e+01,9.355760e-01,9.332379e-01,4.225213e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500054
3.218814110000e+08,3.218814720000e+08,5.918033e+01,9.849717e-01,5.459016e+01,9.460025e-01,9.224377e-01,4.451848e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500054
3.218814720000e+08,3.218815330000e+08,5.945901e+01,9.872882e-01,5.536066e+01,9.526551e-01,9.310725e-01,4.206434e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500054
3.218815330000e+08,3.218815940000e+08,5.924590e+01,9.855173e-01,5.504918e+01,9.499714e-01,9.291644e-01,4.267545e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500054
3.218815940000e+08,3.218816550000e+08,5.791803e+01,9.744106e-01,5.418033e+01,9.424447e-01,9.354656e-01,4.133687e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500054
3.218816940000e+08,3.218817550000e+08,5.926229e+01,9.856536e-01,5.513115e+01,9.506783e-01,9.302905e-01,4.235466e-03,2.200000e+01,2.800000e+01,1.021000e+03,36372500055
3.218817550000e+08,3.218818160000e+08,5.767213e+01,9.723398e-01,5.403279e+01,9.411607e-01,9.368960e-01,4.099457e-03,2.200000e+01,2.800000e+01,1.021000e+03,36372500055
3.218818160000e+08,3.218818770000e+08,5.870492e+01,9.810075e-01,5.498361e+01,9.494054e-01,9.366099e-01,4.071815e-03,2.200000e+01,2.800000e+01,1.021000e+03,36372500055
3.218818770000e+08,3.218819380000e+08,5.903279e+01,9.837431e-01,5.534426e+01,9.525141e-01,9.375173e-01,4.033275e-03,2.200000e+01,2.800000e+01,1.021000e+03,36372500055
3.218819380000e+08,3.218819990000e+08,5.740984e+01,9.701262e-01,5.326229e+01,9.344262e-01,9.277556e-01,4.374826e-03,2.200000e+01,2.800000e+01,1.021000e+03,36372500055
3.218819990000e+08,3.218820600000e+08,5.885246e+01,9.822395e-01,5.495082e+01,9.491223e-01,9.337047e-01,4.152396e-03,2.200000e+01,2.800000e+01,1.021000e+03,36372500055
3.218820600000e+08,3.218821210000e+08,5.875410e+01,9.814184e-01,5.449180e+01,9.451498e-01,9.274554e-01,4.332765e-03,2.200000e+01,2.800000e+01,1.021000e+03,36372500055
3.218821210000e+08,3.218821820000e+08,5.749180e+01,9.708185e-01,5.332787e+01,9.350013e-01,9.275734e-01,4.376785e-03,2.200000e+01,2.800000e+01,1.021000e+03,36372500055
3.218821820000e+08,3.218822430000e+08,5.824590e+01,9.771647e-01,5.434426e+01,9.438695e-01,9.330143e-01,4.194088e-03,2.200000e+01,2.800000e+01,1.021000e+03,36372500055
3.218822430000e+08,3.218823040000e+08,5.932787e+01,9.861988e-01,5.524590e+01,9.516672e-01,9.311965e-01,4.207574e-03,2.200000e+01,2.800000e+01,1.021000e+03,36372500055
3.218823040000e+08,3.218823650000e+08,5.875410e+01,9.814184e-01,5.498361e+01,9.494054e-01,9.358259e-01,4.093488e-03,2.200000e+01,2.800000e+01,1.021000e+03,36372500055
3.218823650000e+08,3.218824260000e+08,5.713115e+01,9.677687e-01,5.340984e+01,9.357195e-01,9.348637e-01,4.180077e-03,2.200000e+01,2.800000e+01,1.021000e+03,36372500055
3.218824260000e+08,3.218824870000e+08,5.816393e+01,9.764769e-01,5.381967e+01,9.393028e-01,9.253100e-01,4.413499e-03,2.200000e+01,2.800000e+01,1.021000e+03,36372500055
3.218825260000e+08,3.218825870000e+08,5.927869e+01,9.857900e-01,5.529508e+01,9.520907e-01,9.327987e-01,4.163597e-03,2.200000e+01,2.800000e+01,1.021000e+03,36372500056
3.218825870000e+08,3.218826480000e+08,6.124590e+01,1.002014e+00,5.711475e+01,9.676298e-01,9.325482e-01,4.103261e-03,2.200000e+01,2.800000e+01,1.021000e+03,36372500056
3.218826480000e+08,3.218827090000e+08,5.703279e+01,9.669352e-01,5.263934e+01,9.289457e-01,9.229664e-01,4.520703e-03,2.200000e+01,2.800000e+01,1.021000e+03,36372500056
3.218827090000e+08,3.218827700000e+08,6.031147e+01,9.943404e-01,5.570492e+01,9.556125e-01,9.236205e-01,4.378953e-03,2.200000e+01,2.800000e+01,1.021000e+03,36372500056
3.218827700000e+08,3.218828310000e+08,5.814754e+01,9.763392e-01,5.378688e+01,9.390166e-01,9.250070e-01,4.422340e-03,2.200000e+01,2.800000e+01,1.021000e+03,36372500056
3.218828310000e+08,3.218828920000e+08,5.772131e+01,9.727544e-01,5.349180e+01,9.364373e-01,9.267254e-01,4.391565e-03,2.200000e+01,2.800000e+01,1.021000e+03,36372500056
3.218828920000e+08,3.218829530000e+08,5.888525e+01,9.825131e-01,5.472131e+01,9.471382e-01,9.292873e-01,4.277160e-03,2.200000e+01,2.800000e+01,1.021000e+03,36372500056
3.218829530000e+08,3.218830140000e+08,5.691803e+01,9.659619e-01,5.267213e+01,9.292349e-01,9.254032e-01,4.458981e-03,2.200000e+01,2.800000e+01,1.021000e+03,36372500056
3.218830140000e+08,3.218830750000e+08,5.904918e+01,9.838797e-01,5.540984e+01,9.530782e-01,9.383675e-01,4.007000e-03,2.200000e+01,2.800000e+01,1.021000e+03,36372500056
3.218830750000e+08,3.218831360000e+08,5.806557e+01,9.756509e-01,5.367213e+01,9.380144e-01,9.243366e-01,4.443589e-03,2.200000e+01,2.800000e+01,1.021000e+03,36372500056
3.218831360000e+08,3.218831970000e+08,5.798361e+01,9.749620e-01,5.432787e+01,9.437271e-01,9.369522e-01,4.086731e-03,2.200000e+01,2.800000e+01,1.021000e+03,36372500056
3.218831970000e+08,3.218832580000e+08,5.875410e+01,9.814184e-01,5.468853e+01,9.468544e-01,9.308036e-01,4.239228e-03,2.200000e+01,2.800000e+01,1.021000e+03,36372500056
3.218832580000e+08,3.218833190000e+08,5.898361e+01,9.833333e-01,5.460656e+01,9.461445e-01,9.257921e-01,4.369696e-03,2.200000e+01,2.800000e+01,1.021000e+03,36372500056
3.218833550000e+08,3.218834160000e+08,5.734426e+01,9.695720e-01,5.342623e+01,9.358631e-01,9.316753e-01,4.265907e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500057
3.218834160000e+08,3.218834770000e+08,5.952459e+01,9.878324e-01,5.527869e+01,9.519496e-01,9.286698e-01,4.271242e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500057
3.218834770000e+08,3.218835380000e+08,5.827869e+01,9.774397e-01,5.396721e+01,9.405894e-01,9.260197e-01,4.389837e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500057
3.218835380000e+08,3.218835990000e+08,5.855738e+01,9.797740e-01,5.454099e+01,9.455763e-01,9.314110e-01,4.229045e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500057
3.218835990000e+08,3.218836600000e+08,5.973771e+01,9.895993e-01,5.562295e+01,9.549092e-01,9.311196e-01,4.195284e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500057
3.218836600000e+08,3.218837210000e+08,5.914754e+01,9.846989e-01,5.509836e+01,9.503956e-01,9.315410e-01,4.204195e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500057
3.218837210000e+08,3.218837820000e+08,5.747541e+01,9.706801e-01,5.390164e+01,9.400178e-01,9.378209e-01,4.078274e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500057
3.218837820000e+08,3.218838430000e+08,5.978688e+01,9.900065e-01,5.575410e+01,9.560343e-01,9.325473e-01,4.153051e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500057
3.218838430000e+08,3.218839040000e+08,5.840984e+01,9.785389e-01,5.457377e+01,9.458604e-01,9.343250e-01,4.149934e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500057
3.218839040000e+08,3.218839650000e+08,5.870492e+01,9.810075e-01,5.434426e+01,9.438695e-01,9.257191e-01,4.382038e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500057
3.218839650000e+08,3.218840260000e+08,5.954099e+01,9.879684e-01,5.590164e+01,9.572985e-01,9.388766e-01,3.974981e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500057
3.218840260000e+08,3.218840870000e+08,5.949180e+01,9.875603e-01,5.550820e+01,9.539237e-01,9.330394e-01,4.149216e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500057
3.218840870000e+08,3.218841480000e+08,5.842623e+01,9.786761e-01,5.475410e+01,9.474218e-01,9.371493e-01,4.065282e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500057
3.218841820000e+08,3.218842430000e+08,6.027869e+01,9.940700e-01,5.549180e+01,9.537828e-01,9.205874e-01,4.458927e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500058
3.218842430000e+08,3.218843040000e+08,5.731147e+01,9.692948e-01,5.300000e+01,9.321225e-01,9.247712e-01,4.460911e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500058
3.218843040000e+08,3.218843650000e+08,6.024590e+01,9.937996e-01,5.586885e+01,9.570177e-01,9.273469e-01,4.281731e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500058
3.218843650000e+08,3.218844260000e+08,5.888525e+01,9.825131e-01,5.495082e+01,9.491223e-01,9.331849e-01,4.166325e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500058
3.218844260000e+08,3.218844870000e+08,5.878688e+01,9.816921e-01,5.455738e+01,9.457183e-01,9.280536e-01,4.315052e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500058
3.218844870000e+08,3.218845480000e+08,5.691803e+01,9.659619e-01,5.285246e+01,9.308242e-01,9.285714e-01,4.370729e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500058
3.218845480000e+08,3.218846090000e+08,5.765574e+01,9.722016e-01,5.322951e+01,9.341385e-01,9.232301e-01,4.489153e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500058
3.218846090000e+08,3.218846700000e+08,5.713115e+01,9.677687e-01,5.332787e+01,9.350013e-01,9.334290e-01,4.222618e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500058
3.218846700000e+08,3.218847310000e+08,5.790164e+01,9.742727e-01,5.354099e+01,9.368677e-01,9.246886e-01,4.440356e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500058
3.218847310000e+08,3.218847920000e+08,5.855738e+01,9.797740e-01,5.434426e+01,9.438695e-01,9.280515e-01,4.323556e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500058
3.218847920000e+08,3.218848530000e+08,5.832787e+01,9.778520e-01,5.447541e+01,9.450077e-01,9.339517e-01,4.163803e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500058
3.218848530000e+08,3.218849140000e+08,5.626229e+01,9.603816e-01,5.178688e+01,9.213932e-01,9.204546e-01,4.618864e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500058
3.218849140000e+08,3.218849750000e+08,5.670492e+01,9.641519e-01,5.252459e+01,9.279326e-01,9.262792e-01,4.443146e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500058
3.218850190000e+08,3.218850800000e+08,5.845901e+01,9.789507e-01,5.360656e+01,9.374412e-01,9.169939e-01,4.620060e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500059
3.218850800000e+08,3.218851410000e+08,5.957377e+01,9.882405e-01,5.488525e+01,9.485558e-01,9.212989e-01,4.466819e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500059
3.218851410000e+08,3.218852020000e+08,5.785246e+01,9.738588e-01,5.368853e+01,9.381576e-01,9.280249e-01,4.350558e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500059
3.218852020000e+08,3.218852630000e+08,5.619672e+01,9.598218e-01,5.190164e+01,9.224134e-01,9.235706e-01,4.537796e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500059
3.218852630000e+08,3.218853240000e+08,5.877049e+01,9.815552e-01,5.447541e+01,9.450077e-01,9.269177e-01,4.346923e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500059
3.218853240000e+08,3.218853850000e+08,5.859016e+01,9.800482e-01,5.390164e+01,9.400178e-01,9.199776e-01,4.538550e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500059
3.218853850000e+08,3.218854460000e+08,5.644262e+01,9.619194e-01,5.209836e+01,9.241599e-01,9.230322e-01,4.542494e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500059
3.218854460000e+08,3.218855070000e+08,5.818033e+01,9.766145e-01,5.381967e+01,9.393028e-01,9.250493e-01,4.419949e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500059
3.218855070000e+08,3.218855680000e+08,5.821312e+01,9.768896e-01,5.452459e+01,9.454342e-01,9.366376e-01,4.088145e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500059
3.218855680000e+08,3.218856290000e+08,5.906557e+01,9.840163e-01,5.388525e+01,9.398748e-01,9.122953e-01,4.712453e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500059
3.218856290000e+08,3.218856900000e+08,5.714754e+01,9.679075e-01,5.260656e+01,9.286563e-01,9.205393e-01,4.580718e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500059
3.218856900000e+08,3.218857510000e+08,5.965574e+01,9.889200e-01,5.478688e+01,9.477054e-01,9.183842e-01,4.538458e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500059
3.218857510000e+08,3.218858120000e+08,5.906557e+01,9.840163e-01,5.480328e+01,9.478472e-01,9.278379e-01,4.310806e-03,2.200000e+01,2.800000e+01,1.020000e+03,36372500059
3.218858530000e+08,3.218859140000e+08,5.700000e+01,9.666572e-01,5.288525e+01,9.311129e-01,9.278113e-01,4.388964e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500060
3.218859140000e+08,3.218859750000e+08,5.726229e+01,9.688788e-01,5.339344e+01,9.355760e-01,9.324363e-01,4.246851e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500060
3.218859750000e+08,3.218860360000e+08,5.796721e+01,9.748242e-01,5.395082e+01,9.404465e-01,9.307126e-01,4.270500e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500060
3.218860360000e+08,3.218860970000e+08,6.054099e+01,9.962305e-01,5.637705e+01,9.613605e-01,9.312212e-01,4.164510e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500060
3.218860970000e+08,3.218861580000e+08,5.854099e+01,9.796368e-01,5.434426e+01,9.438695e-01,9.283114e-01,4.316949e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500060
3.218861580000e+08,3.218862190000e+08,5.742623e+01,9.702647e-01,5.349180e+01,9.364373e-01,9.314873e-01,4.268290e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500060
3.218862190000e+08,3.218862800000e+08,5.878688e+01,9.816921e-01,5.490164e+01,9.486974e-01,9.339097e-01,4.148741e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500060
3.218862800000e+08,3.218863410000e+08,6.042623e+01,9.952859e-01,5.603279e+01,9.584208e-01,9.272925e-01,4.276814e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500060
3.218863410000e+08,3.218864020000e+08,5.850820e+01,9.793624e-01,5.472131e+01,9.471382e-01,9.352760e-01,4.118408e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500060
3.218864020000e+08,3.218864630000e+08,5.813115e+01,9.762016e-01,5.447541e+01,9.450077e-01,9.371122e-01,4.076708e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500060
3.218864630000e+08,3.218865240000e+08,5.754099e+01,9.712337e-01,5.362295e+01,9.375845e-01,9.319088e-01,4.251855e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500060
3.218865240000e+08,3.218865850000e+08,5.918033e+01,9.849717e-01,5.526229e+01,9.518085e-01,9.337950e-01,4.138257e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500060
3.218865850000e+08,3.218866460000e+08,5.832787e+01,9.778520e-01,5.459016e+01,9.460025e-01,9.359190e-01,4.105638e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500060
3.218866860000e+08,3.218867470000e+08,5.890164e+01,9.826498e-01,5.498361e+01,9.494054e-01,9.334818e-01,4.157140e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500061
3.218867470000e+08,3.218868080000e+08,5.677049e+01,9.647092e-01,5.252459e+01,9.279326e-01,9.252093e-01,4.470102e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500061
3.218868080000e+08,3.218868690000e+08,5.809836e+01,9.759263e-01,5.427869e+01,9.432998e-01,9.342551e-01,4.163102e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500061
3.218868690000e+08,3.218869300000e+08,5.957377e+01,9.882405e-01,5.531147e+01,9.522319e-01,9.284535e-01,4.275450e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500061
3.218869300000e+08,3.218869910000e+08,5.822951e+01,9.770272e-01,5.431147e+01,9.435847e-01,9.327140e-01,4.203395e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500061
3.218869910000e+08,3.218870520000e+08,6.044262e+01,9.954209e-01,5.644262e+01,9.619194e-01,9.338216e-01,4.094054e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500061
3.218870520000e+08,3.218871130000e+08,5.686885e+01,9.655445e-01,5.293443e+01,9.315457e-01,9.308158e-01,4.308570e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500061
3.218871130000e+08,3.218871740000e+08,5.831147e+01,9.777146e-01,5.419672e+01,9.425873e-01,9.294349e-01,4.294005e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500061
3.218871740000e+08,3.218872350000e+08,5.922951e+01,9.853809e-01,5.562295e+01,9.549092e-01,9.391088e-01,3.978334e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500061
3.218872350000e+08,3.218872960000e+08,5.863934e+01,9.804595e-01,5.472131e+01,9.471382e-01,9.331842e-01,4.175070e-03,2.200000e+01,2.700000e+01,1.020000e+03,36372500061
