#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.543592180000e+08,3.543593260000e+08,1.768518e+01,4.046625e-01,1.603704e+01,3.853454e-01,9.068063e-01,6.651719e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100017
3.543593260000e+08,3.543594330000e+08,1.834579e+01,4.140725e-01,1.665421e+01,3.945209e-01,9.077942e-01,6.529993e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100017
3.543594330000e+08,3.543595400000e+08,1.840187e+01,4.147048e-01,1.681308e+01,3.963983e-01,9.136618e-01,6.329529e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100017
3.543595400000e+08,3.543596480000e+08,1.905556e+01,4.200480e-01,1.730556e+01,4.002957e-01,9.081632e-01,6.366013e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100017
3.543596480000e+08,3.543597550000e+08,1.875701e+01,4.186874e-01,1.697196e+01,3.982668e-01,9.048331e-01,6.550185e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100017
3.543597550000e+08,3.543598630000e+08,1.867593e+01,4.158428e-01,1.700926e+01,3.968540e-01,9.107586e-01,6.347928e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100017
3.543598630000e+08,3.543599700000e+08,1.811215e+01,4.114273e-01,1.619626e+01,3.890590e-01,8.942208e-01,6.986273e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100017
3.543599700000e+08,3.543600770000e+08,1.938318e+01,4.256186e-01,1.733645e+01,4.025207e-01,8.944069e-01,6.748091e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100017
3.543600770000e+08,3.543601850000e+08,1.955556e+01,4.255232e-01,1.772222e+01,4.050860e-01,9.062500e-01,6.342533e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100017
3.543601850000e+08,3.543602920000e+08,1.795327e+01,4.096188e-01,1.616822e+01,3.887222e-01,9.005726e-01,6.827296e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100017
3.543602920000e+08,3.543603990000e+08,1.796262e+01,4.097254e-01,1.619626e+01,3.890590e-01,9.016649e-01,6.792039e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100017
3.543603990000e+08,3.543605070000e+08,1.910185e+01,4.205580e-01,1.728704e+01,4.000814e-01,9.049927e-01,6.455820e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100017
3.543605070000e+08,3.543606140000e+08,1.771028e+01,4.068373e-01,1.598131e+01,3.864686e-01,9.023747e-01,6.818205e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100017
3.543606140000e+08,3.543607220000e+08,1.859259e+01,4.149140e-01,1.672222e+01,3.934913e-01,8.994024e-01,6.712573e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100017
3.543607220000e+08,3.543608290000e+08,1.857009e+01,4.165961e-01,1.674766e+01,3.956264e-01,9.018621e-01,6.674051e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100017
3.543608290000e+08,3.543609360000e+08,1.859813e+01,4.169104e-01,1.694393e+01,3.979377e-01,9.110553e-01,6.381253e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100017
3.543609360000e+08,3.543610440000e+08,1.798148e+01,4.080383e-01,1.628704e+01,3.883373e-01,9.057673e-01,6.629558e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100017
3.543612380000e+08,3.543613660000e+08,1.779688e+01,3.728781e-01,1.585156e+01,3.519095e-01,8.906936e-01,6.537476e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100018
3.543613660000e+08,3.543614730000e+08,1.828972e+01,4.134392e-01,1.676636e+01,3.958471e-01,9.167092e-01,6.246242e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100018
3.543614730000e+08,3.543615810000e+08,1.781482e+01,4.061428e-01,1.617593e+01,3.870105e-01,9.080042e-01,6.589090e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100018
3.543615810000e+08,3.543616880000e+08,1.747663e+01,4.041448e-01,1.577570e+01,3.839746e-01,9.026738e-01,6.854244e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100018
3.543616880000e+08,3.543617950000e+08,1.867290e+01,4.177476e-01,1.681308e+01,3.963983e-01,9.004004e-01,6.699600e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100018
3.543617950000e+08,3.543619030000e+08,1.789815e+01,4.070916e-01,1.606482e+01,3.856790e-01,8.975685e-01,6.896593e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100018
3.543619030000e+08,3.543620100000e+08,1.809346e+01,4.112149e-01,1.607477e+01,3.875970e-01,8.884298e-01,7.155386e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100018
3.543620100000e+08,3.543621180000e+08,1.750926e+01,4.026447e-01,1.584259e+01,3.830022e-01,9.048123e-01,6.748760e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100018
3.543621180000e+08,3.543622250000e+08,1.782243e+01,4.081235e-01,1.614953e+01,3.884974e-01,9.061353e-01,6.678398e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100018
3.543622250000e+08,3.543623320000e+08,1.845794e+01,4.153362e-01,1.652337e+01,3.929681e-01,8.951899e-01,6.892482e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100018
3.543623320000e+08,3.543624400000e+08,1.756482e+01,4.032830e-01,1.578704e+01,3.823301e-01,8.987876e-01,6.924873e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100018
3.543624400000e+08,3.543625470000e+08,1.810280e+01,4.113212e-01,1.629906e+01,3.902918e-01,9.003614e-01,6.805460e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100018
3.543625470000e+08,3.543626540000e+08,1.775701e+01,4.073737e-01,1.605607e+01,3.873716e-01,9.042105e-01,6.751759e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100018
3.543626540000e+08,3.543627620000e+08,1.806482e+01,4.089826e-01,1.628704e+01,3.883373e-01,9.015889e-01,6.743691e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100018
3.543627620000e+08,3.543628690000e+08,1.744860e+01,4.038205e-01,1.558879e+01,3.816930e-01,8.934119e-01,7.141807e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100018
3.543628690000e+08,3.543629760000e+08,1.785981e+01,4.085512e-01,1.606542e+01,3.874843e-01,8.995290e-01,6.876976e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100018
3.543629760000e+08,3.543630840000e+08,1.786111e+01,4.066702e-01,1.590741e+01,3.837849e-01,8.906169e-01,7.106479e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100018
3.543630840000e+08,3.543631910000e+08,1.796262e+01,4.097254e-01,1.639252e+01,3.914092e-01,9.125910e-01,6.442277e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100018
3.543631910000e+08,3.543632990000e+08,1.722222e+01,3.993307e-01,1.542593e+01,3.779320e-01,8.956989e-01,7.087107e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100018
3.543632990000e+08,3.543634060000e+08,1.804673e+01,4.106836e-01,1.631776e+01,3.905155e-01,9.041947e-01,6.697837e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100018
3.543634060000e+08,3.543635130000e+08,1.826168e+01,4.131221e-01,1.657944e+01,3.936344e-01,9.078813e-01,6.542237e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100018
3.543637160000e+08,3.543638350000e+08,1.844538e+01,3.937044e-01,1.660504e+01,3.735481e-01,9.002278e-01,6.396815e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100019
3.543638350000e+08,3.543639430000e+08,1.773148e+01,4.051918e-01,1.582407e+01,3.827783e-01,8.924282e-01,7.080297e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100019
3.543639430000e+08,3.543640500000e+08,1.769159e+01,4.066226e-01,1.600000e+01,3.866946e-01,9.043846e-01,6.758733e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100019
3.543640500000e+08,3.543641580000e+08,1.716667e+01,3.986861e-01,1.535185e+01,3.770236e-01,8.942826e-01,7.140945e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100019
3.543641580000e+08,3.543642650000e+08,1.815888e+01,4.119577e-01,1.616822e+01,3.887222e-01,8.903757e-01,7.087672e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100019
3.543642650000e+08,3.543643720000e+08,1.784112e+01,4.083374e-01,1.606542e+01,3.874843e-01,9.004714e-01,6.851818e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100019
3.543643720000e+08,3.543644800000e+08,1.737037e+01,4.010446e-01,1.564815e+01,3.806445e-01,9.008529e-01,6.900024e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100019
3.543644800000e+08,3.543645870000e+08,1.765421e+01,4.061928e-01,1.600000e+01,3.866946e-01,9.062997e-01,6.704872e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100019
3.543645870000e+08,3.543646940000e+08,1.804673e+01,4.106836e-01,1.604673e+01,3.872589e-01,8.891766e-01,7.143624e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100019
3.543646940000e+08,3.543648020000e+08,1.755556e+01,4.031767e-01,1.591667e+01,3.838965e-01,9.066456e-01,6.681393e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100019
3.543648020000e+08,3.543649090000e+08,1.730841e+01,4.021950e-01,1.548598e+01,3.804324e-01,8.947084e-01,7.132095e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100019
3.543649090000e+08,3.543650160000e+08,1.796262e+01,4.097254e-01,1.614953e+01,3.884974e-01,8.990635e-01,6.871360e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100019
3.543650160000e+08,3.543651240000e+08,1.709259e+01,3.978250e-01,1.547222e+01,3.784988e-01,9.052004e-01,6.818043e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100019
3.543651240000e+08,3.543652310000e+08,1.758879e+01,4.054395e-01,1.587850e+01,3.852236e-01,9.027630e-01,6.829562e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100019
3.543652310000e+08,3.543653390000e+08,1.677778e+01,3.941444e-01,1.495370e+01,3.721024e-01,8.912804e-01,7.312773e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100019
3.543653390000e+08,3.543654460000e+08,1.800935e+01,4.102580e-01,1.602804e+01,3.870333e-01,8.899844e-01,7.128160e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100019
3.543654460000e+08,3.543655530000e+08,1.835514e+01,4.141779e-01,1.654206e+01,3.931904e-01,9.012220e-01,6.732483e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100019
3.543655530000e+08,3.543656610000e+08,1.766667e+01,4.044506e-01,1.605556e+01,3.855678e-01,9.088050e-01,6.590702e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100019
3.543656610000e+08,3.543657680000e+08,1.799065e+01,4.100451e-01,1.627103e+01,3.899560e-01,9.044156e-01,6.701347e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100019
3.543657680000e+08,3.543658760000e+08,1.783333e+01,4.063538e-01,1.625926e+01,3.880061e-01,9.117342e-01,6.464014e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100019
3.543658760000e+08,3.543659830000e+08,1.712150e+01,4.000175e-01,1.535514e+01,3.788218e-01,8.968341e-01,7.106593e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100019
3.543659830000e+08,3.543660900000e+08,1.736449e+01,4.028460e-01,1.546729e+01,3.802027e-01,8.907427e-01,7.237332e-03,2.000000e+01,0.000000e+00,9.970000e+02,24410100019
3.543662290000e+08,3.543663050000e+08,1.767105e+01,4.821969e-01,1.592105e+01,4.576981e-01,9.009680e-01,8.150881e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100020
3.543663050000e+08,3.543664120000e+08,1.771028e+01,4.068373e-01,1.571028e+01,3.831776e-01,8.870713e-01,7.270711e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100020
3.543664120000e+08,3.543665200000e+08,1.769444e+01,4.047684e-01,1.585185e+01,3.831141e-01,8.958660e-01,6.986946e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100020
3.543665200000e+08,3.543666270000e+08,1.705607e+01,3.992525e-01,1.536449e+01,3.789371e-01,9.008219e-01,6.996742e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100020
3.543666270000e+08,3.543667350000e+08,1.748148e+01,4.023252e-01,1.551852e+01,3.790646e-01,8.877119e-01,7.266109e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100020
3.543667350000e+08,3.543668420000e+08,1.829906e+01,4.135448e-01,1.628972e+01,3.901799e-01,8.901941e-01,7.065598e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100020
3.543668420000e+08,3.543669490000e+08,1.686916e+01,3.970588e-01,1.497196e+01,3.740654e-01,8.875346e-01,7.436412e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100020
3.543669490000e+08,3.543670570000e+08,1.708333e+01,3.977173e-01,1.549074e+01,3.787252e-01,9.067751e-01,6.768893e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100020
3.543670570000e+08,3.543671640000e+08,1.698131e+01,3.983765e-01,1.521495e+01,3.770886e-01,8.959824e-01,7.161858e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100020
3.543671640000e+08,3.543672710000e+08,1.714953e+01,4.003448e-01,1.548598e+01,3.804324e-01,9.029973e-01,6.909032e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100020
3.543672710000e+08,3.543673790000e+08,1.721296e+01,3.992234e-01,1.552778e+01,3.791777e-01,9.020979e-01,6.892602e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100020
3.543673790000e+08,3.543674860000e+08,1.735514e+01,4.027376e-01,1.552336e+01,3.808913e-01,8.944534e-01,7.130090e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100020
3.543674860000e+08,3.543675940000e+08,1.820370e+01,4.105518e-01,1.615741e+01,3.867889e-01,8.875890e-01,7.123912e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100020
3.543675940000e+08,3.543677010000e+08,1.710280e+01,3.997990e-01,1.522430e+01,3.772044e-01,8.901640e-01,7.309403e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100020
3.543677010000e+08,3.543678080000e+08,1.728972e+01,4.019778e-01,1.556075e+01,3.813497e-01,9.000000e-01,6.974859e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100020
3.543678080000e+08,3.543679160000e+08,1.716667e+01,3.986861e-01,1.525000e+01,3.757708e-01,8.883495e-01,7.314208e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100020
3.543679160000e+08,3.543680230000e+08,1.709346e+01,3.996898e-01,1.529907e+01,3.781295e-01,8.950246e-01,7.167281e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100020
3.543680230000e+08,3.543681300000e+08,1.709346e+01,3.996898e-01,1.558879e+01,3.816930e-01,9.119738e-01,6.625068e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100020
3.543681300000e+08,3.543682380000e+08,1.746296e+01,4.021120e-01,1.562037e+01,3.803065e-01,8.944857e-01,7.074105e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100020
3.543682380000e+08,3.543683450000e+08,1.734579e+01,4.026291e-01,1.543925e+01,3.798580e-01,8.900862e-01,7.260276e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100020
3.543683450000e+08,3.543684520000e+08,1.797196e+01,4.098320e-01,1.599065e+01,3.865816e-01,8.897556e-01,7.142068e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100020
3.543684520000e+08,3.543685600000e+08,1.701852e+01,3.969620e-01,1.512963e+01,3.742849e-01,8.890098e-01,7.326944e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100020
3.543687830000e+08,3.543688820000e+08,1.665656e+01,4.101806e-01,1.502020e+01,3.895115e-01,9.017587e-01,7.329628e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100021
3.543688820000e+08,3.543689900000e+08,1.630556e+01,3.885581e-01,1.458333e+01,3.674654e-01,8.943782e-01,7.324159e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100021
3.543689900000e+08,3.543690970000e+08,1.728972e+01,4.019778e-01,1.539252e+01,3.792827e-01,8.902703e-01,7.266699e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100021
3.543690970000e+08,3.543692040000e+08,1.758879e+01,4.054395e-01,1.585981e+01,3.849968e-01,9.017003e-01,6.862737e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100021
3.543692040000e+08,3.543693110000e+08,1.781308e+01,4.080164e-01,1.585981e+01,3.849968e-01,8.903463e-01,7.156978e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100021
3.543693110000e+08,3.543694190000e+08,1.748148e+01,4.023252e-01,1.517593e+01,3.748571e-01,8.681144e-01,7.787286e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100021
3.543694190000e+08,3.543695260000e+08,1.739252e+01,4.031711e-01,1.547664e+01,3.803176e-01,8.898442e-01,7.257508e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100021
3.543695260000e+08,3.543696340000e+08,1.680556e+01,3.944705e-01,1.500926e+01,3.727930e-01,8.931130e-01,7.252328e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100021
3.543696340000e+08,3.543697410000e+08,1.774766e+01,4.072665e-01,1.603738e+01,3.871461e-01,9.036335e-01,6.771686e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100021
3.543697410000e+08,3.543698480000e+08,1.675701e+01,3.957367e-01,1.487850e+01,3.728960e-01,8.878974e-01,7.450735e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100021
3.543698480000e+08,3.543699560000e+08,1.682407e+01,3.946878e-01,1.531481e+01,3.765685e-01,9.102917e-01,6.703926e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100021
3.543699560000e+08,3.543700630000e+08,1.728972e+01,4.019778e-01,1.536449e+01,3.789371e-01,8.886486e-01,7.313529e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100021
3.543700630000e+08,3.543701710000e+08,1.718518e+01,3.989011e-01,1.530556e+01,3.764547e-01,8.906250e-01,7.244651e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100021
3.543701710000e+08,3.543702780000e+08,1.709346e+01,3.996898e-01,1.526168e+01,3.776672e-01,8.928376e-01,7.232701e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100021
3.543702780000e+08,3.543703850000e+08,1.698131e+01,3.983765e-01,1.533645e+01,3.785912e-01,9.031370e-01,6.938702e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100021
3.543703850000e+08,3.543704930000e+08,1.720370e+01,3.991159e-01,1.528704e+01,3.762268e-01,8.885899e-01,7.299451e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100021
3.543704930000e+08,3.543706000000e+08,1.700000e+01,3.985957e-01,1.515888e+01,3.763931e-01,8.916987e-01,7.286341e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100021
3.543706000000e+08,3.543707070000e+08,1.770094e+01,4.067300e-01,1.596262e+01,3.862426e-01,9.017951e-01,6.838021e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100021
3.543707070000e+08,3.543708150000e+08,1.706482e+01,3.975016e-01,1.543519e+01,3.780455e-01,9.045035e-01,6.845988e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100021
3.543708150000e+08,3.543709220000e+08,1.686916e+01,3.970588e-01,1.512150e+01,3.759287e-01,8.963989e-01,7.172891e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100021
3.543709220000e+08,3.543710290000e+08,1.700935e+01,3.987052e-01,1.508411e+01,3.754637e-01,8.868132e-01,7.426400e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100021
3.543710290000e+08,3.543711370000e+08,1.692593e+01,3.958807e-01,1.512963e+01,3.742849e-01,8.938731e-01,7.203816e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100021
3.543711370000e+08,3.543712440000e+08,1.626168e+01,3.898440e-01,1.450467e+01,3.681816e-01,8.919540e-01,7.442193e-03,2.000000e+01,0.000000e+00,9.960000e+02,24410100021
3.543713820000e+08,3.543714590000e+08,1.677922e+01,4.668104e-01,1.514286e+01,4.434642e-01,9.024768e-01,8.253549e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100022
3.543714590000e+08,3.543715660000e+08,1.586916e+01,3.851102e-01,1.417757e+01,3.640064e-01,8.934040e-01,7.489029e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100022
3.543715660000e+08,3.543716740000e+08,1.688889e+01,3.954473e-01,1.508333e+01,3.737118e-01,8.930921e-01,7.235034e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100022
3.543716740000e+08,3.543717810000e+08,1.727103e+01,4.017605e-01,1.528972e+01,3.780140e-01,8.852814e-01,7.413215e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100022
3.543717810000e+08,3.543718890000e+08,1.647222e+01,3.905388e-01,1.440741e+01,3.652423e-01,8.746487e-01,7.850427e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100022
3.543718890000e+08,3.543719960000e+08,1.710280e+01,3.997990e-01,1.499065e+01,3.742988e-01,8.765028e-01,7.690946e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100022
3.543719960000e+08,3.543721030000e+08,1.652337e+01,3.929681e-01,1.443925e+01,3.673504e-01,8.738688e-01,7.895748e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100022
3.543721030000e+08,3.543722110000e+08,1.605556e+01,3.855678e-01,1.427778e+01,3.635954e-01,8.892733e-01,7.535623e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100022
3.543722110000e+08,3.543723180000e+08,1.623364e+01,3.895078e-01,1.457009e+01,3.690110e-01,8.975245e-01,7.276680e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100022
3.543723180000e+08,3.543724250000e+08,1.670094e+01,3.950740e-01,1.456075e+01,3.688926e-01,8.718523e-01,7.907053e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100022
3.543724250000e+08,3.543725330000e+08,1.642593e+01,3.899896e-01,1.424074e+01,3.631235e-01,8.669673e-01,8.063131e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100022
3.543725330000e+08,3.543726400000e+08,1.600935e+01,3.868075e-01,1.415888e+01,3.637664e-01,8.844133e-01,7.725078e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100022
3.543726400000e+08,3.543727470000e+08,1.642056e+01,3.917438e-01,1.439252e+01,3.667555e-01,8.764941e-01,7.849329e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100022
3.543727470000e+08,3.543728550000e+08,1.654630e+01,3.914160e-01,1.456481e+01,3.672321e-01,8.802462e-01,7.680411e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100022
3.543728550000e+08,3.543729620000e+08,1.653271e+01,3.930793e-01,1.457009e+01,3.690110e-01,8.812889e-01,7.690258e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100022
3.543729620000e+08,3.543730700000e+08,1.654630e+01,3.914160e-01,1.452778e+01,3.667648e-01,8.780078e-01,7.741995e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100022
3.543730700000e+08,3.543731770000e+08,1.621495e+01,3.892835e-01,1.441121e+01,3.669935e-01,8.887608e-01,7.548691e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100022
3.543731770000e+08,3.543732840000e+08,1.628037e+01,3.900680e-01,1.451402e+01,3.683002e-01,8.915040e-01,7.451513e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100022
3.543732840000e+08,3.543733920000e+08,1.652778e+01,3.911968e-01,1.448148e+01,3.661800e-01,8.761905e-01,7.795737e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100022
3.543733920000e+08,3.543734990000e+08,1.628972e+01,3.901799e-01,1.431776e+01,3.658016e-01,8.789443e-01,7.813121e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100022
3.543734990000e+08,3.543736060000e+08,1.617757e+01,3.888345e-01,1.437383e+01,3.665172e-01,8.885037e-01,7.565041e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100022
3.543736060000e+08,3.543737140000e+08,1.622222e+01,3.875639e-01,1.446296e+01,3.659458e-01,8.915525e-01,7.428757e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100022
3.543737140000e+08,3.543738210000e+08,1.698131e+01,3.983765e-01,1.496262e+01,3.739486e-01,8.811227e-01,7.592594e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100022
3.543738210000e+08,3.543739290000e+08,1.625000e+01,3.878956e-01,1.438889e+01,3.650075e-01,8.854701e-01,7.601650e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100022
3.543740680000e+08,3.543741430000e+08,1.712000e+01,4.777726e-01,1.521333e+01,4.503825e-01,8.886293e-01,8.779370e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100023
3.543741430000e+08,3.543742510000e+08,1.672222e+01,3.934913e-01,1.470370e+01,3.689789e-01,8.792912e-01,7.666143e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100023
3.543742510000e+08,3.543743580000e+08,1.658879e+01,3.937453e-01,1.467290e+01,3.703105e-01,8.845071e-01,7.586285e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100023
3.543743580000e+08,3.543744650000e+08,1.602804e+01,3.870333e-01,1.428037e+01,3.653238e-01,8.909621e-01,7.526382e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100023
3.543744650000e+08,3.543745730000e+08,1.595370e+01,3.843429e-01,1.407407e+01,3.609924e-01,8.821822e-01,7.766796e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100023
3.543745730000e+08,3.543746800000e+08,1.583178e+01,3.846563e-01,1.409346e+01,3.629250e-01,8.902007e-01,7.596035e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100023
3.543746800000e+08,3.543747880000e+08,1.644444e+01,3.902094e-01,1.479630e+01,3.701388e-01,8.997748e-01,7.125805e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100023
3.543747880000e+08,3.543748950000e+08,1.689720e+01,3.973886e-01,1.497196e+01,3.740654e-01,8.860620e-01,7.472522e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100023
3.543748950000e+08,3.543750020000e+08,1.720561e+01,4.009988e-01,1.546729e+01,3.802027e-01,8.989680e-01,7.023842e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100023
3.543750020000e+08,3.543751100000e+08,1.551852e+01,3.790646e-01,1.362963e+01,3.552468e-01,8.782816e-01,7.986528e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100023
3.543751100000e+08,3.543752170000e+08,1.514019e+01,3.761609e-01,1.338318e+01,3.536614e-01,8.839506e-01,7.957524e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100023
3.543752170000e+08,3.543753240000e+08,1.597196e+01,3.863556e-01,1.390654e+01,3.605103e-01,8.706846e-01,8.116793e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100023
3.543753240000e+08,3.543754320000e+08,1.638889e+01,3.895497e-01,1.452778e+01,3.667648e-01,8.864407e-01,7.541358e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100023
3.543754320000e+08,3.543755390000e+08,1.722430e+01,4.012166e-01,1.523364e+01,3.773202e-01,8.844275e-01,7.447245e-03,2.000000e+01,0.000000e+00,9.950000e+02,24410100023
