#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.250459780000e+08,3.250460390000e+08,6.073771e+01,9.978477e-01,5.659016e+01,9.631758e-01,9.317139e-01,4.143939e-03,2.300000e+01,1.100000e+01,1.016000e+03,36376200012
3.250460390000e+08,3.250461000000e+08,5.673771e+01,9.644306e-01,5.291803e+01,9.314015e-01,9.326784e-01,4.259340e-03,2.300000e+01,1.100000e+01,1.016000e+03,36376200012
3.250461000000e+08,3.250461610000e+08,5.755738e+01,9.713720e-01,5.332787e+01,9.350013e-01,9.265167e-01,4.403578e-03,2.300000e+01,1.100000e+01,1.016000e+03,36376200012
3.250461610000e+08,3.250462220000e+08,5.996721e+01,9.914984e-01,5.554099e+01,9.542054e-01,9.261892e-01,4.323028e-03,2.300000e+01,1.100000e+01,1.016000e+03,36376200012
3.250462220000e+08,3.250462830000e+08,5.749180e+01,9.708185e-01,5.362295e+01,9.375845e-01,9.327060e-01,4.230510e-03,2.300000e+01,1.100000e+01,1.016000e+03,36376200012
3.250462830000e+08,3.250463440000e+08,5.850820e+01,9.793624e-01,5.427869e+01,9.432998e-01,9.277108e-01,4.334806e-03,2.300000e+01,1.100000e+01,1.016000e+03,36376200012
3.250463440000e+08,3.250464050000e+08,5.736066e+01,9.697106e-01,5.298361e+01,9.319784e-01,9.236925e-01,4.488233e-03,2.300000e+01,1.100000e+01,1.016000e+03,36376200012
3.250464050000e+08,3.250464660000e+08,5.831147e+01,9.777146e-01,5.432787e+01,9.437271e-01,9.316840e-01,4.230129e-03,2.300000e+01,1.100000e+01,1.016000e+03,36376200012
3.250464660000e+08,3.250465270000e+08,5.980328e+01,9.901422e-01,5.565574e+01,9.551906e-01,9.306470e-01,4.206276e-03,2.300000e+01,1.100000e+01,1.016000e+03,36376200012
3.250465270000e+08,3.250465880000e+08,5.873771e+01,9.812814e-01,5.439344e+01,9.442965e-01,9.260396e-01,4.372108e-03,2.300000e+01,1.100000e+01,1.016000e+03,36376200012
3.250465880000e+08,3.250466490000e+08,5.891803e+01,9.827865e-01,5.436066e+01,9.440118e-01,9.226488e-01,4.456179e-03,2.300000e+01,1.100000e+01,1.016000e+03,36376200012
3.250466490000e+08,3.250467100000e+08,5.857377e+01,9.799111e-01,5.450820e+01,9.452920e-01,9.305905e-01,4.251794e-03,2.300000e+01,1.100000e+01,1.016000e+03,36376200012
3.250467100000e+08,3.250467710000e+08,5.832787e+01,9.778520e-01,5.472131e+01,9.471382e-01,9.381675e-01,4.037807e-03,2.300000e+01,1.100000e+01,1.016000e+03,36376200012
3.250468080000e+08,3.250468690000e+08,5.668853e+01,9.640124e-01,5.270492e+01,9.295241e-01,9.297282e-01,4.346665e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200013
3.250468690000e+08,3.250469300000e+08,5.945901e+01,9.872882e-01,5.527869e+01,9.519496e-01,9.296939e-01,4.245146e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200013
3.250469300000e+08,3.250469910000e+08,5.986885e+01,9.906849e-01,5.503279e+01,9.498299e-01,9.192224e-01,4.509107e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200013
3.250469910000e+08,3.250470520000e+08,5.809836e+01,9.759263e-01,5.370492e+01,9.383008e-01,9.243792e-01,4.441184e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200013
3.250470520000e+08,3.250471130000e+08,5.750820e+01,9.709569e-01,5.283607e+01,9.306799e-01,9.187571e-01,4.612784e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200013
3.250471130000e+08,3.250471740000e+08,5.716393e+01,9.680464e-01,5.237705e+01,9.266284e-01,9.162604e-01,4.690821e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200013
3.250471740000e+08,3.250472350000e+08,5.995082e+01,9.913628e-01,5.568853e+01,9.554719e-01,9.289035e-01,4.249590e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200013
3.250472350000e+08,3.250472960000e+08,5.880328e+01,9.818290e-01,5.419672e+01,9.425873e-01,9.216616e-01,4.486498e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200013
3.250472960000e+08,3.250473570000e+08,5.755738e+01,9.713720e-01,5.370492e+01,9.383008e-01,9.330675e-01,4.217544e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200013
3.250473570000e+08,3.250474180000e+08,5.667213e+01,9.638731e-01,5.237705e+01,9.266284e-01,9.242117e-01,4.501290e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200013
3.250474180000e+08,3.250474790000e+08,5.765574e+01,9.722016e-01,5.331147e+01,9.348575e-01,9.246517e-01,4.450816e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200013
3.250474790000e+08,3.250475400000e+08,5.893443e+01,9.829233e-01,5.465574e+01,9.465705e-01,9.273992e-01,4.327676e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200013
3.250475400000e+08,3.250476010000e+08,6.165574e+01,1.005360e+00,5.709836e+01,9.674909e-01,9.260835e-01,4.266228e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200013
3.250476390000e+08,3.250477000000e+08,5.729508e+01,9.691561e-01,5.214754e+01,9.245960e-01,9.101574e-01,4.836997e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200014
3.250477000000e+08,3.250477610000e+08,5.860656e+01,9.801853e-01,5.398361e+01,9.407322e-01,9.211189e-01,4.508234e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200014
3.250477610000e+08,3.250478220000e+08,5.798361e+01,9.749620e-01,5.319672e+01,9.338508e-01,9.174442e-01,4.627497e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200014
3.250478220000e+08,3.250478830000e+08,5.909836e+01,9.842894e-01,5.455738e+01,9.457183e-01,9.231623e-01,4.435817e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200014
3.250478830000e+08,3.250479440000e+08,5.952459e+01,9.878324e-01,5.468853e+01,9.468544e-01,9.187552e-01,4.534033e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200014
3.250479440000e+08,3.250480050000e+08,5.840984e+01,9.785389e-01,5.411475e+01,9.418743e-01,9.264665e-01,4.372700e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200014
3.250480050000e+08,3.250480660000e+08,5.959016e+01,9.883764e-01,5.488525e+01,9.485558e-01,9.210454e-01,4.472776e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200014
3.250480660000e+08,3.250481270000e+08,5.706557e+01,9.672131e-01,5.280328e+01,9.303910e-01,9.253088e-01,4.455803e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200014
3.250481270000e+08,3.250481880000e+08,5.903279e+01,9.837431e-01,5.416393e+01,9.423022e-01,9.175229e-01,4.584200e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200014
3.250481880000e+08,3.250482490000e+08,5.665574e+01,9.637337e-01,5.185246e+01,9.219763e-01,9.152199e-01,4.738303e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200014
3.250482490000e+08,3.250483100000e+08,5.949180e+01,9.875603e-01,5.472131e+01,9.471382e-01,9.198126e-01,4.508263e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200014
3.250483100000e+08,3.250483710000e+08,5.834426e+01,9.779894e-01,5.409836e+01,9.417316e-01,9.272267e-01,4.354266e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200014
3.250483710000e+08,3.250484320000e+08,5.919672e+01,9.851082e-01,5.462295e+01,9.462866e-01,9.227361e-01,4.443379e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200014
3.250484710000e+08,3.250485320000e+08,5.914754e+01,9.846989e-01,5.447541e+01,9.450077e-01,9.210089e-01,4.490429e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200015
3.250485320000e+08,3.250485930000e+08,5.977049e+01,9.898708e-01,5.514754e+01,9.508197e-01,9.226550e-01,4.424126e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200015
3.250485930000e+08,3.250486540000e+08,5.800000e+01,9.750999e-01,5.357377e+01,9.371545e-01,9.236857e-01,4.463610e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200015
3.250486540000e+08,3.250487150000e+08,5.903279e+01,9.837431e-01,5.434426e+01,9.438695e-01,9.205776e-01,4.505988e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200015
3.250487150000e+08,3.250487760000e+08,5.927869e+01,9.857900e-01,5.400000e+01,9.408751e-01,9.109513e-01,4.736386e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200015
3.250487760000e+08,3.250488370000e+08,5.998361e+01,9.916340e-01,5.504918e+01,9.499714e-01,9.177371e-01,4.542344e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200015
3.250488370000e+08,3.250488980000e+08,5.952459e+01,9.878324e-01,5.462295e+01,9.462866e-01,9.176536e-01,4.561930e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200015
3.250488980000e+08,3.250489590000e+08,5.752459e+01,9.710953e-01,5.304918e+01,9.325549e-01,9.222001e-01,4.521791e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200015
3.250489590000e+08,3.250490200000e+08,6.037705e+01,9.948807e-01,5.573771e+01,9.558938e-01,9.231605e-01,4.388641e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200015
3.250490200000e+08,3.250490810000e+08,5.952459e+01,9.878324e-01,5.524590e+01,9.516672e-01,9.281190e-01,4.286430e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200015
3.250490810000e+08,3.250491420000e+08,5.834426e+01,9.779894e-01,5.380328e+01,9.391597e-01,9.221691e-01,4.490733e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200015
3.250491420000e+08,3.250492030000e+08,6.029508e+01,9.942052e-01,5.532787e+01,9.523730e-01,9.176183e-01,4.533573e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200015
3.250492030000e+08,3.250492640000e+08,5.862295e+01,9.803224e-01,5.391803e+01,9.401607e-01,9.197427e-01,4.543355e-03,2.300000e+01,1.000000e+01,1.016000e+03,36376200015
3.250492920000e+08,3.250493530000e+08,5.944262e+01,9.871521e-01,5.513115e+01,9.506783e-01,9.274683e-01,4.307245e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200016
3.250493530000e+08,3.250494140000e+08,5.845901e+01,9.789507e-01,5.411475e+01,9.418743e-01,9.256870e-01,4.392116e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200016
3.250494140000e+08,3.250494750000e+08,5.888525e+01,9.825131e-01,5.486885e+01,9.484141e-01,9.317929e-01,4.206360e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200016
3.250494750000e+08,3.250495360000e+08,5.886885e+01,9.823763e-01,5.462295e+01,9.462866e-01,9.278752e-01,4.316973e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200016
3.250495360000e+08,3.250495970000e+08,5.960656e+01,9.885124e-01,5.540984e+01,9.530782e-01,9.295930e-01,4.242701e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200016
3.250495970000e+08,3.250496580000e+08,5.852459e+01,9.794996e-01,5.419672e+01,9.425873e-01,9.260504e-01,4.379767e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200016
3.250496580000e+08,3.250497190000e+08,5.859016e+01,9.800482e-01,5.473771e+01,9.472800e-01,9.342473e-01,4.145820e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200016
3.250497190000e+08,3.250497800000e+08,5.919672e+01,9.851082e-01,5.513115e+01,9.506783e-01,9.313210e-01,4.208701e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200016
3.250497800000e+08,3.250498410000e+08,5.813115e+01,9.762016e-01,5.375410e+01,9.387304e-01,9.247039e-01,4.431168e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200016
3.250498410000e+08,3.250499020000e+08,5.885246e+01,9.822395e-01,5.477049e+01,9.475636e-01,9.306407e-01,4.240296e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200016
3.250499020000e+08,3.250499630000e+08,5.791803e+01,9.744106e-01,5.368853e+01,9.381576e-01,9.269742e-01,4.377237e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200016
3.250499630000e+08,3.250500240000e+08,6.001639e+01,9.919049e-01,5.552459e+01,9.540645e-01,9.251571e-01,4.348938e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200016
3.250500240000e+08,3.250500850000e+08,5.944262e+01,9.871521e-01,5.504918e+01,9.499714e-01,9.260893e-01,4.344763e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200016
3.250501170000e+08,3.250501780000e+08,5.632787e+01,9.609411e-01,5.131147e+01,9.171541e-01,9.109430e-01,4.859069e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200017
3.250501780000e+08,3.250502390000e+08,5.954099e+01,9.879684e-01,5.536066e+01,9.526551e-01,9.297907e-01,4.239522e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200017
3.250502390000e+08,3.250503000000e+08,5.796721e+01,9.748242e-01,5.395082e+01,9.404465e-01,9.307126e-01,4.270500e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200017
3.250503000000e+08,3.250503610000e+08,5.749180e+01,9.708185e-01,5.293443e+01,9.315457e-01,9.207300e-01,4.561973e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200017
3.250503610000e+08,3.250504220000e+08,5.878688e+01,9.816921e-01,5.457377e+01,9.458604e-01,9.283324e-01,4.307329e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200017
3.250504220000e+08,3.250504830000e+08,5.949180e+01,9.875603e-01,5.480328e+01,9.478472e-01,9.211904e-01,4.472711e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200017
3.250504830000e+08,3.250505440000e+08,5.836066e+01,9.781268e-01,5.367213e+01,9.380144e-01,9.196629e-01,4.555619e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200017
3.250505440000e+08,3.250506050000e+08,5.891803e+01,9.827865e-01,5.416393e+01,9.423022e-01,9.193100e-01,4.543096e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200017
3.250506050000e+08,3.250506660000e+08,5.657377e+01,9.630363e-01,5.209836e+01,9.241599e-01,9.208925e-01,4.594528e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200017
3.250506660000e+08,3.250507270000e+08,5.855738e+01,9.797740e-01,5.442623e+01,9.445810e-01,9.294513e-01,4.284520e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200017
3.250507270000e+08,3.250507880000e+08,5.890164e+01,9.826498e-01,5.457377e+01,9.458604e-01,9.265238e-01,4.352843e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200017
3.250507880000e+08,3.250508490000e+08,5.950820e+01,9.876964e-01,5.501639e+01,9.496884e-01,9.245179e-01,4.384562e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200017
3.250508490000e+08,3.250509100000e+08,5.913115e+01,9.845623e-01,5.437705e+01,9.441541e-01,9.196008e-01,4.527438e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200017
3.250509490000e+08,3.250510100000e+08,5.924590e+01,9.855173e-01,5.483607e+01,9.481307e-01,9.255672e-01,4.366084e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200018
3.250510100000e+08,3.250510710000e+08,5.785246e+01,9.738588e-01,5.313115e+01,9.332751e-01,9.183905e-01,4.608487e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200018
3.250510710000e+08,3.250511320000e+08,5.814754e+01,9.763392e-01,5.378688e+01,9.390166e-01,9.250070e-01,4.422340e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200018
3.250511320000e+08,3.250511930000e+08,5.673771e+01,9.644306e-01,5.280328e+01,9.303910e-01,9.306559e-01,4.318158e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200018
3.250511930000e+08,3.250512540000e+08,5.852459e+01,9.794996e-01,5.406557e+01,9.414461e-01,9.238095e-01,4.440250e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200018
3.250512540000e+08,3.250513150000e+08,5.929508e+01,9.859262e-01,5.462295e+01,9.462866e-01,9.212054e-01,4.479734e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200018
3.250513150000e+08,3.250513760000e+08,5.750820e+01,9.709569e-01,5.319672e+01,9.338508e-01,9.250285e-01,4.446270e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200018
3.250513760000e+08,3.250514370000e+08,5.991803e+01,9.910917e-01,5.459016e+01,9.460025e-01,9.110807e-01,4.707959e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200018
3.250514370000e+08,3.250514980000e+08,5.840984e+01,9.785389e-01,5.400000e+01,9.408751e-01,9.245018e-01,4.426028e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200018
3.250514980000e+08,3.250515590000e+08,5.773771e+01,9.728925e-01,5.334426e+01,9.351450e-01,9.239069e-01,4.467784e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200018
3.250515590000e+08,3.250516200000e+08,5.791803e+01,9.744106e-01,5.326229e+01,9.344262e-01,9.196150e-01,4.574237e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200018
3.250516200000e+08,3.250516810000e+08,5.911475e+01,9.844259e-01,5.440984e+01,9.444388e-01,9.204105e-01,4.507191e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200018
3.250516810000e+08,3.250517420000e+08,5.916393e+01,9.848353e-01,5.445901e+01,9.448655e-01,9.204766e-01,4.503606e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200018
3.250517800000e+08,3.250518410000e+08,5.806557e+01,9.756509e-01,5.339344e+01,9.355760e-01,9.195370e-01,4.570444e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200019
3.250518410000e+08,3.250519020000e+08,5.914754e+01,9.846989e-01,5.493443e+01,9.489807e-01,9.287694e-01,4.282072e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200019
3.250519020000e+08,3.250519630000e+08,5.814754e+01,9.763392e-01,5.344262e+01,9.360067e-01,9.190866e-01,4.578866e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200019
3.250519630000e+08,3.250520240000e+08,5.931147e+01,9.860625e-01,5.452459e+01,9.454342e-01,9.192924e-01,4.528451e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200019
3.250520240000e+08,3.250520850000e+08,5.909836e+01,9.842894e-01,5.440984e+01,9.444388e-01,9.206657e-01,4.501204e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200019
3.250520850000e+08,3.250521460000e+08,5.891803e+01,9.827865e-01,5.406557e+01,9.414461e-01,9.176405e-01,4.585684e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200019
3.250521460000e+08,3.250522070000e+08,5.859016e+01,9.800482e-01,5.367213e+01,9.380144e-01,9.160604e-01,4.638399e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200019
3.250522070000e+08,3.250522680000e+08,5.855738e+01,9.797740e-01,5.396721e+01,9.405894e-01,9.216126e-01,4.497195e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200019
3.250522680000e+08,3.250523290000e+08,5.890164e+01,9.826498e-01,5.437705e+01,9.441541e-01,9.231840e-01,4.442643e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200019
3.250523290000e+08,3.250523900000e+08,6.011475e+01,9.927174e-01,5.573771e+01,9.558938e-01,9.271885e-01,4.290705e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200019
3.250523900000e+08,3.250524510000e+08,5.734426e+01,9.695720e-01,5.285246e+01,9.308242e-01,9.216695e-01,4.543003e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200019
3.250524510000e+08,3.250525120000e+08,5.957377e+01,9.882405e-01,5.496721e+01,9.492638e-01,9.226747e-01,4.430907e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200019
3.250525120000e+08,3.250525730000e+08,5.880328e+01,9.818290e-01,5.396721e+01,9.405894e-01,9.177586e-01,4.587159e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200019
3.250526050000e+08,3.250526660000e+08,5.803279e+01,9.753754e-01,5.401639e+01,9.410179e-01,9.307910e-01,4.265853e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200020
3.250526660000e+08,3.250527270000e+08,5.845901e+01,9.789507e-01,5.373771e+01,9.385872e-01,9.192373e-01,4.562771e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200020
3.250527270000e+08,3.250527880000e+08,5.867213e+01,9.807335e-01,5.413115e+01,9.420169e-01,9.226041e-01,4.466691e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200020
3.250527880000e+08,3.250528490000e+08,5.954099e+01,9.879684e-01,5.531147e+01,9.522319e-01,9.289647e-01,4.262493e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200020
3.250528490000e+08,3.250529100000e+08,5.713115e+01,9.677687e-01,5.280328e+01,9.303910e-01,9.242468e-01,4.482219e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200020
3.250529100000e+08,3.250529710000e+08,5.944262e+01,9.871521e-01,5.498361e+01,9.494054e-01,9.249862e-01,4.374459e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200020
3.250529710000e+08,3.250530320000e+08,5.811475e+01,9.760640e-01,5.370492e+01,9.383008e-01,9.241185e-01,4.447580e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200020
3.250530320000e+08,3.250530930000e+08,5.844262e+01,9.788135e-01,5.332787e+01,9.350013e-01,9.124824e-01,4.732930e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200020
3.250530930000e+08,3.250531540000e+08,5.457377e+01,9.458604e-01,5.052459e+01,9.100944e-01,9.258035e-01,4.542491e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200020
3.250531540000e+08,3.250532150000e+08,5.895082e+01,9.830599e-01,5.450820e+01,9.452920e-01,9.246385e-01,4.402008e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200020
3.250532150000e+08,3.250532760000e+08,5.786885e+01,9.739968e-01,5.322951e+01,9.341385e-01,9.198300e-01,4.570591e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200020
3.250532760000e+08,3.250533370000e+08,5.852459e+01,9.794996e-01,5.414754e+01,9.421595e-01,9.252101e-01,4.402584e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200020
3.250533370000e+08,3.250533980000e+08,5.896721e+01,9.831966e-01,5.454099e+01,9.455763e-01,9.249374e-01,4.393369e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200020
3.250534390000e+08,3.250535000000e+08,5.883607e+01,9.821027e-01,5.450820e+01,9.452920e-01,9.264419e-01,4.357502e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200021
3.250535000000e+08,3.250535610000e+08,5.877049e+01,9.815552e-01,5.381967e+01,9.393028e-01,9.157601e-01,4.638795e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200021
3.250535610000e+08,3.250536220000e+08,5.839344e+01,9.784015e-01,5.370492e+01,9.383008e-01,9.197080e-01,4.553173e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200021
3.250536220000e+08,3.250536830000e+08,5.660656e+01,9.633153e-01,5.240984e+01,9.269183e-01,9.258616e-01,4.458578e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200021
3.250536830000e+08,3.250537440000e+08,5.686885e+01,9.655445e-01,5.218033e+01,9.248866e-01,9.175555e-01,4.669763e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200021
3.250537440000e+08,3.250538050000e+08,6.049180e+01,9.958257e-01,5.540984e+01,9.530782e-01,9.159892e-01,4.566670e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200021
3.250538050000e+08,3.250538660000e+08,5.827869e+01,9.774397e-01,5.340984e+01,9.357195e-01,9.164557e-01,4.640816e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200021
3.250538660000e+08,3.250539270000e+08,5.985246e+01,9.905493e-01,5.513115e+01,9.506783e-01,9.211175e-01,4.461100e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200021
3.250539270000e+08,3.250539880000e+08,5.821312e+01,9.768896e-01,5.326229e+01,9.344262e-01,9.149535e-01,4.681148e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200021
3.250539880000e+08,3.250540490000e+08,5.900000e+01,9.834699e-01,5.408197e+01,9.415889e-01,9.166435e-01,4.607645e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200021
3.250540490000e+08,3.250541100000e+08,5.811475e+01,9.760640e-01,5.339344e+01,9.355760e-01,9.187588e-01,4.588606e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200021
3.250541100000e+08,3.250541710000e+08,5.886885e+01,9.823763e-01,5.418033e+01,9.424447e-01,9.203565e-01,4.517994e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200021
3.250541710000e+08,3.250542320000e+08,5.836066e+01,9.781268e-01,5.370492e+01,9.383008e-01,9.202247e-01,4.541048e-03,2.300000e+01,9.000000e+00,1.016000e+03,36376200021
3.250542710000e+08,3.250543320000e+08,5.993443e+01,9.912273e-01,5.468853e+01,9.468544e-01,9.124727e-01,4.673892e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200022
3.250543320000e+08,3.250543930000e+08,5.896721e+01,9.831966e-01,5.503279e+01,9.498299e-01,9.332777e-01,4.160741e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200022
3.250543930000e+08,3.250544540000e+08,5.772131e+01,9.727544e-01,5.319672e+01,9.338508e-01,9.216132e-01,4.529632e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200022
3.250544540000e+08,3.250545150000e+08,5.954099e+01,9.879684e-01,5.454099e+01,9.455763e-01,9.160242e-01,4.602117e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200022
3.250545150000e+08,3.250545760000e+08,5.786885e+01,9.739968e-01,5.354099e+01,9.368677e-01,9.252124e-01,4.427393e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200022
3.250545760000e+08,3.250546370000e+08,5.936066e+01,9.864712e-01,5.432787e+01,9.437271e-01,9.152168e-01,4.629164e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200022
3.250546370000e+08,3.250546980000e+08,5.793443e+01,9.745485e-01,5.324590e+01,9.342824e-01,9.190719e-01,4.587661e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200022
3.250546980000e+08,3.250547590000e+08,5.862295e+01,9.803224e-01,5.431147e+01,9.435847e-01,9.264541e-01,4.365081e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200022
3.250547590000e+08,3.250548200000e+08,5.832787e+01,9.778520e-01,5.354099e+01,9.368677e-01,9.179314e-01,4.601406e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200022
3.250548200000e+08,3.250548810000e+08,6.054099e+01,9.962305e-01,5.601639e+01,9.582805e-01,9.252640e-01,4.327212e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200022
3.250548810000e+08,3.250549420000e+08,6.044262e+01,9.954209e-01,5.565574e+01,9.551906e-01,9.208028e-01,4.447353e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200022
3.250549420000e+08,3.250550030000e+08,5.883607e+01,9.821027e-01,5.401639e+01,9.410179e-01,9.180830e-01,4.577636e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200022
3.250550030000e+08,3.250550640000e+08,5.870492e+01,9.810075e-01,5.393443e+01,9.403036e-01,9.187378e-01,4.566022e-03,2.300000e+01,9.000000e+00,1.017000e+03,36376200022
