#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.515086720000e+08,3.515087330000e+08,2.601639e+01,6.530684e-01,2.429508e+01,6.310943e-01,9.338374e-01,6.239552e-03,1.800000e+01,1.100000e+01,1.006000e+03,54406800021
3.515087330000e+08,3.515087940000e+08,2.554098e+01,6.470739e-01,2.396721e+01,6.268214e-01,9.383826e-01,6.091974e-03,1.800000e+01,1.100000e+01,1.006000e+03,54406800021
3.515087940000e+08,3.515088550000e+08,2.427869e+01,6.308814e-01,2.277049e+01,6.109720e-01,9.378798e-01,6.272093e-03,1.800000e+01,1.100000e+01,1.006000e+03,54406800021
3.515088550000e+08,3.515089160000e+08,2.509836e+01,6.414425e-01,2.357377e+01,6.216553e-01,9.392554e-01,6.104611e-03,1.800000e+01,1.100000e+01,1.006000e+03,54406800021
3.515089160000e+08,3.515089770000e+08,2.581967e+01,6.505945e-01,2.403279e+01,6.276783e-01,9.307936e-01,6.395278e-03,1.800000e+01,1.100000e+01,1.006000e+03,54406800021
3.515089770000e+08,3.515090380000e+08,2.578688e+01,6.501814e-01,2.418033e+01,6.296021e-01,9.376987e-01,6.094190e-03,1.800000e+01,1.100000e+01,1.006000e+03,54406800021
3.515090380000e+08,3.515090990000e+08,2.604918e+01,6.534797e-01,2.418033e+01,6.296021e-01,9.282568e-01,6.473850e-03,1.800000e+01,1.100000e+01,1.006000e+03,54406800021
3.515090990000e+08,3.515091600000e+08,2.454098e+01,6.342801e-01,2.308197e+01,6.151365e-01,9.405478e-01,6.111722e-03,1.800000e+01,1.100000e+01,1.006000e+03,54406800021
3.515091600000e+08,3.515092210000e+08,2.544262e+01,6.458268e-01,2.413115e+01,6.289615e-01,9.484536e-01,5.612565e-03,1.800000e+01,1.100000e+01,1.006000e+03,54406800021
3.515092550000e+08,3.515093160000e+08,2.519672e+01,6.426982e-01,2.339344e+01,6.192730e-01,9.284320e-01,6.575028e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800022
3.515093160000e+08,3.515093770000e+08,2.577049e+01,6.499747e-01,2.437705e+01,6.321580e-01,9.459288e-01,5.704087e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800022
3.515093770000e+08,3.515094380000e+08,2.583607e+01,6.508011e-01,2.416393e+01,6.293886e-01,9.352792e-01,6.197471e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800022
3.515094380000e+08,3.515094990000e+08,2.591803e+01,6.518326e-01,2.393443e+01,6.263925e-01,9.234661e-01,6.686077e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800022
3.515094990000e+08,3.515095600000e+08,2.555738e+01,6.472815e-01,2.419672e+01,6.298155e-01,9.467608e-01,5.686080e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800022
3.515095600000e+08,3.515096210000e+08,2.585246e+01,6.510075e-01,2.426229e+01,6.306683e-01,9.384908e-01,6.050192e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800022
3.515096210000e+08,3.515096820000e+08,2.631148e+01,6.567615e-01,2.485246e+01,6.382926e-01,9.445483e-01,5.712576e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800022
3.515096820000e+08,3.515097430000e+08,2.672131e+01,6.618567e-01,2.490164e+01,6.389238e-01,9.319018e-01,6.239633e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800022
3.515097430000e+08,3.515098040000e+08,2.449180e+01,6.336442e-01,2.301639e+01,6.142621e-01,9.397590e-01,6.155722e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800022
3.515098040000e+08,3.515098650000e+08,2.640984e+01,6.579880e-01,2.470492e+01,6.363950e-01,9.354438e-01,6.122517e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800022
3.515098650000e+08,3.515099260000e+08,2.693443e+01,6.644908e-01,2.519672e+01,6.426982e-01,9.354839e-01,6.060850e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800022
3.515099260000e+08,3.515099870000e+08,2.540984e+01,6.454105e-01,2.390164e+01,6.259634e-01,9.406452e-01,6.001712e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800022
3.515099870000e+08,3.515100480000e+08,2.570492e+01,6.491472e-01,2.373771e+01,6.238131e-01,9.234694e-01,6.713606e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800022
3.515100480000e+08,3.515101090000e+08,2.550820e+01,6.466585e-01,2.375410e+01,6.240284e-01,9.312339e-01,6.415221e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800022
3.515101090000e+08,3.515101700000e+08,2.526229e+01,6.435340e-01,2.390164e+01,6.259634e-01,9.461389e-01,5.750610e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800022
3.515101700000e+08,3.515102310000e+08,2.606557e+01,6.536853e-01,2.439344e+01,6.323705e-01,9.358491e-01,6.144773e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800022
3.515102310000e+08,3.515102920000e+08,2.640984e+01,6.579880e-01,2.493443e+01,6.393443e-01,9.441341e-01,5.721931e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800022
3.515102920000e+08,3.515103530000e+08,2.504918e+01,6.408138e-01,2.344262e+01,6.199237e-01,9.358639e-01,6.267525e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800022
3.515103530000e+08,3.515104140000e+08,2.524590e+01,6.433251e-01,2.339344e+01,6.192730e-01,9.266234e-01,6.644619e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800022
3.515104140000e+08,3.515104750000e+08,2.577049e+01,6.499747e-01,2.424590e+01,6.304552e-01,9.408397e-01,5.950407e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800022
3.515104750000e+08,3.515105360000e+08,2.524590e+01,6.433251e-01,2.395082e+01,6.266071e-01,9.487013e-01,5.621568e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800022
3.515105360000e+08,3.515105970000e+08,2.608197e+01,6.538908e-01,2.447541e+01,6.334321e-01,9.384035e-01,6.027505e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800022
3.515105970000e+08,3.515106580000e+08,2.563935e+01,6.483187e-01,2.400000e+01,6.272501e-01,9.360614e-01,6.186078e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800022
3.515106580000e+08,3.515107190000e+08,2.596721e+01,6.524507e-01,2.424590e+01,6.304552e-01,9.337121e-01,6.250949e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800022
3.515107190000e+08,3.515107800000e+08,2.511475e+01,6.416520e-01,2.344262e+01,6.199237e-01,9.334204e-01,6.369128e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800022
3.515107800000e+08,3.515108410000e+08,2.480328e+01,6.376607e-01,2.336065e+01,6.188389e-01,9.418374e-01,6.017142e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800022
3.515108410000e+08,3.515109020000e+08,2.577049e+01,6.499747e-01,2.421312e+01,6.300288e-01,9.395674e-01,6.009982e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800022
3.515109020000e+08,3.515109630000e+08,2.549180e+01,6.464506e-01,2.404918e+01,6.278924e-01,9.434084e-01,5.859503e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800022
3.515109630000e+08,3.515110240000e+08,2.654098e+01,6.596196e-01,2.490164e+01,6.389238e-01,9.382335e-01,5.982856e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800022
3.515110410000e+08,3.515111020000e+08,2.521312e+01,6.429073e-01,2.375410e+01,6.240284e-01,9.421327e-01,5.953806e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800023
3.515111020000e+08,3.515111630000e+08,2.575410e+01,6.497679e-01,2.404918e+01,6.278924e-01,9.338001e-01,6.272888e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800023
3.515111630000e+08,3.515112240000e+08,2.616393e+01,6.549175e-01,2.491803e+01,6.391340e-01,9.523810e-01,5.330639e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800023
3.515112240000e+08,3.515112850000e+08,2.572131e+01,6.493542e-01,2.414754e+01,6.291751e-01,9.388145e-01,6.050658e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800023
3.515112850000e+08,3.515113460000e+08,2.700000e+01,6.652992e-01,2.516393e+01,6.422800e-01,9.319976e-01,6.203299e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800023
3.515113460000e+08,3.515114070000e+08,2.619672e+01,6.553277e-01,2.455738e+01,6.344919e-01,9.374218e-01,6.058856e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800023
3.515114070000e+08,3.515114680000e+08,2.577049e+01,6.499747e-01,2.413115e+01,6.289615e-01,9.363868e-01,6.155667e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800023
3.515114680000e+08,3.515115290000e+08,2.608197e+01,6.538908e-01,2.447541e+01,6.334321e-01,9.384035e-01,6.027505e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800023
3.515115290000e+08,3.515115900000e+08,2.539344e+01,6.452023e-01,2.375410e+01,6.240284e-01,9.354422e-01,6.243917e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800023
3.515115900000e+08,3.515116510000e+08,2.626229e+01,6.561474e-01,2.418033e+01,6.296021e-01,9.207241e-01,6.750005e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800023
3.515116510000e+08,3.515117120000e+08,2.631148e+01,6.567615e-01,2.436065e+01,6.319454e-01,9.258567e-01,6.539888e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800023
3.515117120000e+08,3.515117730000e+08,2.601639e+01,6.530684e-01,2.432787e+01,6.315200e-01,9.350977e-01,6.184008e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800023
3.515117730000e+08,3.515118340000e+08,2.544262e+01,6.458268e-01,2.375410e+01,6.240284e-01,9.336340e-01,6.318517e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800023
3.515118340000e+08,3.515118950000e+08,2.526229e+01,6.435340e-01,2.357377e+01,6.216553e-01,9.331603e-01,6.362005e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800023
3.515118950000e+08,3.515119560000e+08,2.645902e+01,6.586003e-01,2.439344e+01,6.323705e-01,9.219331e-01,6.677769e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800023
3.515119560000e+08,3.515120170000e+08,2.524590e+01,6.433251e-01,2.375410e+01,6.240284e-01,9.409091e-01,6.008607e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800023
3.515120170000e+08,3.515120780000e+08,2.663935e+01,6.608407e-01,2.508197e+01,6.412330e-01,9.415385e-01,5.820061e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800023
3.515120780000e+08,3.515121390000e+08,2.611475e+01,6.543017e-01,2.439344e+01,6.323705e-01,9.340866e-01,6.216880e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800023
3.515121390000e+08,3.515122000000e+08,2.595082e+01,6.522448e-01,2.404918e+01,6.278924e-01,9.267214e-01,6.549720e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800023
3.515122000000e+08,3.515122610000e+08,2.563935e+01,6.483187e-01,2.401639e+01,6.274642e-01,9.367008e-01,6.157172e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800023
3.515122610000e+08,3.515123220000e+08,2.770492e+01,6.739280e-01,2.586885e+01,6.512139e-01,9.337278e-01,6.051074e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800023
3.515123220000e+08,3.515123830000e+08,2.595082e+01,6.522448e-01,2.434426e+01,6.317328e-01,9.380922e-01,6.056963e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800023
3.515123830000e+08,3.515124440000e+08,2.608197e+01,6.538908e-01,2.445902e+01,6.332199e-01,9.377750e-01,6.056153e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800023
3.515124440000e+08,3.515125050000e+08,2.542623e+01,6.456186e-01,2.372131e+01,6.235976e-01,9.329465e-01,6.350869e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800023
3.515125050000e+08,3.515125660000e+08,2.475410e+01,6.370282e-01,2.319672e+01,6.166637e-01,9.370861e-01,6.248483e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800023
3.515125660000e+08,3.515126270000e+08,2.614754e+01,6.547123e-01,2.434426e+01,6.317328e-01,9.310345e-01,6.344808e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800023
3.515126270000e+08,3.515126880000e+08,2.627869e+01,6.563522e-01,2.493443e+01,6.393443e-01,9.488459e-01,5.502641e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800023
3.515126880000e+08,3.515127490000e+08,2.629508e+01,6.565568e-01,2.460656e+01,6.351269e-01,9.357855e-01,6.120719e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800023
3.515128090000e+08,3.515128700000e+08,2.578688e+01,6.501814e-01,2.403279e+01,6.276783e-01,9.319771e-01,6.348423e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800024
3.515128700000e+08,3.515129310000e+08,2.509836e+01,6.414425e-01,2.357377e+01,6.216553e-01,9.392554e-01,6.104611e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800024
3.515129310000e+08,3.515129920000e+08,2.647541e+01,6.588043e-01,2.486885e+01,6.385030e-01,9.393189e-01,5.940828e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800024
3.515129920000e+08,3.515130530000e+08,2.585246e+01,6.510075e-01,2.404918e+01,6.278924e-01,9.302473e-01,6.414515e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800024
3.515130530000e+08,3.515131140000e+08,2.449180e+01,6.336442e-01,2.288525e+01,6.125095e-01,9.344043e-01,6.405157e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800024
3.515131140000e+08,3.515131750000e+08,2.440984e+01,6.325830e-01,2.298361e+01,6.138244e-01,9.415715e-01,6.078432e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800024
3.515131750000e+08,3.515132360000e+08,2.472131e+01,6.366062e-01,2.326229e+01,6.175347e-01,9.409814e-01,6.068539e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800024
3.515132360000e+08,3.515132970000e+08,2.624590e+01,6.559426e-01,2.470492e+01,6.363950e-01,9.412867e-01,5.875348e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800024
3.515132970000e+08,3.515133580000e+08,2.581967e+01,6.505945e-01,2.406557e+01,6.281064e-01,9.320635e-01,6.340653e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800024
3.515133580000e+08,3.515134190000e+08,2.613115e+01,6.545070e-01,2.431148e+01,6.313072e-01,9.303639e-01,6.375283e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800024
3.515134190000e+08,3.515134800000e+08,2.468852e+01,6.361839e-01,2.340984e+01,6.194900e-01,9.482072e-01,5.710496e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800024
3.515134800000e+08,3.515135410000e+08,2.603279e+01,6.532741e-01,2.450820e+01,6.338562e-01,9.414358e-01,5.892321e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800024
3.515135410000e+08,3.515136020000e+08,2.467213e+01,6.359726e-01,2.298361e+01,6.138244e-01,9.315615e-01,6.508604e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800024
3.515136020000e+08,3.515136630000e+08,2.539344e+01,6.452023e-01,2.386885e+01,6.255339e-01,9.399613e-01,6.035942e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800024
3.515136630000e+08,3.515137240000e+08,2.649180e+01,6.590082e-01,2.483607e+01,6.380820e-01,9.375000e-01,6.021504e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800024
3.515137240000e+08,3.515137850000e+08,2.622951e+01,6.557377e-01,2.426229e+01,6.306683e-01,9.250000e-01,6.584783e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800024
3.515137850000e+08,3.515138460000e+08,2.529508e+01,6.439515e-01,2.365574e+01,6.227351e-01,9.351912e-01,6.267353e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800024
3.515138460000e+08,3.515139070000e+08,2.665574e+01,6.610441e-01,2.488525e+01,6.387135e-01,9.335793e-01,6.175427e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800024
3.515139070000e+08,3.515139680000e+08,2.527869e+01,6.437427e-01,2.357377e+01,6.216553e-01,9.325551e-01,6.386597e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800024
3.515139680000e+08,3.515140290000e+08,2.626229e+01,6.561474e-01,2.442623e+01,6.327954e-01,9.300874e-01,6.371011e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800024
3.515140290000e+08,3.515140900000e+08,2.659016e+01,6.602305e-01,2.480328e+01,6.376607e-01,9.327990e-01,6.216649e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800024
3.515140900000e+08,3.515141510000e+08,2.550820e+01,6.466585e-01,2.395082e+01,6.266071e-01,9.389460e-01,6.069774e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800024
3.515141510000e+08,3.515142120000e+08,2.559016e+01,6.476966e-01,2.390164e+01,6.259634e-01,9.340166e-01,6.283376e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800024
3.515142120000e+08,3.515142730000e+08,2.622951e+01,6.557377e-01,2.455738e+01,6.344919e-01,9.362500e-01,6.107678e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800024
3.515142730000e+08,3.515143340000e+08,2.637705e+01,6.575794e-01,2.478688e+01,6.374499e-01,9.397141e-01,5.933728e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800024
3.515143340000e+08,3.515143950000e+08,2.522951e+01,6.431162e-01,2.367213e+01,6.229508e-01,9.382716e-01,6.134618e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800024
3.515143950000e+08,3.515144560000e+08,2.481967e+01,6.378713e-01,2.331148e+01,6.181871e-01,9.392338e-01,6.139808e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800024
3.515144560000e+08,3.515145170000e+08,2.583607e+01,6.508011e-01,2.432787e+01,6.315200e-01,9.416243e-01,5.905771e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800024
3.515145170000e+08,3.515145780000e+08,2.509836e+01,6.414425e-01,2.355738e+01,6.214391e-01,9.386022e-01,6.135212e-03,1.800000e+01,1.200000e+01,1.005000e+03,54406800024
3.515146020000e+08,3.515146630000e+08,2.659016e+01,6.602305e-01,2.488525e+01,6.387135e-01,9.358816e-01,6.082419e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800025
3.515146630000e+08,3.515147240000e+08,2.557377e+01,6.474891e-01,2.408197e+01,6.283203e-01,9.416667e-01,5.933961e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800025
3.515147240000e+08,3.515147850000e+08,2.506557e+01,6.410234e-01,2.357377e+01,6.216553e-01,9.404840e-01,6.050467e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800025
3.515147850000e+08,3.515148460000e+08,2.660656e+01,6.604339e-01,2.521312e+01,6.429073e-01,9.476278e-01,5.529806e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800025
3.515148460000e+08,3.515149070000e+08,2.598361e+01,6.526567e-01,2.401639e+01,6.274642e-01,9.242902e-01,6.644548e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800025
3.515149070000e+08,3.515149680000e+08,2.550820e+01,6.466585e-01,2.398361e+01,6.270358e-01,9.402314e-01,6.009650e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800025
3.515149680000e+08,3.515150290000e+08,2.540984e+01,6.454105e-01,2.391803e+01,6.261780e-01,9.412903e-01,5.971051e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800025
3.515150290000e+08,3.515150900000e+08,2.570492e+01,6.491472e-01,2.383607e+01,6.251041e-01,9.272959e-01,6.557156e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800025
3.515150900000e+08,3.515151510000e+08,2.485246e+01,6.382926e-01,2.316393e+01,6.162277e-01,9.320580e-01,6.463101e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800025
3.515151510000e+08,3.515152120000e+08,2.645902e+01,6.586003e-01,2.508197e+01,6.412330e-01,9.479554e-01,5.528790e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800025
3.515152120000e+08,3.515152730000e+08,2.588525e+01,6.514202e-01,2.409836e+01,6.285341e-01,9.309689e-01,6.379678e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800025
3.515152730000e+08,3.515153340000e+08,2.645902e+01,6.586003e-01,2.463935e+01,6.355499e-01,9.312268e-01,6.299203e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800025
3.515153340000e+08,3.515153950000e+08,2.539344e+01,6.452023e-01,2.385246e+01,6.253191e-01,9.393157e-01,6.066223e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800025
3.515153950000e+08,3.515154560000e+08,2.586885e+01,6.512139e-01,2.427869e+01,6.308814e-01,9.385298e-01,6.046484e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800025
3.515154560000e+08,3.515155170000e+08,2.640984e+01,6.579880e-01,2.478688e+01,6.374499e-01,9.385475e-01,5.983429e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800025
3.515155170000e+08,3.515155780000e+08,2.578688e+01,6.501814e-01,2.404918e+01,6.278924e-01,9.326128e-01,6.320842e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800025
3.515155780000e+08,3.515156390000e+08,2.590164e+01,6.516265e-01,2.426229e+01,6.306683e-01,9.367089e-01,6.125552e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800025
3.515156390000e+08,3.515157000000e+08,2.481967e+01,6.378713e-01,2.308197e+01,6.151365e-01,9.299868e-01,6.557911e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800025
3.515157000000e+08,3.515157610000e+08,2.637705e+01,6.575794e-01,2.427869e+01,6.308814e-01,9.204475e-01,6.746033e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800025
3.515157610000e+08,3.515158220000e+08,2.563935e+01,6.483187e-01,2.388525e+01,6.257487e-01,9.315857e-01,6.383613e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800025
3.515158220000e+08,3.515158830000e+08,2.495082e+01,6.395544e-01,2.324590e+01,6.173171e-01,9.316689e-01,6.467445e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800025
3.515158830000e+08,3.515159440000e+08,2.573771e+01,6.495611e-01,2.406557e+01,6.281064e-01,9.350318e-01,6.220334e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800025
3.515159440000e+08,3.515160050000e+08,2.596721e+01,6.524507e-01,2.432787e+01,6.315200e-01,9.368687e-01,6.110606e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800025
3.515160050000e+08,3.515160660000e+08,2.606557e+01,6.536853e-01,2.427869e+01,6.308814e-01,9.314466e-01,6.337166e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800025
3.515160660000e+08,3.515161270000e+08,2.619672e+01,6.553277e-01,2.452459e+01,6.340681e-01,9.361702e-01,6.115059e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800025
3.515161270000e+08,3.515161880000e+08,2.640984e+01,6.579880e-01,2.460656e+01,6.351269e-01,9.317194e-01,6.284104e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800025
3.515161880000e+08,3.515162490000e+08,2.585246e+01,6.510075e-01,2.409836e+01,6.285341e-01,9.321496e-01,6.332905e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800025
3.515162490000e+08,3.515163100000e+08,2.536065e+01,6.447856e-01,2.360656e+01,6.220874e-01,9.308339e-01,6.451158e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800025
3.515163100000e+08,3.515163710000e+08,2.613115e+01,6.545070e-01,2.445902e+01,6.332199e-01,9.360101e-01,6.129880e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800025
3.515163980000e+08,3.515164590000e+08,2.545902e+01,6.460347e-01,2.375410e+01,6.240284e-01,9.330328e-01,6.342986e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800026
3.515164590000e+08,3.515165200000e+08,2.598361e+01,6.526567e-01,2.429508e+01,6.310943e-01,9.350158e-01,6.191541e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800026
3.515165200000e+08,3.515165810000e+08,2.555738e+01,6.472815e-01,2.409836e+01,6.285341e-01,9.429121e-01,5.876038e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800026
3.515165810000e+08,3.515166420000e+08,2.503279e+01,6.406041e-01,2.354098e+01,6.212229e-01,9.404060e-01,6.058141e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800026
3.515166420000e+08,3.515167030000e+08,2.616393e+01,6.549175e-01,2.440984e+01,6.325830e-01,9.329574e-01,6.260224e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800026
3.515167030000e+08,3.515167640000e+08,2.359016e+01,6.218714e-01,2.209836e+01,6.018872e-01,9.367616e-01,6.416150e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800026
3.515167640000e+08,3.515168250000e+08,2.665574e+01,6.610441e-01,2.485246e+01,6.382926e-01,9.323493e-01,6.228237e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800026
3.515168250000e+08,3.515168860000e+08,2.568852e+01,6.489401e-01,2.400000e+01,6.272501e-01,9.342693e-01,6.260163e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800026
3.515168860000e+08,3.515169470000e+08,2.578688e+01,6.501814e-01,2.411475e+01,6.287478e-01,9.351557e-01,6.208881e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800026
3.515169470000e+08,3.515170080000e+08,2.429508e+01,6.310943e-01,2.291803e+01,6.129482e-01,9.433199e-01,6.006491e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800026
3.515170080000e+08,3.515170690000e+08,2.562295e+01,6.481114e-01,2.400000e+01,6.272501e-01,9.366603e-01,6.160977e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800026
3.515170690000e+08,3.515171300000e+08,2.411475e+01,6.287478e-01,2.263935e+01,6.092100e-01,9.388171e-01,6.248835e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800026
3.515171300000e+08,3.515171910000e+08,2.596721e+01,6.524507e-01,2.449180e+01,6.336442e-01,9.431818e-01,5.816528e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800026
3.515171910000e+08,3.515172520000e+08,2.672131e+01,6.618567e-01,2.473771e+01,6.368172e-01,9.257669e-01,6.493156e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800026
3.515172520000e+08,3.515173130000e+08,2.539344e+01,6.452023e-01,2.386885e+01,6.255339e-01,9.399613e-01,6.035942e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800026
3.515173130000e+08,3.515173740000e+08,2.691803e+01,6.642885e-01,2.521312e+01,6.429073e-01,9.366626e-01,6.010839e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800026
3.515173740000e+08,3.515174350000e+08,2.522951e+01,6.431162e-01,2.365574e+01,6.227351e-01,9.376218e-01,6.164684e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800026
3.515174350000e+08,3.515174960000e+08,2.529508e+01,6.439515e-01,2.337705e+01,6.190560e-01,9.241737e-01,6.739128e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800026
3.515174960000e+08,3.515175570000e+08,2.554098e+01,6.470739e-01,2.370492e+01,6.233821e-01,9.281130e-01,6.543980e-03,1.800000e+01,1.100000e+01,1.005000e+03,54406800026
