#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.253491730000e+08,3.253492340000e+08,2.609836e+01,6.540963e-01,2.145902e+01,5.931165e-01,8.222362e-01,9.581829e-03,2.100000e+01,2.000000e+01,1.020000e+03,43376500013
3.253492340000e+08,3.253492950000e+08,2.645902e+01,6.586003e-01,2.172131e+01,5.967304e-01,8.209417e-01,9.543366e-03,2.100000e+01,2.000000e+01,1.020000e+03,43376500013
3.253492950000e+08,3.253493560000e+08,2.567213e+01,6.487331e-01,2.108197e+01,5.878827e-01,8.212005e-01,9.683044e-03,2.100000e+01,2.000000e+01,1.020000e+03,43376500013
3.253493560000e+08,3.253494170000e+08,2.621312e+01,6.555328e-01,2.149180e+01,5.935694e-01,8.198875e-01,9.610033e-03,2.100000e+01,2.000000e+01,1.020000e+03,43376500013
3.253494170000e+08,3.253494780000e+08,2.631148e+01,6.567615e-01,2.116393e+01,5.890244e-01,8.043613e-01,9.901829e-03,2.100000e+01,2.000000e+01,1.020000e+03,43376500013
3.253494780000e+08,3.253495390000e+08,2.598361e+01,6.526567e-01,2.147541e+01,5.933430e-01,8.264984e-01,9.511698e-03,2.100000e+01,2.000000e+01,1.020000e+03,43376500013
3.253495390000e+08,3.253496000000e+08,2.554098e+01,6.470739e-01,2.050820e+01,5.798275e-01,8.029525e-01,1.007736e-02,2.100000e+01,2.000000e+01,1.020000e+03,43376500013
3.253496000000e+08,3.253496610000e+08,2.742623e+01,6.705298e-01,2.280328e+01,6.114117e-01,8.314405e-01,9.152595e-03,2.100000e+01,2.000000e+01,1.020000e+03,43376500013
3.253496610000e+08,3.253497220000e+08,2.585246e+01,6.510075e-01,2.080328e+01,5.839841e-01,8.046924e-01,9.982944e-03,2.100000e+01,2.000000e+01,1.020000e+03,43376500013
3.253497220000e+08,3.253497830000e+08,2.552459e+01,6.468662e-01,2.088525e+01,5.851334e-01,8.182402e-01,9.773385e-03,2.100000e+01,2.000000e+01,1.020000e+03,43376500013
3.253497830000e+08,3.253498440000e+08,2.581967e+01,6.505945e-01,2.095082e+01,5.860512e-01,8.114285e-01,9.856503e-03,2.100000e+01,2.000000e+01,1.020000e+03,43376500013
3.253498440000e+08,3.253499050000e+08,2.522951e+01,6.431162e-01,2.085246e+01,5.846739e-01,8.265107e-01,9.652532e-03,2.100000e+01,2.000000e+01,1.020000e+03,43376500013
3.253499050000e+08,3.253499660000e+08,2.603279e+01,6.532741e-01,2.113115e+01,5.885680e-01,8.117129e-01,9.810390e-03,2.100000e+01,2.000000e+01,1.020000e+03,43376500013
3.253499660000e+08,3.253500270000e+08,2.614754e+01,6.547123e-01,2.165574e+01,5.958289e-01,8.282132e-01,9.444646e-03,2.100000e+01,2.000000e+01,1.020000e+03,43376500013
3.253500590000e+08,3.253501200000e+08,2.529508e+01,6.439515e-01,2.042623e+01,5.786676e-01,8.075178e-01,1.003664e-02,2.100000e+01,2.000000e+01,1.019000e+03,43376500014
3.253501200000e+08,3.253501810000e+08,2.575410e+01,6.497679e-01,2.104918e+01,5.874254e-01,8.173138e-01,9.748980e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500014
3.253501810000e+08,3.253502420000e+08,2.606557e+01,6.536853e-01,2.165574e+01,5.958289e-01,8.308176e-01,9.402251e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500014
3.253502420000e+08,3.253503030000e+08,2.483607e+01,6.380820e-01,2.081967e+01,5.842141e-01,8.382838e-01,9.459452e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500014
3.253503030000e+08,3.253503640000e+08,2.570492e+01,6.491472e-01,2.096721e+01,5.862805e-01,8.156888e-01,9.791858e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500014
3.253503640000e+08,3.253504250000e+08,2.547541e+01,6.462427e-01,2.126229e+01,5.903916e-01,8.346204e-01,9.424536e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500014
3.253504250000e+08,3.253504860000e+08,2.554098e+01,6.470739e-01,2.044262e+01,5.788997e-01,8.003851e-01,1.012657e-02,2.100000e+01,2.000000e+01,1.019000e+03,43376500014
3.253504860000e+08,3.253505470000e+08,2.645902e+01,6.586003e-01,2.177049e+01,5.974055e-01,8.228005e-01,9.504444e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500014
3.253505470000e+08,3.253506080000e+08,2.629508e+01,6.565568e-01,2.163935e+01,5.956033e-01,8.229426e-01,9.531025e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500014
3.253506080000e+08,3.253506690000e+08,2.559016e+01,6.476966e-01,2.068852e+01,5.823711e-01,8.084561e-01,9.960036e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500014
3.253506690000e+08,3.253507300000e+08,2.654098e+01,6.596196e-01,2.155738e+01,5.944743e-01,8.122298e-01,9.705757e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500014
3.253507300000e+08,3.253507910000e+08,2.613115e+01,6.545070e-01,2.137705e+01,5.919826e-01,8.180677e-01,9.662853e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500014
3.253507910000e+08,3.253508520000e+08,2.603279e+01,6.532741e-01,2.144262e+01,5.928899e-01,8.236776e-01,9.563286e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500014
3.253508520000e+08,3.253509130000e+08,2.590164e+01,6.516265e-01,2.118033e+01,5.892525e-01,8.177215e-01,9.712742e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500014
3.253509130000e+08,3.253509740000e+08,2.575410e+01,6.497679e-01,2.100000e+01,5.867387e-01,8.154042e-01,9.788346e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500014
3.253509740000e+08,3.253510350000e+08,2.452459e+01,6.340681e-01,1.973771e+01,5.688312e-01,8.048128e-01,1.024725e-02,2.100000e+01,2.000000e+01,1.019000e+03,43376500014
3.253510350000e+08,3.253510960000e+08,2.454098e+01,6.342801e-01,1.985246e+01,5.704824e-01,8.089513e-01,1.016067e-02,2.100000e+01,2.000000e+01,1.019000e+03,43376500014
3.253510960000e+08,3.253511570000e+08,2.655738e+01,6.598233e-01,2.137705e+01,5.919826e-01,8.049383e-01,9.844867e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500014
3.253511570000e+08,3.253512180000e+08,2.581967e+01,6.505945e-01,2.070492e+01,5.826018e-01,8.019047e-01,1.004288e-02,2.100000e+01,2.000000e+01,1.019000e+03,43376500014
3.253512180000e+08,3.253512790000e+08,2.504918e+01,6.408138e-01,2.055738e+01,5.805223e-01,8.206806e-01,9.813841e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500014
3.253512790000e+08,3.253513400000e+08,2.504918e+01,6.408138e-01,2.063935e+01,5.816786e-01,8.239529e-01,9.743254e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500014
3.253513400000e+08,3.253514010000e+08,2.575410e+01,6.497679e-01,2.078688e+01,5.837539e-01,8.071292e-01,9.954437e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500014
3.253514010000e+08,3.253514620000e+08,2.550820e+01,6.466585e-01,2.065574e+01,5.819095e-01,8.097686e-01,9.949856e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500014
3.253514620000e+08,3.253515230000e+08,2.639344e+01,6.577837e-01,2.098361e+01,5.865096e-01,7.950311e-01,1.006058e-02,2.100000e+01,2.000000e+01,1.019000e+03,43376500014
3.253515230000e+08,3.253515840000e+08,2.647541e+01,6.588043e-01,2.162295e+01,5.953777e-01,8.167183e-01,9.627409e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500014
3.253515840000e+08,3.253516450000e+08,2.606557e+01,6.536853e-01,2.114754e+01,5.887962e-01,8.113208e-01,9.812050e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500014
3.253516450000e+08,3.253517060000e+08,2.698361e+01,6.650972e-01,2.190164e+01,5.992022e-01,8.116646e-01,9.636944e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500014
3.253517430000e+08,3.253518040000e+08,2.590164e+01,6.516265e-01,2.106557e+01,5.876541e-01,8.132911e-01,9.803405e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500015
3.253518040000e+08,3.253518650000e+08,2.481967e+01,6.378713e-01,2.014754e+01,5.747065e-01,8.117569e-01,1.004638e-02,2.100000e+01,2.000000e+01,1.019000e+03,43376500015
3.253518650000e+08,3.253519260000e+08,2.514754e+01,6.420707e-01,2.057377e+01,5.807537e-01,8.181226e-01,9.848859e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500015
3.253519260000e+08,3.253519870000e+08,2.619672e+01,6.553277e-01,2.086885e+01,5.849037e-01,7.966208e-01,1.006910e-02,2.100000e+01,2.000000e+01,1.019000e+03,43376500015
3.253519870000e+08,3.253520480000e+08,2.508197e+01,6.412330e-01,2.049180e+01,5.795957e-01,8.169935e-01,9.885460e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500015
3.253520480000e+08,3.253521090000e+08,2.581967e+01,6.505945e-01,2.083607e+01,5.844441e-01,8.069841e-01,9.944633e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500015
3.253521090000e+08,3.253521700000e+08,2.447541e+01,6.334321e-01,1.991803e+01,5.714238e-01,8.137977e-01,1.007444e-02,2.100000e+01,2.000000e+01,1.019000e+03,43376500015
3.253521700000e+08,3.253522310000e+08,2.475410e+01,6.370282e-01,2.059016e+01,5.809851e-01,8.317881e-01,9.626010e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500015
3.253522310000e+08,3.253522920000e+08,2.740984e+01,6.703295e-01,2.245902e+01,6.067789e-01,8.193780e-01,9.408260e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500015
3.253522920000e+08,3.253523530000e+08,2.500000e+01,6.401843e-01,2.062295e+01,5.814475e-01,8.249180e-01,9.731756e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500015
3.253523530000e+08,3.253524140000e+08,2.601639e+01,6.530684e-01,2.114754e+01,5.887962e-01,8.128545e-01,9.790563e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500015
3.253524140000e+08,3.253524750000e+08,2.588525e+01,6.514202e-01,2.118033e+01,5.892525e-01,8.182394e-01,9.705078e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500015
3.253524750000e+08,3.253525360000e+08,2.555738e+01,6.472815e-01,2.096721e+01,5.862805e-01,8.203977e-01,9.721765e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500015
3.253525360000e+08,3.253525970000e+08,2.693443e+01,6.644908e-01,2.216393e+01,6.027796e-01,8.228850e-01,9.418430e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500015
3.253525970000e+08,3.253526580000e+08,2.604918e+01,6.534797e-01,2.096721e+01,5.862805e-01,8.049088e-01,9.941004e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500015
3.253526580000e+08,3.253527190000e+08,2.619672e+01,6.553277e-01,2.136065e+01,5.917556e-01,8.153942e-01,9.705503e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500015
3.253527190000e+08,3.253527800000e+08,2.555738e+01,6.472815e-01,2.118033e+01,5.892525e-01,8.287364e-01,9.541524e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500015
3.253527800000e+08,3.253528410000e+08,2.540984e+01,6.454105e-01,2.067213e+01,5.821404e-01,8.135484e-01,9.892565e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500015
3.253528410000e+08,3.253529020000e+08,2.549180e+01,6.464506e-01,2.063935e+01,5.816786e-01,8.096463e-01,9.955501e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500015
3.253529020000e+08,3.253529630000e+08,2.675410e+01,6.622626e-01,2.206557e+01,6.014405e-01,8.247549e-01,9.410773e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500015
3.253529630000e+08,3.253530240000e+08,2.547541e+01,6.462427e-01,2.036065e+01,5.777380e-01,7.992278e-01,1.016159e-02,2.100000e+01,2.000000e+01,1.019000e+03,43376500015
3.253530240000e+08,3.253530850000e+08,2.570492e+01,6.491472e-01,2.122951e+01,5.899362e-01,8.258929e-01,9.576286e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500015
3.253530850000e+08,3.253531460000e+08,2.524590e+01,6.433251e-01,2.077049e+01,5.835237e-01,8.227273e-01,9.731697e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500015
3.253531460000e+08,3.253532070000e+08,2.427869e+01,6.308814e-01,1.950820e+01,5.655144e-01,8.035111e-01,1.032494e-02,2.100000e+01,2.000000e+01,1.019000e+03,43376500015
3.253532070000e+08,3.253532680000e+08,2.521312e+01,6.429073e-01,2.067213e+01,5.821404e-01,8.198960e-01,9.798574e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500015
3.253532680000e+08,3.253533290000e+08,2.659016e+01,6.602305e-01,2.126229e+01,5.903916e-01,7.996301e-01,9.938832e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500015
3.253533290000e+08,3.253533900000e+08,2.449180e+01,6.336442e-01,2.011475e+01,5.742387e-01,8.212851e-01,9.911789e-03,2.100000e+01,2.000000e+01,1.019000e+03,43376500015
3.253534380000e+08,3.253534990000e+08,2.481967e+01,6.378713e-01,2.022951e+01,5.758744e-01,8.150594e-01,9.978099e-03,2.100000e+01,1.900000e+01,1.019000e+03,43376500016
3.253534990000e+08,3.253535600000e+08,2.657377e+01,6.600269e-01,2.186885e+01,5.987535e-01,8.229488e-01,9.480786e-03,2.100000e+01,1.900000e+01,1.019000e+03,43376500016
3.253535600000e+08,3.253536210000e+08,2.568852e+01,6.489401e-01,2.132787e+01,5.913013e-01,8.302489e-01,9.483660e-03,2.100000e+01,1.900000e+01,1.019000e+03,43376500016
3.253536210000e+08,3.253536820000e+08,2.695082e+01,6.646929e-01,2.191803e+01,5.994264e-01,8.132603e-01,9.611301e-03,2.100000e+01,1.900000e+01,1.019000e+03,43376500016
3.253536820000e+08,3.253537430000e+08,2.483607e+01,6.380820e-01,2.016393e+01,5.749403e-01,8.118812e-01,1.004052e-02,2.100000e+01,1.900000e+01,1.019000e+03,43376500016
3.253537430000e+08,3.253538040000e+08,2.518033e+01,6.424891e-01,2.065574e+01,5.819095e-01,8.203125e-01,9.796095e-03,2.100000e+01,1.900000e+01,1.019000e+03,43376500016
3.253538040000e+08,3.253538650000e+08,2.601639e+01,6.530684e-01,2.131148e+01,5.910739e-01,8.191556e-01,9.661560e-03,2.100000e+01,1.900000e+01,1.019000e+03,43376500016
3.253538650000e+08,3.253539260000e+08,2.577049e+01,6.499747e-01,2.054098e+01,5.802908e-01,7.970738e-01,1.014360e-02,2.100000e+01,1.900000e+01,1.019000e+03,43376500016
3.253539260000e+08,3.253539870000e+08,2.642623e+01,6.581921e-01,2.154098e+01,5.942482e-01,8.151365e-01,9.668481e-03,2.100000e+01,1.900000e+01,1.019000e+03,43376500016
3.253539870000e+08,3.253540480000e+08,2.539344e+01,6.452023e-01,2.042623e+01,5.786676e-01,8.043900e-01,1.007867e-02,2.100000e+01,1.900000e+01,1.019000e+03,43376500016
3.253540480000e+08,3.253541090000e+08,2.568852e+01,6.489401e-01,2.119672e+01,5.894805e-01,8.251436e-01,9.595577e-03,2.100000e+01,1.900000e+01,1.019000e+03,43376500016
3.253541090000e+08,3.253541700000e+08,2.667213e+01,6.612473e-01,2.170492e+01,5.965051e-01,8.137677e-01,9.651260e-03,2.100000e+01,1.900000e+01,1.019000e+03,43376500016
3.253541700000e+08,3.253542310000e+08,2.565574e+01,6.485260e-01,2.129508e+01,5.908466e-01,8.300319e-01,9.494539e-03,2.100000e+01,1.900000e+01,1.019000e+03,43376500016
3.253542310000e+08,3.253542920000e+08,2.534426e+01,6.445771e-01,2.075410e+01,5.832934e-01,8.188875e-01,9.794485e-03,2.100000e+01,1.900000e+01,1.019000e+03,43376500016
3.253542920000e+08,3.253543530000e+08,2.486885e+01,6.385030e-01,2.011475e+01,5.742387e-01,8.088332e-01,1.009585e-02,2.100000e+01,1.900000e+01,1.019000e+03,43376500016
3.253543530000e+08,3.253544140000e+08,2.572131e+01,6.493542e-01,2.111475e+01,5.883396e-01,8.209050e-01,9.680029e-03,2.100000e+01,1.900000e+01,1.019000e+03,43376500016
3.253544140000e+08,3.253544750000e+08,2.655738e+01,6.598233e-01,2.175410e+01,5.971805e-01,8.191358e-01,9.563058e-03,2.100000e+01,1.900000e+01,1.019000e+03,43376500016
3.253544750000e+08,3.253545360000e+08,2.519672e+01,6.426982e-01,2.060656e+01,5.812163e-01,8.178269e-01,9.845456e-03,2.100000e+01,1.900000e+01,1.019000e+03,43376500016
3.253545360000e+08,3.253545970000e+08,2.555738e+01,6.472815e-01,2.083607e+01,5.844441e-01,8.152662e-01,9.828785e-03,2.100000e+01,1.900000e+01,1.019000e+03,43376500016
3.253545970000e+08,3.253546580000e+08,2.585246e+01,6.510075e-01,2.154098e+01,5.942482e-01,8.332276e-01,9.387027e-03,2.100000e+01,1.900000e+01,1.019000e+03,43376500016
3.253546580000e+08,3.253547190000e+08,2.593443e+01,6.520388e-01,2.101639e+01,5.869676e-01,8.103666e-01,9.855869e-03,2.100000e+01,1.900000e+01,1.019000e+03,43376500016
3.253547190000e+08,3.253547800000e+08,2.532787e+01,6.443686e-01,2.098361e+01,5.865096e-01,8.284790e-01,9.590366e-03,2.100000e+01,1.900000e+01,1.019000e+03,43376500016
3.253547800000e+08,3.253548410000e+08,2.511475e+01,6.416520e-01,2.026229e+01,5.763409e-01,8.067885e-01,1.008711e-02,2.100000e+01,1.900000e+01,1.019000e+03,43376500016
3.253548410000e+08,3.253549020000e+08,2.573771e+01,6.495611e-01,2.068852e+01,5.823711e-01,8.038217e-01,1.002203e-02,2.100000e+01,1.900000e+01,1.019000e+03,43376500016
3.253549020000e+08,3.253549630000e+08,2.580328e+01,6.503880e-01,2.113115e+01,5.885680e-01,8.189327e-01,9.706034e-03,2.100000e+01,1.900000e+01,1.019000e+03,43376500016
3.253549630000e+08,3.253550240000e+08,2.681967e+01,6.630737e-01,2.157377e+01,5.947002e-01,8.044010e-01,9.806815e-03,2.100000e+01,1.900000e+01,1.019000e+03,43376500016
3.253550240000e+08,3.253550850000e+08,2.524590e+01,6.433251e-01,2.083607e+01,5.844441e-01,8.253247e-01,9.675376e-03,2.100000e+01,1.900000e+01,1.019000e+03,43376500016
3.253551290000e+08,3.253551900000e+08,2.501639e+01,6.403943e-01,2.013115e+01,5.744727e-01,8.047182e-01,1.014789e-02,2.100000e+01,1.800000e+01,1.019000e+03,43376500017
3.253551900000e+08,3.253552510000e+08,2.554098e+01,6.470739e-01,2.095082e+01,5.860512e-01,8.202824e-01,9.727322e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500017
3.253552510000e+08,3.253553120000e+08,2.536065e+01,6.447856e-01,2.037705e+01,5.779706e-01,8.034906e-01,1.010269e-02,2.100000e+01,1.800000e+01,1.019000e+03,43376500017
3.253553120000e+08,3.253553730000e+08,2.544262e+01,6.458268e-01,2.119672e+01,5.894805e-01,8.331186e-01,9.464803e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500017
3.253553730000e+08,3.253554340000e+08,2.529508e+01,6.439515e-01,2.052459e+01,5.800592e-01,8.114064e-01,9.958633e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500017
3.253554340000e+08,3.253554950000e+08,2.550820e+01,6.466585e-01,2.072131e+01,5.828324e-01,8.123393e-01,9.898072e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500017
3.253554950000e+08,3.253555560000e+08,2.472131e+01,6.366062e-01,2.054098e+01,5.802908e-01,8.309019e-01,9.652585e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500017
3.253555560000e+08,3.253556170000e+08,2.583607e+01,6.508011e-01,2.126229e+01,5.903916e-01,8.229696e-01,9.614745e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500017
3.253556170000e+08,3.253556780000e+08,2.572131e+01,6.493542e-01,2.098361e+01,5.865096e-01,8.158063e-01,9.786321e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500017
3.253556780000e+08,3.253557390000e+08,2.496721e+01,6.397644e-01,2.044262e+01,5.788997e-01,8.187788e-01,9.870471e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500017
3.253557390000e+08,3.253558000000e+08,2.560656e+01,6.479040e-01,2.142623e+01,5.926632e-01,8.367478e-01,9.351608e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500017
3.253558000000e+08,3.253558610000e+08,2.595082e+01,6.522448e-01,2.088525e+01,5.851334e-01,8.048010e-01,9.961910e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500017
3.253558610000e+08,3.253559220000e+08,2.593443e+01,6.520388e-01,2.124590e+01,5.901639e-01,8.192162e-01,9.675553e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500017
3.253559220000e+08,3.253559830000e+08,2.473771e+01,6.368172e-01,2.045902e+01,5.791318e-01,8.270378e-01,9.736295e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500017
3.253559830000e+08,3.253560440000e+08,2.522951e+01,6.431162e-01,2.067213e+01,5.821404e-01,8.193632e-01,9.806680e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500017
3.253560440000e+08,3.253561050000e+08,2.537705e+01,6.449940e-01,2.145902e+01,5.931165e-01,8.456072e-01,9.183588e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500017
3.253561050000e+08,3.253561660000e+08,2.600000e+01,6.528625e-01,2.083607e+01,5.844441e-01,8.013871e-01,1.001782e-02,2.100000e+01,1.800000e+01,1.019000e+03,43376500017
3.253561660000e+08,3.253562270000e+08,2.503279e+01,6.406041e-01,2.014754e+01,5.747065e-01,8.048461e-01,1.014204e-02,2.100000e+01,1.800000e+01,1.019000e+03,43376500017
3.253562270000e+08,3.253562880000e+08,2.521312e+01,6.429073e-01,2.090164e+01,5.853630e-01,8.289987e-01,9.600602e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500017
3.253562880000e+08,3.253563490000e+08,2.567213e+01,6.487331e-01,2.081967e+01,5.842141e-01,8.109834e-01,9.893730e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500017
3.253563490000e+08,3.253564100000e+08,2.613115e+01,6.545070e-01,2.144262e+01,5.928899e-01,8.205771e-01,9.610687e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500017
3.253564100000e+08,3.253564710000e+08,2.560656e+01,6.479040e-01,2.096721e+01,5.862805e-01,8.188220e-01,9.745563e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500017
3.253564710000e+08,3.253565320000e+08,2.449180e+01,6.336442e-01,1.981967e+01,5.700111e-01,8.092369e-01,1.016505e-02,2.100000e+01,1.800000e+01,1.019000e+03,43376500017
3.253565320000e+08,3.253565930000e+08,2.588525e+01,6.514202e-01,2.116393e+01,5.890244e-01,8.176061e-01,9.718208e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500017
3.253565930000e+08,3.253566540000e+08,2.542623e+01,6.456186e-01,2.093443e+01,5.858219e-01,8.233398e-01,9.683962e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500017
3.253566540000e+08,3.253567150000e+08,2.613115e+01,6.545070e-01,2.134426e+01,5.915285e-01,8.168131e-01,9.688676e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500017
3.253567150000e+08,3.253567760000e+08,2.460656e+01,6.351269e-01,2.018033e+01,5.751739e-01,8.201199e-01,9.913794e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500017
3.253568360000e+08,3.253568970000e+08,2.493443e+01,6.393443e-01,2.013115e+01,5.744727e-01,8.073636e-01,1.011205e-02,2.100000e+01,1.800000e+01,1.019000e+03,43376500018
3.253568970000e+08,3.253569580000e+08,2.626229e+01,6.561474e-01,2.167213e+01,5.960544e-01,8.252185e-01,9.488574e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500018
3.253569580000e+08,3.253570190000e+08,2.573771e+01,6.495611e-01,2.121312e+01,5.897084e-01,8.242038e-01,9.606655e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500018
3.253570190000e+08,3.253570800000e+08,2.493443e+01,6.393443e-01,2.034426e+01,5.775054e-01,8.159106e-01,9.937362e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500018
3.253570800000e+08,3.253571410000e+08,2.586885e+01,6.512139e-01,2.127869e+01,5.906191e-01,8.225602e-01,9.617360e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500018
3.253571410000e+08,3.253572020000e+08,2.398361e+01,6.270358e-01,1.939344e+01,5.638487e-01,8.086125e-01,1.028501e-02,2.100000e+01,1.800000e+01,1.019000e+03,43376500018
3.253572020000e+08,3.253572630000e+08,2.627869e+01,6.563522e-01,2.139344e+01,5.922096e-01,8.140985e-01,9.716573e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500018
3.253572630000e+08,3.253573240000e+08,2.465574e+01,6.357613e-01,2.021312e+01,5.756410e-01,8.198138e-01,9.910474e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500018
3.253573240000e+08,3.253573850000e+08,2.611475e+01,6.543017e-01,2.216393e+01,6.027796e-01,8.487131e-01,8.977869e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500018
3.253573850000e+08,3.253574460000e+08,2.449180e+01,6.336442e-01,2.019672e+01,5.754075e-01,8.246319e-01,9.838527e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500018
3.253574460000e+08,3.253575070000e+08,2.570492e+01,6.491472e-01,2.100000e+01,5.867387e-01,8.169643e-01,9.765544e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500018
3.253575070000e+08,3.253575680000e+08,2.480328e+01,6.376607e-01,2.057377e+01,5.807537e-01,8.294778e-01,9.668817e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500018
3.253575680000e+08,3.253576290000e+08,2.504918e+01,6.408138e-01,2.044262e+01,5.788997e-01,8.160995e-01,9.910633e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500018
3.253576290000e+08,3.253576900000e+08,2.554098e+01,6.470739e-01,2.111475e+01,5.883396e-01,8.267009e-01,9.589338e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500018
3.253576900000e+08,3.253577510000e+08,2.524590e+01,6.433251e-01,2.093443e+01,5.858219e-01,8.292208e-01,9.589418e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500018
3.253577510000e+08,3.253578120000e+08,2.467213e+01,6.359726e-01,1.967213e+01,5.678855e-01,7.973422e-01,1.036181e-02,2.100000e+01,1.800000e+01,1.019000e+03,43376500018
3.253578120000e+08,3.253578730000e+08,2.542623e+01,6.456186e-01,2.086885e+01,5.849037e-01,8.207608e-01,9.739102e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500018
3.253578730000e+08,3.253579340000e+08,2.652459e+01,6.594159e-01,2.186885e+01,5.987535e-01,8.244746e-01,9.457347e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500018
3.253579340000e+08,3.253579950000e+08,2.549180e+01,6.464506e-01,2.116393e+01,5.890244e-01,8.302251e-01,9.520712e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500018
3.253579950000e+08,3.253580560000e+08,2.557377e+01,6.474891e-01,2.140984e+01,5.924364e-01,8.371795e-01,9.347631e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500018
3.253580560000e+08,3.253581170000e+08,2.586885e+01,6.512139e-01,2.118033e+01,5.892525e-01,8.187579e-01,9.697367e-03,2.100000e+01,1.800000e+01,1.019000e+03,43376500018
