#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
50,2.587766700267e+08,2.587767729594e+08,1.029326635599e+02,2795,2297,1081,498,498,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500050,0,0,0
53,2.587769050119e+08,2.587769999845e+08,9.497261354327e+01,3851,960,14,2891,2891,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500053,0,0,0
54,2.587770120385e+08,2.587771429948e+08,1.309562831521e+02,7036,82,2,6954,6954,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500054,14024703,0,0
55,2.587771540300e+08,2.587773819936e+08,2.279635420442e+02,11934,115,1,11819,11819,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500055,3268283,0,0
57,2.587774400863e+08,2.587775629859e+08,1.228995824158e+02,6373,97,1,6276,6276,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500057,16382447,0,0
61,2.587776530225e+08,2.587776979936e+08,4.497104763985e+01,2475,41,1,2434,2434,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500061,16621567,0,0
62,2.587777090376e+08,2.587778429781e+08,1.339405106604e+02,6789,280,2,6509,6509,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500062,2622465,0,0
63,2.587778540204e+08,2.587779409753e+08,8.695485231280e+01,4186,401,7,3785,3785,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500063,0,0,0
64,2.587779520483e+08,2.587780629528e+08,1.109044511020e+02,5399,238,0,5161,5161,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500064,337,0,0
65,2.587780750208e+08,2.587782209723e+08,1.459515043199e+02,6619,1732,18,4887,4887,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500065,0,0,0
66,2.587782320885e+08,2.587785979901e+08,3.659015831947e+02,18761,861,16,17900,17900,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500066,0,0,0
67,2.587786090206e+08,2.587786649929e+08,5.597230109572e+01,3242,1,0,3241,3241,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500067,16646015,16484439,262148
68,2.587786770108e+08,2.587787259842e+08,4.897338524461e+01,2878,8,0,2870,2870,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500068,16646143,3179010,0
69,2.587787370152e+08,2.587789409907e+08,2.039754238725e+02,11515,21,0,11494,11494,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500069,16645887,0,0
70,2.587789520570e+08,2.587789979901e+08,4.593312913179e+01,2733,2,0,2731,2731,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500070,16646143,15720447,14860287
71,2.587790090167e+08,2.587790789966e+08,6.997983238101e+01,4055,0,0,4055,4055,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500071,16646143,15195827,16388624
73,2.587791200445e+08,2.587797249557e+08,6.049111703336e+02,14654,14079,8642,575,575,0,2,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500073,0,0,0
74,2.587797370271e+08,2.587799539947e+08,2.169675696492e+02,12250,36,1,12214,12214,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500074,16646142,0,0
77,2.587799980148e+08,2.587800989590e+08,1.009442658722e+02,5638,31,0,5607,5607,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500077,16645631,0,0
78,2.587801100141e+08,2.587804509984e+08,3.409843139946e+02,13967,8777,1892,5190,5190,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500078,0,0,0
79,2.587804620553e+08,2.587806739472e+08,2.118918674290e+02,12185,19,0,12166,12166,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500079,16646143,0,0
80,2.587806850189e+08,2.587807309817e+08,4.596283835173e+01,2683,0,0,2683,2683,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500080,16646143,16647054,2101251
82,2.587807680917e+08,2.587808899957e+08,1.219040735960e+02,7424,1,0,7423,7423,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500082,16646143,0,0
84,2.587809440490e+08,2.587810349951e+08,9.094610881805e+01,5341,7,0,5334,5334,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500084,16646143,12584965,2
85,2.587810460232e+08,2.587811429829e+08,9.695970124006e+01,5787,13,0,5774,5774,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500085,16646143,8388616,0
87,2.587811930168e+08,2.587813239995e+08,1.309827131033e+02,7847,28,0,7819,7819,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500087,16642047,0,0
89,2.587813620546e+08,2.587814839815e+08,1.219269234538e+02,7338,23,0,7315,7315,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500089,16646143,8388608,0
92,2.587816190227e+08,2.587816949984e+08,7.597570559382e+01,4633,8,0,4625,4625,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500092,16646143,161,0
93,2.587817060214e+08,2.587818579972e+08,1.519758598506e+02,8857,23,0,8834,8834,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500093,16646143,0,0
94,2.587818690260e+08,2.587819759939e+08,1.069678620398e+02,6083,353,2,5730,5730,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500094,16351204,0,0
96,2.587820400231e+08,2.587821299751e+08,8.995199802518e+01,5090,38,0,5052,5052,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500096,16646143,0,0
97,2.587821420206e+08,2.587821959965e+08,5.397591003776e+01,3144,34,1,3110,3110,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500097,881663,0,0
98,2.587822070636e+08,2.587822929618e+08,8.589822563529e+01,4987,41,1,4946,4946,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500098,16646143,0,0
100,2.587823770435e+08,2.587825069854e+08,1.299419076741e+02,6866,567,3,6299,6299,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500100,14548959,0,0
102,2.587825400508e+08,2.587826049677e+08,6.491687989235e+01,3516,293,1,3223,3223,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500102,8257535,0,0
103,2.587826171015e+08,2.587827919952e+08,1.748936642706e+02,9608,460,1,9148,9148,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500103,16646143,0,0
105,2.587828400502e+08,2.587829539859e+08,1.139356674552e+02,6610,62,0,6548,6548,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500105,16646143,0,0
106,2.587829650568e+08,2.587830189874e+08,5.393056866527e+01,3179,164,0,3015,3015,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500106,16646137,0,0
108,2.587830440403e+08,2.587830889799e+08,4.493951123953e+01,2635,9,0,2626,2626,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500108,16646143,0,0
109,2.587831000251e+08,2.587831869576e+08,8.693243363500e+01,4793,269,1,4524,4524,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500109,16645631,0,0
110,2.587831980279e+08,2.587833599811e+08,1.619531664550e+02,9358,160,1,9198,9198,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500110,16644095,0,0
113,2.587841980611e+08,2.587845129804e+08,3.149192847311e+02,14060,9536,1500,4524,4524,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500113,0,0,0
114,2.587845240318e+08,2.587848529809e+08,3.289491080940e+02,14671,8605,1053,6066,6066,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500114,0,0,0
116,2.587848820246e+08,2.587853509978e+08,4.689731307626e+02,19914,13193,2217,6721,6721,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500116,0,0,0
118,2.587854300318e+08,2.587858609728e+08,4.309410051405e+02,15608,12988,3933,2620,2620,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500118,0,0,0
120,2.587859090627e+08,2.587860609727e+08,1.519100119472e+02,6896,4010,49,2886,2886,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500120,0,0,0
124,2.587863950147e+08,2.587865689344e+08,1.739196867347e+02,6826,4573,533,2253,2253,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500124,0,0,0
125,2.587865800188e+08,2.587876529469e+08,1.072928072304e+03,34165,31252,13857,2913,2913,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500125,0,0,0
127,2.587877240243e+08,2.587878269972e+08,1.029728651643e+02,3881,2696,124,1185,1185,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500127,0,0,0
128,2.587878380475e+08,2.587879989944e+08,1.609468931258e+02,6588,4211,689,2377,2377,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500128,0,0,0
129,2.587880100881e+08,2.587880739918e+08,6.390370792150e+01,2889,1731,194,1158,1158,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500129,0,0,0
131,2.587881060538e+08,2.587884379901e+08,3.319362947643e+02,12348,7736,3307,4612,4612,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500131,0,0,0
133,2.587884750631e+08,2.587885909800e+08,1.159168911576e+02,4361,2771,1572,1590,1590,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500133,0,0,0
134,2.587886030166e+08,2.587887849207e+08,1.819040971398e+02,7029,4586,2569,2443,2443,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500134,0,0,0
135,2.587887960149e+08,2.587888669803e+08,7.096542313695e+01,2718,1748,931,970,970,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500135,0,0,0
137,2.587889430202e+08,2.587890389930e+08,9.597279965878e+01,3281,2083,57,1198,1198,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500137,0,0,0
138,2.587890510219e+08,2.587892139745e+08,1.629526167810e+02,6278,4057,107,2221,2221,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500138,0,0,0
140,2.587892560342e+08,2.587893849803e+08,1.289460707605e+02,4249,2434,31,1815,1815,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500140,0,0,0
142,2.587894610287e+08,2.587896578579e+08,1.968291391730e+02,6315,3303,62,3012,3012,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500142,0,0,0
143,2.587896701145e+08,2.587897839785e+08,1.138640059233e+02,3904,1998,275,1906,1906,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500143,0,0,0
144,2.587897960198e+08,2.587898889710e+08,9.295122793317e+01,3654,2356,1191,1298,1298,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500144,0,0,0
147,2.587899850283e+08,2.587904219382e+08,4.369099307656e+02,16733,10869,5511,5864,5864,0,2,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500147,0,0,0
154,2.587911860379e+08,2.587916869771e+08,5.009391896427e+02,19001,11851,5428,7150,7150,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500154,0,0,0
155,2.587916980455e+08,2.587919159999e+08,2.179543780386e+02,7389,3792,52,3597,3597,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500155,0,0,0
156,2.587919270128e+08,2.587920869528e+08,1.599400371313e+02,5404,2626,38,2778,2778,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500156,0,0,0
158,2.587921440246e+08,2.587923509937e+08,2.069691012800e+02,8926,4909,116,4017,4017,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500158,0,0,0
161,2.587924480262e+08,2.587926899935e+08,2.419673152864e+02,9062,4128,51,4934,4934,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500161,0,0,0
162,2.587927020163e+08,2.587928839824e+08,1.819660924077e+02,7427,4340,147,3087,3087,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500162,0,0,0
163,2.587928950159e+08,2.587930259826e+08,1.309666629136e+02,5558,3066,79,2492,2492,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500163,0,0,0
166,2.587931100504e+08,2.587932069853e+08,9.693492916226e+01,3734,2277,1030,1457,1457,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500166,0,0,0
169,2.587933200279e+08,2.587934019960e+08,8.196818238497e+01,3056,1548,477,1508,1508,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500169,0,0,0
170,2.587934130969e+08,2.587940889830e+08,6.758860684335e+02,25416,12774,3264,12642,12642,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500170,0,0,0
171,2.587941000536e+08,2.587942599649e+08,1.599113391340e+02,5202,2669,39,2533,2533,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500171,0,0,0
172,2.587942720322e+08,2.587946459978e+08,3.739656145275e+02,16221,9352,1167,6869,6869,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500172,0,0,0
174,2.587947100303e+08,2.587948359854e+08,1.259550420642e+02,5869,2397,17,3472,3472,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500174,0,0,0
175,2.587948470390e+08,2.587948989966e+08,5.195762756467e+01,2460,1059,6,1401,1401,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500175,0,0,0
176,2.587949100716e+08,2.587950539873e+08,1.439156867564e+02,6876,2531,12,4345,4345,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500176,0,0,0
177,2.587950650371e+08,2.587954289790e+08,3.639418791831e+02,17232,6167,331,11065,11065,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500177,0,0,0
178,2.587954400232e+08,2.587956049938e+08,1.649706055522e+02,7506,5426,41,2080,2080,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500178,0,0,0
180,2.587959970218e+08,2.587961118908e+08,1.148690383434e+02,5365,1739,12,3626,3626,0,2,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500180,0,0,0
183,2.587961960168e+08,2.587963578994e+08,1.618826947510e+02,3902,3832,2193,70,70,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500183,0,0,0
184,2.587963690125e+08,2.587965489944e+08,1.799819803238e+02,8168,4872,38,3296,3296,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500184,0,0,0
186,2.587966040272e+08,2.587968559947e+08,2.519674199820e+02,11685,5030,30,6655,6655,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500186,0,0,0
188,2.587968800128e+08,2.587969399620e+08,5.994923329353e+01,2796,1065,4,1731,1731,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500188,0,0,0
189,2.587969510155e+08,2.587971399899e+08,1.889744195342e+02,8654,5086,41,3568,3568,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500189,0,0,0
191,2.587971790971e+08,2.587973069766e+08,1.278794427216e+02,5832,3552,36,2280,2280,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500191,0,0,0
192,2.587973190663e+08,2.587974909694e+08,1.719030791223e+02,8111,2871,12,5240,5240,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500192,0,0,0
193,2.587975020264e+08,2.587975609894e+08,5.896298515797e+01,2604,1910,24,694,694,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500193,0,0,0
195,2.587976000175e+08,2.587979330000e+08,3.329824371636e+02,11393,9721,2918,1672,1672,0,2,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500195,0,0,0
196,2.587979440258e+08,2.587981249869e+08,1.809610959888e+02,7044,5747,1095,1297,1297,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500196,0,0,0
198,2.587981810387e+08,2.587983719007e+08,1.908620051146e+02,7252,6416,2097,836,836,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500198,0,0,0
202,2.587985620428e+08,2.587986819733e+08,1.199305655658e+02,4473,4070,1342,403,403,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500202,0,0,0
203,2.587986930343e+08,2.587988339917e+08,1.409573299587e+02,5056,4563,1389,493,493,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500203,0,0,0
204,2.587988460185e+08,2.587991989912e+08,3.529727207422e+02,12696,11115,3488,1581,1581,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500204,0,0,0
205,2.587992110225e+08,2.587993679836e+08,1.569611531496e+02,6978,4902,38,2076,2076,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500205,0,0,0
207,2.587994230542e+08,2.587995029998e+08,7.994556128979e+01,3679,2318,13,1361,1361,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500207,0,0,0
208,2.587995150146e+08,2.587995919649e+08,7.695031246543e+01,3755,817,6,2938,2938,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500208,0,0,0
211,2.587996900399e+08,2.587998659993e+08,1.759594171643e+02,7099,5473,76,1626,1626,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500211,0,0,0
212,2.587998780403e+08,2.587999789304e+08,1.008901034892e+02,5106,347,2,4759,4759,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500212,4456448,0,0
214,2.588000420213e+08,2.588001059710e+08,6.394972950220e+01,3283,82,1,3201,3201,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500214,16612799,0,0
217,2.588001890149e+08,2.588003249902e+08,1.359753644764e+02,7103,475,3,6628,6628,0,1,e,C,2015,3,15,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11299500217,12847104,0,0
