#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.527976680000e+08,3.527977290000e+08,4.957377e+01,9.014903e-01,4.460656e+01,8.551345e-01,8.998016e-01,5.460254e-03,2.300000e+01,1.100000e+01,9.890000e+02,6408300031
3.527977290000e+08,3.527977900000e+08,4.877049e+01,8.941567e-01,4.375410e+01,8.469240e-01,8.971428e-01,5.569351e-03,2.300000e+01,1.100000e+01,9.890000e+02,6408300031
3.527977900000e+08,3.527978510000e+08,4.747541e+01,8.822048e-01,4.252459e+01,8.349398e-01,8.957182e-01,5.679246e-03,2.300000e+01,1.100000e+01,9.890000e+02,6408300031
3.527979120000e+08,3.527979730000e+08,4.968853e+01,9.025331e-01,4.462295e+01,8.552917e-01,8.980535e-01,5.495970e-03,2.300000e+01,1.100000e+01,9.900000e+02,6408300032
3.527979730000e+08,3.527980340000e+08,5.168853e+01,9.205177e-01,4.578688e+01,8.663745e-01,8.858230e-01,5.663707e-03,2.300000e+01,1.100000e+01,9.900000e+02,6408300032
3.527980340000e+08,3.527980950000e+08,4.940984e+01,8.999985e-01,4.442623e+01,8.534042e-01,8.991374e-01,5.485378e-03,2.300000e+01,1.100000e+01,9.900000e+02,6408300032
3.527980950000e+08,3.527981560000e+08,5.118033e+01,9.159813e-01,4.590164e+01,8.674595e-01,8.968610e-01,5.443242e-03,2.300000e+01,1.100000e+01,9.900000e+02,6408300032
3.527981560000e+08,3.527982170000e+08,5.036066e+01,9.086168e-01,4.481967e+01,8.571749e-01,8.899739e-01,5.645805e-03,2.300000e+01,1.100000e+01,9.900000e+02,6408300032
3.527982170000e+08,3.527982780000e+08,4.881967e+01,8.946075e-01,4.344262e+01,8.439041e-01,8.898590e-01,5.736841e-03,2.300000e+01,1.100000e+01,9.900000e+02,6408300032
3.527982780000e+08,3.527983390000e+08,5.003279e+01,9.056542e-01,4.500000e+01,8.588974e-01,8.994102e-01,5.444569e-03,2.300000e+01,1.100000e+01,9.900000e+02,6408300032
3.527983390000e+08,3.527984000000e+08,4.903279e+01,8.965580e-01,4.396721e+01,8.489841e-01,8.966901e-01,5.565241e-03,2.300000e+01,1.100000e+01,9.900000e+02,6408300032
3.527984000000e+08,3.527984610000e+08,4.952459e+01,9.010430e-01,4.447541e+01,8.538765e-01,8.980470e-01,5.505213e-03,2.300000e+01,1.100000e+01,9.900000e+02,6408300032
3.527984610000e+08,3.527985220000e+08,5.162295e+01,9.199336e-01,4.654099e+01,8.734798e-01,9.015561e-01,5.308900e-03,2.300000e+01,1.100000e+01,9.900000e+02,6408300032
3.527985220000e+08,3.527985830000e+08,4.860656e+01,8.926527e-01,4.318033e+01,8.413526e-01,8.883643e-01,5.783421e-03,2.300000e+01,1.100000e+01,9.900000e+02,6408300032
3.527985830000e+08,3.527986440000e+08,5.119672e+01,9.161280e-01,4.596721e+01,8.680788e-01,8.978546e-01,5.419090e-03,2.300000e+01,1.100000e+01,9.900000e+02,6408300032
3.527986440000e+08,3.527987050000e+08,4.998361e+01,9.052090e-01,4.500000e+01,8.588974e-01,9.002952e-01,5.425900e-03,2.300000e+01,1.100000e+01,9.900000e+02,6408300032
3.527987050000e+08,3.527987660000e+08,5.008197e+01,9.060992e-01,4.500000e+01,8.588974e-01,8.985270e-01,5.463050e-03,2.300000e+01,1.100000e+01,9.900000e+02,6408300032
3.527987660000e+08,3.527988270000e+08,4.949180e+01,9.007447e-01,4.485246e+01,8.574883e-01,9.062604e-01,5.304648e-03,2.300000e+01,1.100000e+01,9.900000e+02,6408300032
3.527988720000e+08,3.527989330000e+08,4.859016e+01,8.925021e-01,4.442623e+01,8.534042e-01,9.143050e-01,5.141434e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300033
3.527989330000e+08,3.527989940000e+08,5.022951e+01,9.074329e-01,4.573771e+01,8.659090e-01,9.105744e-01,5.155184e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300033
3.527989940000e+08,3.527990550000e+08,4.893443e+01,8.956583e-01,4.450820e+01,8.541912e-01,9.095477e-01,5.249891e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300033
3.527990550000e+08,3.527991160000e+08,4.832787e+01,8.900899e-01,4.373771e+01,8.467653e-01,9.050204e-01,5.399838e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300033
3.527991160000e+08,3.527991770000e+08,4.952459e+01,9.010430e-01,4.467213e+01,8.557628e-01,9.020192e-01,5.408826e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300033
3.527991770000e+08,3.527992380000e+08,4.762295e+01,8.835746e-01,4.277049e+01,8.373504e-01,8.981067e-01,5.612595e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300033
3.527992380000e+08,3.527992990000e+08,4.893443e+01,8.956583e-01,4.493443e+01,8.582715e-01,9.182580e-01,5.014561e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300033
3.527992990000e+08,3.527993600000e+08,4.877049e+01,8.941567e-01,4.398361e+01,8.491424e-01,9.018487e-01,5.454706e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300033
3.527993600000e+08,3.527994210000e+08,4.898361e+01,8.961082e-01,4.418033e+01,8.510392e-01,9.019411e-01,5.440543e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300033
3.527994210000e+08,3.527994820000e+08,4.973771e+01,9.029796e-01,4.544262e+01,8.631113e-01,9.136453e-01,5.099457e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300033
3.527994820000e+08,3.527995430000e+08,4.967213e+01,9.023842e-01,4.506557e+01,8.595231e-01,9.072607e-01,5.269588e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300033
3.527995430000e+08,3.527996040000e+08,4.934426e+01,8.994011e-01,4.477049e+01,8.567045e-01,9.073090e-01,5.285829e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300033
3.527996040000e+08,3.527996650000e+08,4.911475e+01,8.973070e-01,4.414754e+01,8.507233e-01,8.988652e-01,5.508416e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300033
3.527996650000e+08,3.527997260000e+08,5.049180e+01,9.097992e-01,4.518033e+01,8.606167e-01,8.948052e-01,5.528229e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300033
3.527997260000e+08,3.527997870000e+08,5.086885e+01,9.131898e-01,4.608197e+01,8.691617e-01,9.058975e-01,5.241423e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300033
3.527998480000e+08,3.527999090000e+08,4.937705e+01,8.996999e-01,4.419672e+01,8.511971e-01,8.950863e-01,5.583686e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300034
3.527999090000e+08,3.527999700000e+08,4.724590e+01,8.800699e-01,4.263934e+01,8.360656e-01,9.024982e-01,5.525638e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300034
3.527999700000e+08,3.528000310000e+08,4.839344e+01,8.906936e-01,4.381967e+01,8.475584e-01,9.054878e-01,5.384274e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300034
3.528000310000e+08,3.528000920000e+08,4.932787e+01,8.992516e-01,4.454099e+01,8.545058e-01,9.029578e-01,5.396385e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300034
3.528000920000e+08,3.528001530000e+08,4.940984e+01,8.999985e-01,4.419672e+01,8.511971e-01,8.944924e-01,5.595754e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300034
3.528001530000e+08,3.528002140000e+08,4.800000e+01,8.870655e-01,4.347541e+01,8.442225e-01,9.057377e-01,5.399887e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300034
3.528002140000e+08,3.528002750000e+08,4.839344e+01,8.906936e-01,4.316393e+01,8.411929e-01,8.919377e-01,5.714079e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300034
3.528002750000e+08,3.528003360000e+08,4.960656e+01,9.017884e-01,4.478688e+01,8.568612e-01,9.028420e-01,5.384069e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300034
3.528003360000e+08,3.528003970000e+08,4.862295e+01,8.928032e-01,4.408197e+01,8.500913e-01,9.066082e-01,5.342919e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300034
3.528003970000e+08,3.528004580000e+08,5.126229e+01,9.167145e-01,4.631147e+01,8.713235e-01,9.034218e-01,5.282273e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300034
3.528004580000e+08,3.528005190000e+08,4.991803e+01,9.046150e-01,4.485246e+01,8.574883e-01,8.985221e-01,5.472130e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300034
3.528005190000e+08,3.528005800000e+08,4.888525e+01,8.952081e-01,4.370492e+01,8.464479e-01,8.940309e-01,5.636534e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300034
3.528005800000e+08,3.528006410000e+08,5.052459e+01,9.100944e-01,4.514754e+01,8.603044e-01,8.935756e-01,5.554819e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300034
3.528006410000e+08,3.528007020000e+08,4.980328e+01,9.035746e-01,4.485246e+01,8.574883e-01,9.005925e-01,5.428500e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300034
3.528007020000e+08,3.528007630000e+08,4.998361e+01,9.052090e-01,4.518033e+01,8.606167e-01,9.039029e-01,5.337492e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300034
3.528008270000e+08,3.528008880000e+08,4.862295e+01,8.928032e-01,4.350820e+01,8.445408e-01,8.948078e-01,5.633406e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300035
3.528008880000e+08,3.528009490000e+08,4.929508e+01,8.989528e-01,4.472131e+01,8.562338e-01,9.072165e-01,5.290834e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300035
3.528009490000e+08,3.528010100000e+08,5.004918e+01,9.058026e-01,4.552459e+01,8.638893e-01,9.095971e-01,5.189820e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300035
3.528010100000e+08,3.528010710000e+08,4.937705e+01,8.996999e-01,4.440984e+01,8.532468e-01,8.994024e-01,5.480793e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300035
3.528010710000e+08,3.528011320000e+08,5.001639e+01,9.055059e-01,4.537705e+01,8.624883e-01,9.072435e-01,5.251857e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300035
3.528011320000e+08,3.528011930000e+08,4.934426e+01,8.994011e-01,4.465574e+01,8.556058e-01,9.049834e-01,5.344866e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300035
3.528011930000e+08,3.528012540000e+08,4.940984e+01,8.999985e-01,4.488525e+01,8.578017e-01,9.084274e-01,5.253592e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300035
3.528012540000e+08,3.528013150000e+08,4.952459e+01,9.010430e-01,4.472131e+01,8.562338e-01,9.030123e-01,5.384307e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300035
3.528013150000e+08,3.528013760000e+08,4.839344e+01,8.906936e-01,4.383607e+01,8.477170e-01,9.058266e-01,5.375620e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300035
3.528013760000e+08,3.528014370000e+08,4.772131e+01,8.844866e-01,4.296721e+01,8.392738e-01,9.003779e-01,5.550974e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300035
3.528014370000e+08,3.528014980000e+08,4.875410e+01,8.940064e-01,4.393443e+01,8.486674e-01,9.011433e-01,5.473052e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300035
3.528014980000e+08,3.528015590000e+08,4.865574e+01,8.931042e-01,4.413115e+01,8.505654e-01,9.070081e-01,5.330846e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300035
3.528015590000e+08,3.528016200000e+08,4.968853e+01,9.025331e-01,4.467213e+01,8.557628e-01,8.990432e-01,5.472240e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300035
3.528016200000e+08,3.528016810000e+08,5.140984e+01,9.180328e-01,4.637705e+01,8.719401e-01,9.021046e-01,5.306663e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300035
3.528016810000e+08,3.528017420000e+08,4.916393e+01,8.977562e-01,4.452459e+01,8.543485e-01,9.056352e-01,5.338182e-03,2.300000e+01,1.000000e+01,9.910000e+02,6408300035
3.528018040000e+08,3.528018650000e+08,4.914754e+01,8.976064e-01,4.304918e+01,8.400739e-01,8.759173e-01,6.021039e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300036
3.528018650000e+08,3.528019260000e+08,5.124590e+01,9.165679e-01,4.526229e+01,8.613970e-01,8.832374e-01,5.743759e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300036
3.528019260000e+08,3.528019870000e+08,5.040984e+01,9.090604e-01,4.509836e+01,8.598357e-01,8.946341e-01,5.536689e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300036
3.528020070000e+08,3.528020680000e+08,4.677049e+01,8.756309e-01,4.244262e+01,8.341347e-01,9.074658e-01,5.425195e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300037
3.528020680000e+08,3.528021290000e+08,4.786885e+01,8.858529e-01,4.273771e+01,8.370293e-01,8.928082e-01,5.724907e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300037
3.528021290000e+08,3.528021900000e+08,4.762295e+01,8.835746e-01,4.265574e+01,8.362263e-01,8.956971e-01,5.670950e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300037
3.528021900000e+08,3.528022510000e+08,5.018033e+01,9.069886e-01,4.529508e+01,8.617090e-01,9.026462e-01,5.358011e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300037
3.528022510000e+08,3.528023120000e+08,4.990164e+01,9.044665e-01,4.447541e+01,8.538765e-01,8.912615e-01,5.642504e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300037
3.528023120000e+08,3.528023730000e+08,4.885246e+01,8.949078e-01,4.380328e+01,8.473998e-01,8.966443e-01,5.576596e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300037
3.528023730000e+08,3.528024340000e+08,5.008197e+01,9.060992e-01,4.522951e+01,8.610850e-01,9.031097e-01,5.351861e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300037
3.528024340000e+08,3.528024950000e+08,4.959016e+01,9.016393e-01,4.440984e+01,8.532468e-01,8.955372e-01,5.561091e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300037
3.528024950000e+08,3.528025560000e+08,4.947541e+01,9.005955e-01,4.465574e+01,8.556058e-01,9.025845e-01,5.397571e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300037
3.528025560000e+08,3.528026170000e+08,4.906557e+01,8.968577e-01,4.440984e+01,8.532468e-01,9.051119e-01,5.356778e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300037
3.528026170000e+08,3.528026780000e+08,5.034426e+01,9.084689e-01,4.578688e+01,8.663745e-01,9.094757e-01,5.177715e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300037
3.528026780000e+08,3.528027390000e+08,4.896721e+01,8.959582e-01,4.377049e+01,8.470827e-01,8.938735e-01,5.635499e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300037
3.528027390000e+08,3.528028000000e+08,4.726229e+01,8.802226e-01,4.255738e+01,8.352616e-01,9.004509e-01,5.576045e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300037
3.528028000000e+08,3.528028610000e+08,4.857377e+01,8.923516e-01,4.381967e+01,8.475584e-01,9.021263e-01,5.458847e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300037
3.528028610000e+08,3.528029220000e+08,5.006557e+01,9.059510e-01,4.455738e+01,8.546630e-01,8.899804e-01,5.662272e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300037
3.528029220000e+08,3.528029830000e+08,4.988525e+01,9.043180e-01,4.468853e+01,8.559198e-01,8.958265e-01,5.537831e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300037
3.528029880000e+08,3.528030490000e+08,4.939344e+01,8.998492e-01,4.400000e+01,8.493006e-01,8.908065e-01,5.681860e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300038
3.528030490000e+08,3.528031100000e+08,4.911475e+01,8.973070e-01,4.431147e+01,8.523014e-01,9.022030e-01,5.426803e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300038
3.528031100000e+08,3.528031710000e+08,4.929508e+01,8.989528e-01,4.424590e+01,8.516705e-01,8.975723e-01,5.529383e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300038
3.528031710000e+08,3.528032320000e+08,4.800000e+01,8.870655e-01,4.308197e+01,8.403938e-01,8.975410e-01,5.604240e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300038
3.528032320000e+08,3.528032930000e+08,4.877049e+01,8.941567e-01,4.334426e+01,8.429482e-01,8.887395e-01,5.765199e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300038
3.528032930000e+08,3.528033540000e+08,5.045901e+01,9.095037e-01,4.500000e+01,8.588974e-01,8.918129e-01,5.598741e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300038
3.528033540000e+08,3.528034150000e+08,5.086885e+01,9.131898e-01,4.583607e+01,8.668396e-01,9.010635e-01,5.360004e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300038
3.528034150000e+08,3.528034760000e+08,4.963934e+01,9.020864e-01,4.436066e+01,8.527742e-01,8.936592e-01,5.602193e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300038
3.528034760000e+08,3.528035370000e+08,4.919672e+01,8.980555e-01,4.375410e+01,8.469240e-01,8.893702e-01,5.725908e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300038
3.528035370000e+08,3.528035980000e+08,4.821312e+01,8.890326e-01,4.372131e+01,8.466067e-01,9.068344e-01,5.359746e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300038
3.528035980000e+08,3.528036590000e+08,4.885246e+01,8.949078e-01,4.345901e+01,8.440633e-01,8.895973e-01,5.740880e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300038
3.528036590000e+08,3.528037200000e+08,4.972131e+01,9.028308e-01,4.452459e+01,8.543485e-01,8.954830e-01,5.555023e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300038
3.528037200000e+08,3.528037810000e+08,5.088525e+01,9.133369e-01,4.544262e+01,8.631113e-01,8.930413e-01,5.547318e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300038
3.528037810000e+08,3.528038420000e+08,4.808197e+01,8.878226e-01,4.311475e+01,8.407136e-01,8.966928e-01,5.619932e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300038
3.528038420000e+08,3.528039030000e+08,4.901639e+01,8.964081e-01,4.414754e+01,8.507233e-01,9.006689e-01,5.470028e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300038
3.528039640000e+08,3.528040250000e+08,4.988525e+01,9.043180e-01,4.444262e+01,8.535617e-01,8.908972e-01,5.651723e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300039
3.528040250000e+08,3.528040860000e+08,4.909836e+01,8.971573e-01,4.318033e+01,8.413526e-01,8.794658e-01,5.949305e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300039
3.528040860000e+08,3.528041470000e+08,5.057377e+01,9.105374e-01,4.514754e+01,8.603044e-01,8.927066e-01,5.572028e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300039
3.528041470000e+08,3.528042080000e+08,5.121312e+01,9.162747e-01,4.526229e+01,8.613970e-01,8.838028e-01,5.733502e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300039
3.528042080000e+08,3.528042690000e+08,5.042623e+01,9.092081e-01,4.452459e+01,8.543485e-01,8.829649e-01,5.796110e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300039
3.528042690000e+08,3.528043300000e+08,4.978688e+01,9.034259e-01,4.431147e+01,8.523014e-01,8.900231e-01,5.677133e-03,2.300000e+01,1.000000e+01,9.920000e+02,6408300039
3.528043580000e+08,3.528044190000e+08,4.934426e+01,8.994011e-01,4.403279e+01,8.496169e-01,8.923588e-01,5.649055e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300040
3.528044190000e+08,3.528044800000e+08,4.963934e+01,9.020864e-01,4.468853e+01,8.559198e-01,9.002642e-01,5.445435e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300040
3.528044800000e+08,3.528045410000e+08,4.977049e+01,9.032772e-01,4.519672e+01,8.607728e-01,9.081028e-01,5.242855e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300040
3.528045410000e+08,3.528046020000e+08,5.395082e+01,9.404465e-01,4.863934e+01,8.929537e-01,9.015497e-01,5.193252e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300040
3.528046020000e+08,3.528046630000e+08,4.845901e+01,8.912969e-01,4.372131e+01,8.466067e-01,9.022328e-01,5.462654e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300040
3.528046630000e+08,3.528047240000e+08,4.840984e+01,8.908445e-01,4.396721e+01,8.489841e-01,9.082289e-01,5.312743e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300040
3.528047240000e+08,3.528047850000e+08,4.903279e+01,8.965580e-01,4.459016e+01,8.549774e-01,9.093949e-01,5.248612e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300040
3.528047850000e+08,3.528048460000e+08,4.890164e+01,8.953581e-01,4.419672e+01,8.511971e-01,9.037881e-01,5.399095e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300040
3.528048460000e+08,3.528049070000e+08,4.854099e+01,8.920503e-01,4.381967e+01,8.475584e-01,9.027356e-01,5.445504e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300040
3.528049070000e+08,3.528049680000e+08,4.827869e+01,8.896369e-01,4.406557e+01,8.499332e-01,9.127334e-01,5.200598e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300040
3.528049680000e+08,3.528050290000e+08,4.960656e+01,9.017884e-01,4.465574e+01,8.556058e-01,9.001983e-01,5.448835e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300040
3.528050290000e+08,3.528050900000e+08,4.931147e+01,8.991023e-01,4.414754e+01,8.507233e-01,8.952792e-01,5.582860e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300040
3.528050900000e+08,3.528051510000e+08,5.034426e+01,9.084689e-01,4.547541e+01,8.634226e-01,9.032888e-01,5.333493e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300040
3.528051510000e+08,3.528052120000e+08,4.849180e+01,8.915983e-01,4.365574e+01,8.459715e-01,9.002705e-01,5.509337e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300040
3.528052120000e+08,3.528052730000e+08,4.983607e+01,9.038721e-01,4.485246e+01,8.574883e-01,9.000000e-01,5.441072e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300040
3.528053310000e+08,3.528053920000e+08,4.957377e+01,9.014903e-01,4.445901e+01,8.537191e-01,8.968254e-01,5.531584e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300041
3.528053920000e+08,3.528054530000e+08,4.962295e+01,9.019373e-01,4.414754e+01,8.507233e-01,8.896597e-01,5.694726e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300041
3.528054530000e+08,3.528055140000e+08,4.891803e+01,8.955082e-01,4.331147e+01,8.426294e-01,8.853887e-01,5.831513e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300041
3.528055140000e+08,3.528055750000e+08,5.021312e+01,9.072849e-01,4.514754e+01,8.603044e-01,8.991185e-01,5.441777e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300041
3.528055750000e+08,3.528056360000e+08,4.903279e+01,8.965580e-01,4.427869e+01,8.519860e-01,9.030424e-01,5.410491e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300041
3.528056360000e+08,3.528056970000e+08,4.918033e+01,8.979058e-01,4.439344e+01,8.530893e-01,9.026667e-01,5.411701e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300041
3.528056970000e+08,3.528057580000e+08,4.824590e+01,8.893348e-01,4.321312e+01,8.416720e-01,8.956847e-01,5.634515e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300041
3.528057580000e+08,3.528058190000e+08,4.872131e+01,8.937058e-01,4.337705e+01,8.432670e-01,8.903096e-01,5.732321e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300041
3.528058190000e+08,3.528058800000e+08,4.965574e+01,9.022353e-01,4.442623e+01,8.534042e-01,8.946847e-01,5.577391e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300041
3.528058800000e+08,3.528059410000e+08,4.863934e+01,8.929537e-01,4.386885e+01,8.480339e-01,9.019212e-01,5.460258e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300041
3.528059410000e+08,3.528060020000e+08,5.031147e+01,9.081730e-01,4.498361e+01,8.587410e-01,8.941023e-01,5.554415e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300041
3.528060020000e+08,3.528060630000e+08,4.872131e+01,8.937058e-01,4.388525e+01,8.481924e-01,9.007403e-01,5.484815e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300041
3.528060630000e+08,3.528061240000e+08,4.906557e+01,8.968577e-01,4.393443e+01,8.486674e-01,8.954226e-01,5.593447e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300041
3.528061240000e+08,3.528061850000e+08,4.927869e+01,8.988033e-01,4.462295e+01,8.552917e-01,9.055223e-01,5.334820e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300041
3.528061850000e+08,3.528062460000e+08,5.008197e+01,9.060992e-01,4.522951e+01,8.610850e-01,9.031097e-01,5.351861e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300041
3.528063080000e+08,3.528063690000e+08,4.890164e+01,8.953581e-01,4.334426e+01,8.429482e-01,8.863560e-01,5.810998e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300042
3.528063690000e+08,3.528064300000e+08,4.973771e+01,9.029796e-01,4.429508e+01,8.521437e-01,8.905735e-01,5.667459e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300042
3.528064300000e+08,3.528064910000e+08,4.936066e+01,8.995505e-01,4.357377e+01,8.451769e-01,8.827632e-01,5.862714e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300042
3.528064910000e+08,3.528065520000e+08,5.026229e+01,9.077290e-01,4.490164e+01,8.579583e-01,8.933464e-01,5.574574e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300042
3.528065520000e+08,3.528066130000e+08,4.990164e+01,9.044665e-01,4.442623e+01,8.534042e-01,8.902760e-01,5.664883e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300042
3.528066130000e+08,3.528066740000e+08,5.045901e+01,9.095037e-01,4.480328e+01,8.570181e-01,8.879142e-01,5.686256e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300042
3.528066740000e+08,3.528067350000e+08,4.745901e+01,8.820525e-01,4.226229e+01,8.323608e-01,8.905008e-01,5.803611e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300042
3.528067350000e+08,3.528067960000e+08,5.008197e+01,9.060992e-01,4.467213e+01,8.557628e-01,8.919804e-01,5.615952e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300042
3.528067960000e+08,3.528068570000e+08,4.950820e+01,9.008939e-01,4.334426e+01,8.429482e-01,8.754967e-01,6.007783e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300042
3.528068570000e+08,3.528069180000e+08,4.880328e+01,8.944572e-01,4.354099e+01,8.448589e-01,8.921733e-01,5.684578e-03,2.300000e+01,1.100000e+01,9.920000e+02,6408300042
