#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,2.650217850139e+08,2.650230389889e+08,1.253975039244e+03,47456,0,0,47456,47456,0,2,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700032,0,16777215,12582912
33,2.650230450394e+08,2.650242969746e+08,1.251935193390e+03,47488,0,0,47488,47488,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700033,0,16777215,12582912
34,2.650243020168e+08,2.650255549965e+08,1.252979702741e+03,47470,0,0,47470,47470,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700034,0,16777215,12582912
35,2.650255600007e+08,2.650268139729e+08,1.253972220838e+03,47478,0,0,47478,47478,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700035,0,16777215,12582912
36,2.650268190149e+08,2.650280709903e+08,1.251975380182e+03,47497,0,0,47497,47497,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700036,0,16777215,12582912
37,2.650280760000e+08,2.650293199880e+08,1.243988006026e+03,47476,0,0,47476,47476,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.146988e+00,20306700037,0,16777215,12582912
38,2.650293260001e+08,2.650305639210e+08,1.237920968890e+03,47506,0,0,47506,47506,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700038,0,16777215,12582912
39,2.650305690040e+08,2.650318129386e+08,1.243934589088e+03,47469,0,0,47469,47469,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.985541e+00,20306700039,0,16777215,12582912
40,2.650318190152e+08,2.650330549442e+08,1.235929009736e+03,47475,0,0,47475,47475,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700040,0,16777215,12582912
41,2.650330610176e+08,2.650342969862e+08,1.235968517542e+03,47520,0,0,47520,47520,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700041,0,16777215,12582912
42,2.650343020011e+08,2.650355429672e+08,1.240966111481e+03,47496,0,0,47496,47496,0,2,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700042,0,16777215,12582912
43,2.650355480160e+08,2.650367949838e+08,1.246967804015e+03,47466,0,0,47466,47466,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700043,0,16777215,12582912
44,2.650368010114e+08,2.650380529582e+08,1.251946778208e+03,47481,1,0,47480,47480,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700044,0,16775167,12582912
45,2.650380580244e+08,2.650393049997e+08,1.246975320131e+03,47479,0,0,47479,47479,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700045,0,16777215,12582912
46,2.650393100055e+08,2.650405559800e+08,1.245974546432e+03,47494,0,0,47494,47494,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700046,0,16777215,0
47,2.650405610391e+08,2.650417939980e+08,1.232958904117e+03,47496,0,0,47496,47496,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700047,0,16777215,12582912
48,2.650418000202e+08,2.650430459923e+08,1.245972074658e+03,47474,0,0,47474,47474,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700048,0,16777215,12582912
49,2.650430520026e+08,2.650443109847e+08,1.258982109368e+03,47455,0,0,47455,47455,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700049,0,16777215,0
50,2.650443170765e+08,2.650455609784e+08,1.243901908189e+03,47476,0,0,47476,47476,0,2,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700050,0,16777215,12582912
51,2.650455670055e+08,2.650468059670e+08,1.238961568981e+03,47494,0,0,47494,47494,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700051,0,16777215,12582912
52,2.650468110792e+08,2.650480619940e+08,1.250914876878e+03,47468,0,0,47468,47468,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700052,0,16777215,12582912
53,2.650480680186e+08,2.650493089983e+08,1.240979641497e+03,47512,0,0,47512,47512,0,2,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700053,0,16777215,0
54,2.650493140106e+08,2.650505689647e+08,1.254954098791e+03,47468,0,0,47468,47468,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700054,0,16777215,12582912
55,2.650505740167e+08,2.650518209499e+08,1.246933163792e+03,47482,1,1,47481,47481,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700055,0,16766975,12582912
56,2.650518260176e+08,2.650530739844e+08,1.247966755480e+03,47487,0,0,47487,47487,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700056,0,16777215,12582912
57,2.650530790139e+08,2.650543219827e+08,1.242968824863e+03,47496,0,0,47496,47496,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700057,0,16777215,12582912
58,2.650543271181e+08,2.650555789995e+08,1.251881360352e+03,47480,0,0,47480,47480,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700058,0,16777215,0
59,2.650555840126e+08,2.650568359833e+08,1.251970694602e+03,47497,0,0,47497,47497,0,2,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700059,0,16777215,0
60,2.650568410486e+08,2.650581009658e+08,1.259917207003e+03,47477,0,0,47477,47477,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700060,0,16777215,12582912
61,2.650581060045e+08,2.650593649920e+08,1.258987504661e+03,47482,0,0,47482,47482,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700061,0,16777215,12582912
62,2.650593700114e+08,2.650606289868e+08,1.258975314975e+03,47467,0,0,47467,47467,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700062,0,16777215,12582912
63,2.650606340254e+08,2.650618929913e+08,1.258965825409e+03,47469,0,0,47469,47469,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700063,0,16777215,12582912
64,2.650618980657e+08,2.650631479820e+08,1.249916279823e+03,47465,0,0,47465,47465,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700064,0,16777215,12582912
65,2.650631540096e+08,2.650644129936e+08,1.258984016776e+03,47453,0,0,47453,47453,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700065,0,16777215,12582912
66,2.650644180008e+08,2.650656709647e+08,1.252963963777e+03,47463,0,0,47463,47463,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700066,0,16777215,12582912
67,2.650656770463e+08,2.650669379910e+08,1.260944628596e+03,47458,0,0,47458,47458,0,1,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700067,0,16777215,12582912
68,2.650669440027e+08,2.650682069554e+08,1.262952744305e+03,47458,0,0,47458,47458,0,2,e,G,2015,5,26,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20306700068,0,16777215,0
