#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.649148600000e+08,2.649149210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600015
2.649149210000e+08,2.649149820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600015
2.649149820000e+08,2.649150430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600015
2.649150430000e+08,2.649151040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600015
2.649151040000e+08,2.649151650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600015
2.649151650000e+08,2.649152260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600015
2.649152820000e+08,2.649153430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600016
2.649153430000e+08,2.649154040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600016
2.649154040000e+08,2.649154650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600016
2.649154650000e+08,2.649155260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600016
2.649155260000e+08,2.649155870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600016
2.649155870000e+08,2.649156480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600016
2.649156480000e+08,2.649157090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600016
2.649157090000e+08,2.649157700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600016
2.649157700000e+08,2.649158310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600016
2.649158310000e+08,2.649158920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600016
2.649158920000e+08,2.649159530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600016
2.649159530000e+08,2.649160140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600016
2.649160140000e+08,2.649160750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600016
2.649160750000e+08,2.649161360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600016
2.649161360000e+08,2.649161970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600016
2.649161970000e+08,2.649162580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600016
2.649162580000e+08,2.649163190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600016
2.649163190000e+08,2.649163800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600016
2.649163800000e+08,2.649164410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600016
2.649164410000e+08,2.649165020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600016
2.649165600000e+08,2.649166210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600017
2.649166210000e+08,2.649166820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600017
2.649166820000e+08,2.649167430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600017
2.649167430000e+08,2.649168040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600017
2.649168040000e+08,2.649168650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600017
2.649168650000e+08,2.649169260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600017
2.649169260000e+08,2.649169870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600017
2.649169870000e+08,2.649170480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600017
2.649170480000e+08,2.649171090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600017
2.649171090000e+08,2.649171700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600017
2.649171700000e+08,2.649172310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600017
2.649172310000e+08,2.649172920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600017
2.649172920000e+08,2.649173530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600017
2.649173530000e+08,2.649174140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600017
2.649174140000e+08,2.649174750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600017
2.649174750000e+08,2.649175360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600017
2.649175360000e+08,2.649175970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600017
2.649175970000e+08,2.649176580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600017
2.649176580000e+08,2.649177190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600017
2.649177190000e+08,2.649177800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600017
2.649178380000e+08,2.649178990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600018
2.649178990000e+08,2.649179600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600018
2.649179600000e+08,2.649180210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600018
2.649180210000e+08,2.649180820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600018
2.649180820000e+08,2.649181430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600018
2.649181430000e+08,2.649182040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600018
2.649182040000e+08,2.649182650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600018
2.649182650000e+08,2.649183260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600018
2.649183260000e+08,2.649183870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600018
2.649183870000e+08,2.649184480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600018
2.649184480000e+08,2.649185090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600018
2.649185090000e+08,2.649185700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600018
2.649185700000e+08,2.649186310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600018
2.649186310000e+08,2.649186920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600018
2.649186920000e+08,2.649187530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600018
2.649187530000e+08,2.649188140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600018
2.649188140000e+08,2.649188750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600018
2.649188750000e+08,2.649189360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600018
2.649189360000e+08,2.649189970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600018
2.649189970000e+08,2.649190580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600018
2.649191190000e+08,2.649191800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600019
2.649191800000e+08,2.649192410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600019
2.649192410000e+08,2.649193020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600019
2.649193020000e+08,2.649193630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600019
2.649193630000e+08,2.649194240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600019
2.649194240000e+08,2.649194850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600019
2.649194850000e+08,2.649195460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600019
2.649195460000e+08,2.649196070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600019
2.649196070000e+08,2.649196680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600019
2.649196680000e+08,2.649197290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600019
2.649197290000e+08,2.649197900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600019
2.649197900000e+08,2.649198510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600019
2.649198510000e+08,2.649199120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600019
2.649199120000e+08,2.649199730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600019
2.649199730000e+08,2.649200340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600019
2.649200340000e+08,2.649200950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600019
2.649200950000e+08,2.649201560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600019
2.649201560000e+08,2.649202170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600019
2.649202170000e+08,2.649202780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600019
2.649202780000e+08,2.649203390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600019
2.649204010000e+08,2.649204620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600020
2.649204620000e+08,2.649205230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600020
2.649205230000e+08,2.649205840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600020
2.649205840000e+08,2.649206450000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600020
2.649206450000e+08,2.649207060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600020
2.649207060000e+08,2.649207670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600020
2.649207670000e+08,2.649208280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600020
2.649208280000e+08,2.649208890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600020
2.649208890000e+08,2.649209500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600020
2.649209500000e+08,2.649210110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600020
2.649210110000e+08,2.649210720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600020
2.649210720000e+08,2.649211330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600020
2.649211330000e+08,2.649211940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600020
2.649211940000e+08,2.649212550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600020
2.649212550000e+08,2.649213160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600020
2.649213160000e+08,2.649213770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600020
2.649213770000e+08,2.649214380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600020
2.649214380000e+08,2.649214990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600020
2.649214990000e+08,2.649215600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600020
2.649215600000e+08,2.649216210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.012000e+03,20306600020
2.649216750000e+08,2.649217360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600021
2.649217360000e+08,2.649217970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600021
2.649217970000e+08,2.649218580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600021
2.649218580000e+08,2.649219190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600021
2.649219190000e+08,2.649219800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600021
2.649219800000e+08,2.649220410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600021
2.649220410000e+08,2.649221020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600021
2.649221020000e+08,2.649221630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600021
2.649221630000e+08,2.649222240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600021
2.649222240000e+08,2.649222850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600021
2.649222850000e+08,2.649223460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600021
2.649223460000e+08,2.649224070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600021
2.649224070000e+08,2.649224680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600021
2.649224680000e+08,2.649225290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600021
2.649225290000e+08,2.649225900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600021
2.649225900000e+08,2.649226510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600021
2.649226510000e+08,2.649227120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600021
2.649227120000e+08,2.649227730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600021
2.649227730000e+08,2.649228340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600021
2.649228340000e+08,2.649228950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600021
2.649229530000e+08,2.649230140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600022
2.649230140000e+08,2.649230750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600022
2.649230750000e+08,2.649231360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600022
2.649231360000e+08,2.649231970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600022
2.649231970000e+08,2.649232580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600022
2.649232580000e+08,2.649233190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600022
2.649233190000e+08,2.649233800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600022
2.649233800000e+08,2.649234410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600022
2.649234410000e+08,2.649235020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600022
2.649235020000e+08,2.649235630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600022
2.649235630000e+08,2.649236240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600022
2.649236240000e+08,2.649236850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600022
2.649236850000e+08,2.649237460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600022
2.649237460000e+08,2.649238070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600022
2.649238070000e+08,2.649238680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600022
2.649238680000e+08,2.649239290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600022
2.649239290000e+08,2.649239900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,2.000000e+01,1.011000e+03,20306600022
