#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.577236210000e+08,3.577236820000e+08,2.222951e+01,6.036706e-01,1.829508e+01,5.476490e-01,8.230088e-01,1.036450e-02,2.540000e+01,2.050000e+01,1.003000e+03,4414000017
3.577236820000e+08,3.577237430000e+08,2.224590e+01,6.038932e-01,1.868852e+01,5.535063e-01,8.400884e-01,9.949759e-03,2.540000e+01,2.050000e+01,1.003000e+03,4414000017
3.577237430000e+08,3.577238040000e+08,2.150820e+01,5.937958e-01,1.824590e+01,5.469124e-01,8.483232e-01,9.903151e-03,2.540000e+01,2.050000e+01,1.003000e+03,4414000017
3.577238040000e+08,3.577238650000e+08,2.213115e+01,6.023335e-01,1.891803e+01,5.568947e-01,8.548148e-01,9.588050e-03,2.540000e+01,2.050000e+01,1.003000e+03,4414000017
3.577238650000e+08,3.577239260000e+08,2.149180e+01,5.935694e-01,1.809836e+01,5.446966e-01,8.421053e-01,1.007084e-02,2.540000e+01,2.050000e+01,1.003000e+03,4414000017
3.577239260000e+08,3.577239870000e+08,2.163935e+01,5.956033e-01,1.801639e+01,5.434618e-01,8.325757e-01,1.027624e-02,2.540000e+01,2.050000e+01,1.003000e+03,4414000017
3.577239870000e+08,3.577240480000e+08,2.208197e+01,6.016639e-01,1.885246e+01,5.559287e-01,8.537491e-01,9.627879e-03,2.540000e+01,2.050000e+01,1.003000e+03,4414000017
3.577240480000e+08,3.577241090000e+08,2.214754e+01,6.025566e-01,1.836065e+01,5.486295e-01,8.290156e-01,1.024311e-02,2.540000e+01,2.050000e+01,1.003000e+03,4414000017
3.577241090000e+08,3.577241700000e+08,2.206557e+01,6.014405e-01,1.829508e+01,5.476490e-01,8.291233e-01,1.025955e-02,2.540000e+01,2.050000e+01,1.003000e+03,4414000017
3.577241700000e+08,3.577242310000e+08,2.086885e+01,5.849037e-01,1.801639e+01,5.434618e-01,8.633150e-01,9.627885e-03,2.540000e+01,2.050000e+01,1.003000e+03,4414000017
3.577242310000e+08,3.577242920000e+08,2.163935e+01,5.956033e-01,1.857377e+01,5.518044e-01,8.583333e-01,9.597870e-03,2.540000e+01,2.050000e+01,1.003000e+03,4414000017
3.577243010000e+08,3.577243620000e+08,2.186885e+01,5.987535e-01,1.834426e+01,5.483845e-01,8.388306e-01,1.006701e-02,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577243620000e+08,3.577244230000e+08,2.268852e+01,6.098713e-01,1.880328e+01,5.552031e-01,8.287572e-01,1.012632e-02,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577244230000e+08,3.577244840000e+08,2.229508e+01,6.045603e-01,1.845902e+01,5.500971e-01,8.279412e-01,1.023455e-02,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577244840000e+08,3.577245450000e+08,2.154098e+01,5.942482e-01,1.780328e+01,5.402379e-01,8.264840e-01,1.044694e-02,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577245450000e+08,3.577246060000e+08,2.100000e+01,5.867387e-01,1.721312e+01,5.312082e-01,8.196721e-01,1.074180e-02,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577246060000e+08,3.577246670000e+08,2.070492e+01,5.826018e-01,1.773771e+01,5.392421e-01,8.566904e-01,9.859341e-03,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577246670000e+08,3.577247280000e+08,2.055738e+01,5.805223e-01,1.714754e+01,5.301955e-01,8.341308e-01,1.050392e-02,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577247280000e+08,3.577247890000e+08,2.144262e+01,5.928899e-01,1.788525e+01,5.414801e-01,8.340979e-01,1.028562e-02,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577247890000e+08,3.577248500000e+08,2.201639e+01,6.007699e-01,1.870492e+01,5.537490e-01,8.495905e-01,9.754488e-03,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577248500000e+08,3.577249110000e+08,2.132787e+01,5.913013e-01,1.780328e+01,5.402379e-01,8.347425e-01,1.029718e-02,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577249110000e+08,3.577249720000e+08,2.106557e+01,5.876541e-01,1.727869e+01,5.322191e-01,8.202335e-01,1.071203e-02,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577249720000e+08,3.577250330000e+08,2.188525e+01,5.989779e-01,1.826229e+01,5.471581e-01,8.344569e-01,1.017225e-02,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577250330000e+08,3.577250940000e+08,2.147541e+01,5.933430e-01,1.840984e+01,5.493638e-01,8.572519e-01,9.665043e-03,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577250940000e+08,3.577251550000e+08,2.249180e+01,6.072217e-01,1.904918e+01,5.588216e-01,8.469388e-01,9.720341e-03,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577251550000e+08,3.577252160000e+08,2.337705e+01,6.190560e-01,1.947541e+01,5.650390e-01,8.330996e-01,9.874552e-03,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577252160000e+08,3.577252770000e+08,2.242623e+01,6.063358e-01,1.913115e+01,5.600227e-01,8.530702e-01,9.572035e-03,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577252770000e+08,3.577253380000e+08,2.255738e+01,6.081061e-01,1.880328e+01,5.552031e-01,8.335756e-01,1.004088e-02,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577253380000e+08,3.577253990000e+08,2.185246e+01,5.985290e-01,1.803279e+01,5.437090e-01,8.252063e-01,1.040229e-02,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577253990000e+08,3.577254600000e+08,2.173771e+01,5.969555e-01,1.813115e+01,5.451898e-01,8.340875e-01,1.021583e-02,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577254600000e+08,3.577255210000e+08,2.222951e+01,6.036706e-01,1.834426e+01,5.483845e-01,8.252212e-01,1.031335e-02,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577255210000e+08,3.577255820000e+08,2.281967e+01,6.116315e-01,1.929508e+01,5.624170e-01,8.455459e-01,9.686094e-03,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577255820000e+08,3.577256430000e+08,2.245902e+01,6.067789e-01,1.867213e+01,5.532635e-01,8.313869e-01,1.011549e-02,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577256430000e+08,3.577257040000e+08,2.091803e+01,5.855925e-01,1.742623e+01,5.344865e-01,8.330721e-01,1.043952e-02,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577257040000e+08,3.577257650000e+08,2.054098e+01,5.802908e-01,1.703279e+01,5.284184e-01,8.292099e-01,1.063134e-02,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577257650000e+08,3.577258260000e+08,2.103279e+01,5.871965e-01,1.786885e+01,5.412319e-01,8.495713e-01,9.980492e-03,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577258260000e+08,3.577258870000e+08,2.119672e+01,5.894805e-01,1.729508e+01,5.324715e-01,8.159319e-01,1.077747e-02,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577258870000e+08,3.577259480000e+08,2.196721e+01,6.000986e-01,1.832787e+01,5.481395e-01,8.343284e-01,1.015641e-02,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577259480000e+08,3.577260090000e+08,2.075410e+01,5.832934e-01,1.750820e+01,5.357422e-01,8.436019e-01,1.020863e-02,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577260090000e+08,3.577260700000e+08,2.195082e+01,5.998746e-01,1.814754e+01,5.454363e-01,8.267364e-01,1.034301e-02,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577260700000e+08,3.577261310000e+08,2.172131e+01,5.967304e-01,1.824590e+01,5.469124e-01,8.400000e-01,1.007144e-02,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577261310000e+08,3.577261920000e+08,2.188525e+01,5.989779e-01,1.844262e+01,5.498528e-01,8.426966e-01,9.964696e-03,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577261920000e+08,3.577262530000e+08,2.078688e+01,5.837539e-01,1.683607e+01,5.253580e-01,8.099369e-01,1.101831e-02,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577262530000e+08,3.577263140000e+08,2.127869e+01,5.906191e-01,1.765574e+01,5.379947e-01,8.297381e-01,1.043259e-02,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577263140000e+08,3.577263750000e+08,2.093443e+01,5.858219e-01,1.740984e+01,5.342351e-01,8.316367e-01,1.047117e-02,2.540000e+01,1.960000e+01,1.004000e+03,4414000018
3.577264130000e+08,3.577264740000e+08,2.019672e+01,5.754075e-01,1.708197e+01,5.291808e-01,8.457792e-01,1.028951e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577264740000e+08,3.577265350000e+08,2.139344e+01,5.922096e-01,1.795082e+01,5.424719e-01,8.390805e-01,1.017187e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577265350000e+08,3.577265960000e+08,2.131148e+01,5.910739e-01,1.796721e+01,5.427195e-01,8.430769e-01,1.008801e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577265960000e+08,3.577266570000e+08,2.068852e+01,5.823711e-01,1.693443e+01,5.268904e-01,8.185420e-01,1.084873e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577266570000e+08,3.577267180000e+08,2.144262e+01,5.928899e-01,1.816393e+01,5.456825e-01,8.470948e-01,9.951151e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577267180000e+08,3.577267790000e+08,2.206557e+01,6.014405e-01,1.849180e+01,5.505854e-01,8.380386e-01,1.004188e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577267790000e+08,3.577268400000e+08,2.103279e+01,5.871965e-01,1.762295e+01,5.374950e-01,8.378800e-01,1.028954e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577268400000e+08,3.577269010000e+08,2.300000e+01,6.140433e-01,1.890164e+01,5.566533e-01,8.218104e-01,1.021641e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577269010000e+08,3.577269620000e+08,2.244262e+01,6.065574e-01,1.867213e+01,5.532635e-01,8.319942e-01,1.010463e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577269620000e+08,3.577270230000e+08,2.185246e+01,5.985290e-01,1.834426e+01,5.483845e-01,8.394598e-01,1.005488e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577270230000e+08,3.577270840000e+08,2.150820e+01,5.937958e-01,1.791803e+01,5.419762e-01,8.330793e-01,1.029512e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577270840000e+08,3.577271450000e+08,2.118033e+01,5.892525e-01,1.778688e+01,5.399892e-01,8.397833e-01,1.020484e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577271450000e+08,3.577272060000e+08,2.104918e+01,5.874254e-01,1.773771e+01,5.392421e-01,8.426791e-01,1.016112e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577272060000e+08,3.577272670000e+08,2.055738e+01,5.805223e-01,1.706557e+01,5.289267e-01,8.301435e-01,1.060398e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577272670000e+08,3.577273280000e+08,1.962295e+01,5.671752e-01,1.627869e+01,5.165886e-01,8.295739e-01,1.086797e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577273280000e+08,3.577273890000e+08,2.149180e+01,5.935694e-01,1.772131e+01,5.389928e-01,8.245614e-01,1.050444e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577273890000e+08,3.577274500000e+08,2.090164e+01,5.853630e-01,1.747541e+01,5.352402e-01,8.360784e-01,1.036780e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577274500000e+08,3.577275110000e+08,2.068852e+01,5.823711e-01,1.775410e+01,5.394912e-01,8.581616e-01,9.820910e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577275110000e+08,3.577275720000e+08,2.118033e+01,5.892525e-01,1.754098e+01,5.362435e-01,8.281734e-01,1.049481e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577275720000e+08,3.577276330000e+08,2.104918e+01,5.874254e-01,1.772131e+01,5.389928e-01,8.419003e-01,1.018154e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577276330000e+08,3.577276940000e+08,2.157377e+01,5.947002e-01,1.796721e+01,5.427195e-01,8.328267e-01,1.028567e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577276940000e+08,3.577277550000e+08,2.072131e+01,5.828324e-01,1.732787e+01,5.329760e-01,8.362342e-01,1.040883e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577277550000e+08,3.577278160000e+08,2.114754e+01,5.887962e-01,1.754098e+01,5.362435e-01,8.294573e-01,1.047174e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577278160000e+08,3.577278770000e+08,2.113115e+01,5.885680e-01,1.780328e+01,5.402379e-01,8.425136e-01,1.014574e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577278770000e+08,3.577279380000e+08,2.093443e+01,5.858219e-01,1.754098e+01,5.362435e-01,8.379014e-01,1.031313e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577279380000e+08,3.577279990000e+08,2.037705e+01,5.779706e-01,1.675410e+01,5.240776e-01,8.222044e-01,1.084463e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577279990000e+08,3.577280600000e+08,2.034426e+01,5.775054e-01,1.708197e+01,5.291808e-01,8.396454e-01,1.041604e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577280600000e+08,3.577281210000e+08,2.152459e+01,5.940220e-01,1.806557e+01,5.442030e-01,8.392993e-01,1.013526e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577281210000e+08,3.577281820000e+08,2.316393e+01,6.162277e-01,1.936065e+01,5.633718e-01,8.358103e-01,9.854980e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577281820000e+08,3.577282430000e+08,2.206557e+01,6.014405e-01,1.832787e+01,5.481395e-01,8.306092e-01,1.022400e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577282430000e+08,3.577283040000e+08,2.219672e+01,6.032252e-01,1.862295e+01,5.525344e-01,8.389956e-01,9.988250e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577283040000e+08,3.577283650000e+08,2.145902e+01,5.931165e-01,1.800000e+01,5.432144e-01,8.388082e-01,1.016326e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577283650000e+08,3.577284260000e+08,2.111475e+01,5.883396e-01,1.768852e+01,5.384941e-01,8.377329e-01,1.027330e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577284260000e+08,3.577284870000e+08,2.440984e+01,6.325830e-01,2.029508e+01,5.768069e-01,8.314305e-01,9.701863e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000019
3.577285420000e+08,3.577286030000e+08,2.275410e+01,6.107520e-01,1.918033e+01,5.607420e-01,8.429395e-01,9.766455e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577286030000e+08,3.577286640000e+08,2.337705e+01,6.190560e-01,2.019672e+01,5.754075e-01,8.639551e-01,9.078767e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577286640000e+08,3.577287250000e+08,2.281967e+01,6.116315e-01,2.009836e+01,5.740047e-01,8.807471e-01,8.686411e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577287250000e+08,3.577287860000e+08,2.355738e+01,6.214391e-01,2.060656e+01,5.812163e-01,8.747391e-01,8.732101e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577287860000e+08,3.577288470000e+08,2.306557e+01,6.149180e-01,1.983607e+01,5.702468e-01,8.599858e-01,9.250915e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577288470000e+08,3.577289080000e+08,2.260656e+01,6.087686e-01,1.944262e+01,5.645632e-01,8.600435e-01,9.342747e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577289080000e+08,3.577289690000e+08,2.237705e+01,6.056706e-01,1.863935e+01,5.527775e-01,8.329670e-01,1.009598e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577289690000e+08,3.577290300000e+08,2.277049e+01,6.109720e-01,1.937705e+01,5.636103e-01,8.509719e-01,9.555216e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577290300000e+08,3.577290910000e+08,2.303279e+01,6.144808e-01,1.957377e+01,5.664640e-01,8.498220e-01,9.530791e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577290910000e+08,3.577291520000e+08,2.291803e+01,6.129482e-01,1.963935e+01,5.674121e-01,8.569385e-01,9.364458e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577291520000e+08,3.577292130000e+08,2.295082e+01,6.133865e-01,1.927869e+01,5.621780e-01,8.400000e-01,9.797960e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577292130000e+08,3.577292740000e+08,2.244262e+01,6.065574e-01,1.911475e+01,5.597827e-01,8.517166e-01,9.604884e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577292740000e+08,3.577293350000e+08,2.413115e+01,6.289615e-01,2.068852e+01,5.823711e-01,8.573369e-01,9.115440e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577293350000e+08,3.577293960000e+08,2.439344e+01,6.323705e-01,2.090164e+01,5.853630e-01,8.568549e-01,9.079051e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577293960000e+08,3.577294570000e+08,2.381967e+01,6.248891e-01,1.983607e+01,5.702468e-01,8.327598e-01,9.790332e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577294570000e+08,3.577295180000e+08,2.316393e+01,6.162277e-01,1.986885e+01,5.707179e-01,8.577495e-01,9.292576e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577295180000e+08,3.577295790000e+08,2.363935e+01,6.225193e-01,2.001639e+01,5.728329e-01,8.467407e-01,9.486501e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577295790000e+08,3.577296400000e+08,2.303279e+01,6.144808e-01,2.001639e+01,5.728329e-01,8.690391e-01,9.000204e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577296400000e+08,3.577297010000e+08,2.313115e+01,6.157914e-01,1.960656e+01,5.669382e-01,8.476258e-01,9.567408e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577297010000e+08,3.577297620000e+08,2.211475e+01,6.021104e-01,1.852459e+01,5.510733e-01,8.376575e-01,1.004022e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577297620000e+08,3.577298230000e+08,2.263935e+01,6.092100e-01,1.952459e+01,5.657519e-01,8.624185e-01,9.269198e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577298230000e+08,3.577298840000e+08,2.321312e+01,6.168815e-01,1.993443e+01,5.716589e-01,8.587571e-01,9.255223e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577298840000e+08,3.577299450000e+08,2.304918e+01,6.146994e-01,1.945902e+01,5.648011e-01,8.442390e-01,9.670956e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577299450000e+08,3.577300060000e+08,2.211475e+01,6.021104e-01,1.837705e+01,5.488744e-01,8.309859e-01,1.020357e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577300060000e+08,3.577300670000e+08,2.200000e+01,6.005462e-01,1.893443e+01,5.571359e-01,8.606557e-01,9.453291e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577300670000e+08,3.577301280000e+08,2.398361e+01,6.270358e-01,2.018033e+01,5.751739e-01,8.414217e-01,9.550069e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577301280000e+08,3.577301890000e+08,2.336065e+01,6.188389e-01,1.968852e+01,5.681220e-01,8.428070e-01,9.642136e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577301890000e+08,3.577302500000e+08,2.344262e+01,6.199237e-01,1.983607e+01,5.702468e-01,8.461539e-01,9.541133e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577302500000e+08,3.577303110000e+08,2.275410e+01,6.107520e-01,1.922951e+01,5.614604e-01,8.451009e-01,9.711449e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577303110000e+08,3.577303720000e+08,2.368852e+01,6.231665e-01,2.034426e+01,5.775054e-01,8.588235e-01,9.160078e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577303720000e+08,3.577304330000e+08,2.298361e+01,6.138244e-01,1.978688e+01,5.695394e-01,8.609130e-01,9.241638e-03,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577304330000e+08,3.577304940000e+08,2.152459e+01,5.940220e-01,1.811475e+01,5.449433e-01,8.415841e-01,1.007664e-02,2.540000e+01,1.960000e+01,1.002000e+03,4414000020
3.577305430000e+08,3.577306040000e+08,2.140984e+01,5.924364e-01,1.818033e+01,5.459287e-01,8.491578e-01,9.903395e-03,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
3.577306040000e+08,3.577306650000e+08,2.145902e+01,5.931165e-01,1.872131e+01,5.539917e-01,8.724217e-01,9.221082e-03,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
3.577306650000e+08,3.577307260000e+08,2.244262e+01,6.065574e-01,1.962295e+01,5.671752e-01,8.743609e-01,8.957897e-03,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
3.577307260000e+08,3.577307870000e+08,2.131148e+01,5.910739e-01,1.780328e+01,5.402379e-01,8.353846e-01,1.028506e-02,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
3.577307870000e+08,3.577308480000e+08,2.183607e+01,5.983045e-01,1.890164e+01,5.566533e-01,8.656156e-01,9.345119e-03,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
3.577308480000e+08,3.577309090000e+08,2.163935e+01,5.956033e-01,1.826229e+01,5.471581e-01,8.439394e-01,9.988845e-03,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
3.577309090000e+08,3.577309700000e+08,2.216393e+01,6.027796e-01,1.914754e+01,5.602625e-01,8.639053e-01,9.325354e-03,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
3.577309700000e+08,3.577310310000e+08,2.165574e+01,5.958289e-01,1.849180e+01,5.505854e-01,8.538986e-01,9.718046e-03,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
3.577310310000e+08,3.577310920000e+08,2.144262e+01,5.928899e-01,1.834426e+01,5.483845e-01,8.555046e-01,9.721524e-03,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
3.577310920000e+08,3.577311530000e+08,2.249180e+01,6.072217e-01,1.903279e+01,5.585811e-01,8.462099e-01,9.739266e-03,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
3.577311530000e+08,3.577312140000e+08,2.190164e+01,5.992022e-01,1.904918e+01,5.588216e-01,8.697605e-01,9.208058e-03,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
3.577312140000e+08,3.577312750000e+08,2.329508e+01,6.179698e-01,1.983607e+01,5.702468e-01,8.515130e-01,9.432847e-03,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
3.577312750000e+08,3.577313360000e+08,2.280328e+01,6.114117e-01,1.960656e+01,5.669382e-01,8.598131e-01,9.308768e-03,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
3.577313360000e+08,3.577313970000e+08,2.236065e+01,6.054487e-01,1.901639e+01,5.583405e-01,8.504399e-01,9.656562e-03,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
3.577313970000e+08,3.577314580000e+08,2.240984e+01,6.061141e-01,1.922951e+01,5.614604e-01,8.580834e-01,9.438373e-03,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
3.577314580000e+08,3.577315190000e+08,2.188525e+01,5.989779e-01,1.886885e+01,5.561703e-01,8.621723e-01,9.434626e-03,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
3.577315190000e+08,3.577315800000e+08,2.183607e+01,5.983045e-01,1.867213e+01,5.532635e-01,8.551051e-01,9.644600e-03,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
3.577315800000e+08,3.577316410000e+08,2.332787e+01,6.184044e-01,1.973771e+01,5.688312e-01,8.460998e-01,9.565947e-03,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
3.577316410000e+08,3.577317020000e+08,2.240984e+01,6.061141e-01,1.903279e+01,5.585811e-01,8.493050e-01,9.676025e-03,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
3.577317020000e+08,3.577317630000e+08,2.227869e+01,6.043380e-01,1.886885e+01,5.561703e-01,8.469463e-01,9.766527e-03,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
3.577317630000e+08,3.577318240000e+08,2.201639e+01,6.007699e-01,1.875410e+01,5.544766e-01,8.518243e-01,9.694502e-03,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
3.577318240000e+08,3.577318850000e+08,2.290164e+01,6.127290e-01,1.947541e+01,5.650390e-01,8.503937e-01,9.543040e-03,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
3.577318850000e+08,3.577319460000e+08,2.213115e+01,6.023335e-01,1.918033e+01,5.607420e-01,8.666667e-01,9.251849e-03,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
3.577319460000e+08,3.577320070000e+08,2.370492e+01,6.233821e-01,2.045902e+01,5.791318e-01,8.630705e-01,9.040396e-03,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
3.577320070000e+08,3.577320680000e+08,2.295082e+01,6.133865e-01,1.998361e+01,5.723636e-01,8.707143e-01,8.967039e-03,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
3.577320680000e+08,3.577321290000e+08,2.304918e+01,6.146994e-01,1.952459e+01,5.657519e-01,8.470839e-01,9.598362e-03,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
3.577321290000e+08,3.577321900000e+08,2.170492e+01,5.965051e-01,1.886885e+01,5.561703e-01,8.693354e-01,9.262511e-03,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
3.577321900000e+08,3.577322510000e+08,2.216393e+01,6.027796e-01,1.891803e+01,5.568947e-01,8.535503e-01,9.615468e-03,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
3.577322510000e+08,3.577323120000e+08,2.396721e+01,6.268214e-01,2.085246e+01,5.846739e-01,8.700410e-01,8.794261e-03,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
3.577323120000e+08,3.577323730000e+08,2.195082e+01,5.998746e-01,1.896721e+01,5.576181e-01,8.640777e-01,9.365511e-03,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
3.577323730000e+08,3.577324340000e+08,2.160656e+01,5.951520e-01,1.870492e+01,5.537490e-01,8.657056e-01,9.391963e-03,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
3.577324340000e+08,3.577324950000e+08,2.275410e+01,6.107520e-01,1.952459e+01,5.657519e-01,8.580692e-01,9.367092e-03,2.520000e+01,1.930000e+01,1.002000e+03,4414000021
