#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.594535680000e+08,3.594536290000e+08,1.713115e+01,5.299419e-01,1.449180e+01,4.874121e-01,8.459330e-01,1.116772e-02,2.450000e+01,0.000000e+00,1.013000e+03,11416000018
3.594536290000e+08,3.594536900000e+08,1.739344e+01,5.339835e-01,1.398361e+01,4.787896e-01,8.039585e-01,1.218802e-02,2.450000e+01,0.000000e+00,1.013000e+03,11416000018
3.594536900000e+08,3.594537510000e+08,1.529508e+01,5.007385e-01,1.227869e+01,4.486535e-01,8.027867e-01,1.302649e-02,2.450000e+01,0.000000e+00,1.013000e+03,11416000018
3.594537510000e+08,3.594538120000e+08,1.624590e+01,5.160680e-01,1.316393e+01,4.645452e-01,8.102927e-01,1.245450e-02,2.450000e+01,0.000000e+00,1.013000e+03,11416000018
3.594538120000e+08,3.594538730000e+08,1.655738e+01,5.209917e-01,1.309836e+01,4.633867e-01,7.910891e-01,1.279183e-02,2.450000e+01,0.000000e+00,1.013000e+03,11416000018
3.594538730000e+08,3.594539340000e+08,1.637705e+01,5.181469e-01,1.322951e+01,4.657007e-01,8.078078e-01,1.246635e-02,2.450000e+01,0.000000e+00,1.013000e+03,11416000018
3.594539340000e+08,3.594539950000e+08,1.647541e+01,5.197006e-01,1.319672e+01,4.651233e-01,8.009951e-01,1.259400e-02,2.450000e+01,0.000000e+00,1.013000e+03,11416000018
3.594539950000e+08,3.594540560000e+08,1.627869e+01,5.165886e-01,1.334426e+01,4.677162e-01,8.197381e-01,1.219874e-02,2.450000e+01,0.000000e+00,1.013000e+03,11416000018
3.594540560000e+08,3.594541170000e+08,1.739344e+01,5.339835e-01,1.413115e+01,4.813088e-01,8.124411e-01,1.198415e-02,2.450000e+01,0.000000e+00,1.013000e+03,11416000018
3.594541170000e+08,3.594541780000e+08,1.516393e+01,4.985871e-01,1.252459e+01,4.531238e-01,8.259460e-01,1.246657e-02,2.450000e+01,0.000000e+00,1.013000e+03,11416000018
3.594541780000e+08,3.594542390000e+08,1.645902e+01,5.194420e-01,1.336066e+01,4.680034e-01,8.117530e-01,1.233699e-02,2.450000e+01,0.000000e+00,1.013000e+03,11416000018
3.594542390000e+08,3.594543000000e+08,1.650820e+01,5.202174e-01,1.336066e+01,4.680034e-01,8.093346e-01,1.237899e-02,2.450000e+01,0.000000e+00,1.013000e+03,11416000018
3.594543000000e+08,3.594543610000e+08,1.619672e+01,5.152863e-01,1.309836e+01,4.633867e-01,8.087044e-01,1.251321e-02,2.450000e+01,0.000000e+00,1.013000e+03,11416000018
3.594544240000e+08,3.594544850000e+08,1.681967e+01,5.251022e-01,1.347541e+01,4.700089e-01,8.011696e-01,1.246034e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594544850000e+08,3.594545460000e+08,1.540984e+01,5.026134e-01,1.200000e+01,4.435328e-01,7.787234e-01,1.353928e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594545460000e+08,3.594546070000e+08,1.744262e+01,5.347379e-01,1.419672e+01,4.824242e-01,8.139098e-01,1.193106e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594546070000e+08,3.594546680000e+08,1.711475e+01,5.296884e-01,1.365574e+01,4.731433e-01,7.978927e-01,1.242833e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594546680000e+08,3.594547290000e+08,1.675410e+01,5.240776e-01,1.375410e+01,4.748442e-01,8.209394e-01,1.199306e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594547290000e+08,3.594547900000e+08,1.590164e+01,5.105709e-01,1.288525e+01,4.596015e-01,8.103093e-01,1.258817e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594547900000e+08,3.594548510000e+08,1.611475e+01,5.139808e-01,1.303279e+01,4.622253e-01,8.087487e-01,1.254389e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594548510000e+08,3.594549120000e+08,1.531148e+01,5.010068e-01,1.222951e+01,4.477541e-01,7.987152e-01,1.311983e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594549120000e+08,3.594549730000e+08,1.654098e+01,5.207338e-01,1.309836e+01,4.633867e-01,7.918732e-01,1.278045e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594549730000e+08,3.594550340000e+08,1.681967e+01,5.251022e-01,1.329508e+01,4.668535e-01,7.904484e-01,1.270599e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594550340000e+08,3.594550950000e+08,1.678688e+01,5.245901e-01,1.368852e+01,4.737109e-01,8.154297e-01,1.212339e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594550950000e+08,3.594551560000e+08,1.654098e+01,5.207338e-01,1.337705e+01,4.682904e-01,8.087215e-01,1.238189e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594551560000e+08,3.594552170000e+08,1.727869e+01,5.322191e-01,1.411475e+01,4.810295e-01,8.168880e-01,1.191295e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594552170000e+08,3.594552780000e+08,1.560656e+01,5.058115e-01,1.255738e+01,4.537165e-01,8.046219e-01,1.285036e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594552780000e+08,3.594553390000e+08,1.644262e+01,5.191832e-01,1.324590e+01,4.659892e-01,8.055832e-01,1.249602e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594553390000e+08,3.594554000000e+08,1.645902e+01,5.194420e-01,1.334426e+01,4.677162e-01,8.107570e-01,1.236199e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594554000000e+08,3.594554610000e+08,1.654098e+01,5.207338e-01,1.347541e+01,4.700089e-01,8.146680e-01,1.223263e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594554610000e+08,3.594555220000e+08,1.722951e+01,5.314611e-01,1.373771e+01,4.745611e-01,7.973359e-01,1.239960e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594555220000e+08,3.594555830000e+08,1.647541e+01,5.197006e-01,1.319672e+01,4.651233e-01,8.009951e-01,1.259400e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594555830000e+08,3.594556440000e+08,1.668852e+01,5.230510e-01,1.344262e+01,4.694368e-01,8.055010e-01,1.240560e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594556440000e+08,3.594557050000e+08,1.613115e+01,5.142422e-01,1.281967e+01,4.584305e-01,7.947155e-01,1.287616e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594557050000e+08,3.594557660000e+08,1.627869e+01,5.165886e-01,1.331148e+01,4.671412e-01,8.177240e-01,1.225162e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594557660000e+08,3.594558270000e+08,1.624590e+01,5.160680e-01,1.309836e+01,4.633867e-01,8.062563e-01,1.255491e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594558270000e+08,3.594558880000e+08,1.568852e+01,5.071380e-01,1.263934e+01,4.551949e-01,8.056426e-01,1.279133e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594558880000e+08,3.594559490000e+08,1.814754e+01,5.454363e-01,1.426229e+01,4.835371e-01,7.859079e-01,1.232856e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594559490000e+08,3.594560100000e+08,1.624590e+01,5.160680e-01,1.295082e+01,4.607695e-01,7.971746e-01,1.277324e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594560100000e+08,3.594560710000e+08,1.662295e+01,5.220224e-01,1.350820e+01,4.705803e-01,8.126233e-01,1.225416e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594560710000e+08,3.594561320000e+08,1.659016e+01,5.215073e-01,1.322951e+01,4.657007e-01,7.974308e-01,1.263406e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594561320000e+08,3.594561930000e+08,1.693443e+01,5.268904e-01,1.388525e+01,4.771027e-01,8.199419e-01,1.195495e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594561930000e+08,3.594562540000e+08,1.688525e+01,5.261248e-01,1.381967e+01,4.759748e-01,8.184466e-01,1.201099e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594562540000e+08,3.594563150000e+08,1.701639e+01,5.281640e-01,1.391803e+01,4.776656e-01,8.179191e-01,1.197812e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594563150000e+08,3.594563760000e+08,1.567213e+01,5.068730e-01,1.249180e+01,4.525303e-01,7.970712e-01,1.300743e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594563760000e+08,3.594564370000e+08,1.745902e+01,5.349892e-01,1.393443e+01,4.779469e-01,7.981220e-01,1.229998e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594564370000e+08,3.594564980000e+08,1.585246e+01,5.097807e-01,1.283607e+01,4.587236e-01,8.097208e-01,1.262264e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594564980000e+08,3.594565590000e+08,1.639344e+01,5.184062e-01,1.308197e+01,4.630966e-01,7.980000e-01,1.269630e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594565590000e+08,3.594566200000e+08,1.659016e+01,5.215073e-01,1.319672e+01,4.651233e-01,7.954546e-01,1.267980e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594566200000e+08,3.594566810000e+08,1.604918e+01,5.129340e-01,1.313115e+01,4.639663e-01,8.181818e-01,1.232685e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594566810000e+08,3.594567420000e+08,1.621312e+01,5.155470e-01,1.283607e+01,4.587236e-01,7.917088e-01,1.291279e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594567420000e+08,3.594568030000e+08,1.691803e+01,5.266353e-01,1.355738e+01,4.714362e-01,8.013566e-01,1.241967e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594568030000e+08,3.594568640000e+08,1.639344e+01,5.184062e-01,1.318033e+01,4.648343e-01,8.040000e-01,1.255325e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594568640000e+08,3.594569250000e+08,1.600000e+01,5.121475e-01,1.265574e+01,4.554900e-01,7.909836e-01,1.301514e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000019
3.594569660000e+08,3.594570270000e+08,1.645902e+01,5.194420e-01,1.329508e+01,4.668535e-01,8.077689e-01,1.243622e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594570270000e+08,3.594570880000e+08,1.572131e+01,5.076677e-01,1.242623e+01,4.513410e-01,7.904066e-01,1.314331e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594570880000e+08,3.594571490000e+08,1.704918e+01,5.286726e-01,1.401639e+01,4.793505e-01,8.221154e-01,1.185820e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594571490000e+08,3.594572100000e+08,1.616393e+01,5.147645e-01,1.298361e+01,4.613524e-01,8.032454e-01,1.266042e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594572100000e+08,3.594572710000e+08,1.606557e+01,5.131959e-01,1.229508e+01,4.489529e-01,7.653061e-01,1.353803e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594572710000e+08,3.594573320000e+08,1.626229e+01,5.163284e-01,1.293443e+01,4.604778e-01,7.953629e-01,1.280911e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594573320000e+08,3.594573930000e+08,1.713115e+01,5.299419e-01,1.370492e+01,4.739945e-01,8.000000e-01,1.237376e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594573930000e+08,3.594574540000e+08,1.647541e+01,5.197006e-01,1.349180e+01,4.702947e-01,8.189055e-01,1.214749e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594574540000e+08,3.594575150000e+08,1.590164e+01,5.105709e-01,1.255738e+01,4.537165e-01,7.896907e-01,1.308494e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594575150000e+08,3.594575760000e+08,1.681967e+01,5.251022e-01,1.345902e+01,4.697229e-01,8.001949e-01,1.248324e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594575760000e+08,3.594576370000e+08,1.721312e+01,5.312082e-01,1.365574e+01,4.731433e-01,7.933334e-01,1.249592e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594576370000e+08,3.594576980000e+08,1.609836e+01,5.137193e-01,1.303279e+01,4.622253e-01,8.095723e-01,1.252960e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594576980000e+08,3.594577590000e+08,1.701639e+01,5.281640e-01,1.336066e+01,4.680034e-01,7.851638e-01,1.274780e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594577590000e+08,3.594578200000e+08,1.683607e+01,5.253580e-01,1.377049e+01,4.751271e-01,8.179163e-01,1.204217e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594578200000e+08,3.594578810000e+08,1.647541e+01,5.197006e-01,1.347541e+01,4.700089e-01,8.179104e-01,1.217341e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594578810000e+08,3.594579420000e+08,1.662295e+01,5.220224e-01,1.319672e+01,4.651233e-01,7.938856e-01,1.270323e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594579420000e+08,3.594580030000e+08,1.559016e+01,5.055457e-01,1.245902e+01,4.519360e-01,7.991588e-01,1.299130e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594580030000e+08,3.594580640000e+08,1.690164e+01,5.263801e-01,1.314754e+01,4.642558e-01,7.778856e-01,1.294544e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594580640000e+08,3.594581250000e+08,1.727869e+01,5.322191e-01,1.378689e+01,4.754098e-01,7.979127e-01,1.236878e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594581250000e+08,3.594581860000e+08,1.624590e+01,5.160680e-01,1.304918e+01,4.625160e-01,8.032290e-01,1.262884e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594581860000e+08,3.594582470000e+08,1.560656e+01,5.058115e-01,1.259016e+01,4.543084e-01,8.067227e-01,1.279776e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594582470000e+08,3.594583080000e+08,1.713115e+01,5.299419e-01,1.393443e+01,4.779469e-01,8.133971e-01,1.205181e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594583080000e+08,3.594583690000e+08,1.590164e+01,5.105709e-01,1.301639e+01,4.619345e-01,8.185567e-01,1.237397e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594583690000e+08,3.594584300000e+08,1.770492e+01,5.387435e-01,1.440984e+01,4.860317e-01,8.138889e-01,1.184287e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594584300000e+08,3.594584910000e+08,1.562295e+01,5.060771e-01,1.222951e+01,4.477541e-01,7.827912e-01,1.335719e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594584910000e+08,3.594585520000e+08,1.714754e+01,5.301955e-01,1.391803e+01,4.776656e-01,8.116635e-01,1.208897e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594585520000e+08,3.594586130000e+08,1.634426e+01,5.176280e-01,1.281967e+01,4.584305e-01,7.843531e-01,1.302506e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594586130000e+08,3.594586740000e+08,1.600000e+01,5.121475e-01,1.285246e+01,4.590164e-01,8.032787e-01,1.272430e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594586740000e+08,3.594587350000e+08,1.690164e+01,5.263801e-01,1.352459e+01,4.708658e-01,8.001940e-01,1.245296e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594587350000e+08,3.594587960000e+08,1.716393e+01,5.304489e-01,1.390164e+01,4.773843e-01,8.099331e-01,1.212563e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594587960000e+08,3.594588570000e+08,1.621312e+01,5.155470e-01,1.298361e+01,4.613524e-01,8.008089e-01,1.269993e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594588570000e+08,3.594589180000e+08,1.636065e+01,5.178875e-01,1.300000e+01,4.616435e-01,7.945892e-01,1.278844e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594589180000e+08,3.594589790000e+08,1.601639e+01,5.124098e-01,1.293443e+01,4.604778e-01,8.075742e-01,1.261176e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594589790000e+08,3.594590400000e+08,1.685246e+01,5.256137e-01,1.355738e+01,4.714362e-01,8.044747e-01,1.236976e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594590400000e+08,3.594591010000e+08,1.567213e+01,5.068730e-01,1.234426e+01,4.498499e-01,7.876569e-01,1.322692e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594591010000e+08,3.594591620000e+08,1.640984e+01,5.186653e-01,1.316393e+01,4.645452e-01,8.021978e-01,1.259039e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594591620000e+08,3.594592230000e+08,1.622951e+01,5.158076e-01,1.304918e+01,4.625160e-01,8.040404e-01,1.261550e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594592230000e+08,3.594592840000e+08,1.675410e+01,5.240776e-01,1.370492e+01,4.739945e-01,8.180039e-01,1.206933e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594592840000e+08,3.594593450000e+08,1.690164e+01,5.263801e-01,1.340984e+01,4.688639e-01,7.934045e-01,1.260894e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594593450000e+08,3.594594060000e+08,1.991803e+01,5.714238e-01,1.624590e+01,5.160680e-01,8.156379e-01,1.112491e-02,2.460000e+01,0.000000e+00,1.013000e+03,11416000020
3.594598470000e+08,3.594599080000e+08,1.473771e+01,4.915300e-01,1.213115e+01,4.459499e-01,8.231368e-01,1.272550e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594599080000e+08,3.594599690000e+08,1.647541e+01,5.197006e-01,1.345902e+01,4.697229e-01,8.169155e-01,1.219920e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594599690000e+08,3.594600300000e+08,1.709836e+01,5.294346e-01,1.378689e+01,4.754098e-01,8.063279e-01,1.223622e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594600300000e+08,3.594600910000e+08,1.706557e+01,5.289267e-01,1.406557e+01,4.801908e-01,8.242075e-01,1.179758e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594600910000e+08,3.594601520000e+08,1.924590e+01,5.616997e-01,1.578689e+01,5.087253e-01,8.202726e-01,1.120604e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594601520000e+08,3.594602140000e+08,1.580645e+01,5.049186e-01,1.290323e+01,4.561979e-01,8.163266e-01,1.236921e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594602140000e+08,3.594602750000e+08,1.572131e+01,5.076677e-01,1.227869e+01,4.486535e-01,7.810219e-01,1.335435e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594602750000e+08,3.594603360000e+08,1.768852e+01,5.384941e-01,1.437705e+01,4.854785e-01,8.127896e-01,1.187527e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594603360000e+08,3.594603970000e+08,1.457377e+01,4.887886e-01,1.186885e+01,4.411024e-01,8.143982e-01,1.303943e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594603970000e+08,3.594604580000e+08,1.770492e+01,5.387435e-01,1.437705e+01,4.854785e-01,8.120371e-01,1.188809e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594604580000e+08,3.594605190000e+08,1.554098e+01,5.047477e-01,1.247541e+01,4.522333e-01,8.027426e-01,1.292411e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594605190000e+08,3.594605800000e+08,1.662295e+01,5.220224e-01,1.331148e+01,4.671412e-01,8.007889e-01,1.254287e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594605800000e+08,3.594606410000e+08,1.640984e+01,5.186653e-01,1.301639e+01,4.619345e-01,7.932068e-01,1.280101e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594606410000e+08,3.594607030000e+08,1.751613e+01,5.315244e-01,1.404839e+01,4.760114e-01,8.020258e-01,1.209159e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594607030000e+08,3.594607640000e+08,1.645902e+01,5.194420e-01,1.306557e+01,4.628063e-01,7.938247e-01,1.276773e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594607640000e+08,3.594608250000e+08,1.683607e+01,5.253580e-01,1.372131e+01,4.742779e-01,8.149951e-01,1.211669e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594608250000e+08,3.594608860000e+08,1.739344e+01,5.339835e-01,1.385246e+01,4.765391e-01,7.964185e-01,1.236181e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594608860000e+08,3.594609470000e+08,1.744262e+01,5.347379e-01,1.422951e+01,4.829810e-01,8.157895e-01,1.188435e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594609470000e+08,3.594610090000e+08,1.683871e+01,5.211450e-01,1.353226e+01,4.671854e-01,8.036398e-01,1.229440e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594610090000e+08,3.594610710000e+08,1.590323e+01,5.064619e-01,1.291935e+01,4.564829e-01,8.123732e-01,1.243331e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594610710000e+08,3.594611320000e+08,1.691803e+01,5.266353e-01,1.393443e+01,4.779469e-01,8.236434e-01,1.186385e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594611320000e+08,3.594611940000e+08,1.766129e+01,5.337223e-01,1.422581e+01,4.790078e-01,8.054795e-01,1.196198e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594611940000e+08,3.594612550000e+08,1.588525e+01,5.103076e-01,1.265574e+01,4.554900e-01,7.966976e-01,1.292874e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594612550000e+08,3.594613160000e+08,1.627869e+01,5.165886e-01,1.295082e+01,4.607695e-01,7.955690e-01,1.279787e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594613160000e+08,3.594613780000e+08,1.756452e+01,5.322581e-01,1.367742e+01,4.696845e-01,7.786961e-01,1.257954e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594613780000e+08,3.594614390000e+08,1.604918e+01,5.129340e-01,1.267213e+01,4.557849e-01,7.895812e-01,1.302715e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594614390000e+08,3.594615000000e+08,1.624590e+01,5.160680e-01,1.272131e+01,4.566685e-01,7.830474e-01,1.309301e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594615000000e+08,3.594615620000e+08,1.720968e+01,5.268543e-01,1.401613e+01,4.754646e-01,8.144330e-01,1.190134e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594615620000e+08,3.594616230000e+08,1.639344e+01,5.184062e-01,1.309836e+01,4.633867e-01,7.990000e-01,1.267277e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594616230000e+08,3.594616840000e+08,1.867213e+01,5.532635e-01,1.509836e+01,4.975079e-01,8.086041e-01,1.165661e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594616840000e+08,3.594617450000e+08,1.596721e+01,5.116225e-01,1.318033e+01,4.648343e-01,8.254620e-01,1.216225e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594617450000e+08,3.594618060000e+08,1.665574e+01,5.225369e-01,1.314754e+01,4.642558e-01,7.893701e-01,1.279244e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594618060000e+08,3.594618680000e+08,1.759678e+01,5.327466e-01,1.404839e+01,4.760114e-01,7.983502e-01,1.214740e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594618680000e+08,3.594619290000e+08,1.575410e+01,5.081967e-01,1.281967e+01,4.584305e-01,8.137357e-01,1.255870e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594619290000e+08,3.594619900000e+08,1.675410e+01,5.240776e-01,1.362295e+01,4.725749e-01,8.131115e-01,1.219385e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594619900000e+08,3.594620510000e+08,1.711475e+01,5.296884e-01,1.390164e+01,4.773843e-01,8.122605e-01,1.208580e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594620510000e+08,3.594621120000e+08,1.600000e+01,5.121475e-01,1.314754e+01,4.642558e-01,8.217213e-01,1.225144e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594621120000e+08,3.594621740000e+08,2.366129e+01,6.177651e-01,1.930645e+01,5.580272e-01,8.159509e-01,1.011775e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594621740000e+08,3.594622350000e+08,1.496721e+01,4.953424e-01,1.222951e+01,4.477541e-01,8.170865e-01,1.279445e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594622350000e+08,3.594622960000e+08,1.422951e+01,4.829810e-01,1.127869e+01,4.299960e-01,7.926267e-01,1.376103e-02,2.470000e+01,0.000000e+00,1.013000e+03,11416000021
3.594624410000e+08,3.594625020000e+08,1.665574e+01,5.225369e-01,1.363934e+01,4.728592e-01,8.188977e-01,1.208175e-02,2.480000e+01,0.000000e+00,1.013000e+03,11416000022
3.594625020000e+08,3.594625630000e+08,1.763935e+01,5.377449e-01,1.400000e+01,4.790701e-01,7.936803e-01,1.233636e-02,2.480000e+01,0.000000e+00,1.013000e+03,11416000022
3.594625630000e+08,3.594626240000e+08,1.685246e+01,5.256137e-01,1.363934e+01,4.728592e-01,8.093385e-01,1.225180e-02,2.480000e+01,0.000000e+00,1.013000e+03,11416000022
3.594626240000e+08,3.594626860000e+08,1.603226e+01,5.085123e-01,1.287097e+01,4.556273e-01,8.028169e-01,1.261972e-02,2.480000e+01,0.000000e+00,1.013000e+03,11416000022
3.594626860000e+08,3.594627480000e+08,1.732258e+01,5.285797e-01,1.401613e+01,4.754646e-01,8.091248e-01,1.199169e-02,2.480000e+01,0.000000e+00,1.013000e+03,11416000022
3.594627480000e+08,3.594628090000e+08,1.727869e+01,5.322191e-01,1.400000e+01,4.790701e-01,8.102467e-01,1.207766e-02,2.480000e+01,0.000000e+00,1.013000e+03,11416000022
3.594628090000e+08,3.594628700000e+08,1.577049e+01,5.084611e-01,1.237705e+01,4.504469e-01,7.848233e-01,1.324939e-02,2.480000e+01,0.000000e+00,1.013000e+03,11416000022
3.594628700000e+08,3.594629310000e+08,1.667213e+01,5.227941e-01,1.395082e+01,4.782279e-01,8.367748e-01,1.158877e-02,2.480000e+01,0.000000e+00,1.013000e+03,11416000022
3.594629310000e+08,3.594629920000e+08,1.609836e+01,5.137193e-01,1.278689e+01,4.578439e-01,7.942973e-01,1.289899e-02,2.480000e+01,0.000000e+00,1.013000e+03,11416000022
