#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.529747950000e+08,3.529748890000e+08,2.198936e+01,4.836625e-01,2.039362e+01,4.657825e-01,9.274310e-01,5.706187e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500018
3.529748890000e+08,3.529749970000e+08,2.118518e+01,4.428985e-01,1.974074e+01,4.275332e-01,9.318182e-01,5.269530e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500018
3.529749970000e+08,3.529751040000e+08,2.179439e+01,4.513158e-01,2.012150e+01,4.336489e-01,9.232419e-01,5.512590e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500018
3.529751040000e+08,3.529752110000e+08,2.259813e+01,4.595623e-01,2.084112e+01,4.413353e-01,9.222498e-01,5.445615e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500018
3.529752110000e+08,3.529753190000e+08,2.295370e+01,4.610144e-01,2.033333e+01,4.339028e-01,8.858411e-01,6.386966e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500018
3.529753190000e+08,3.529754260000e+08,2.204673e+01,4.539209e-01,2.015888e+01,4.340515e-01,9.143705e-01,5.761146e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500018
3.529754260000e+08,3.529755330000e+08,2.205607e+01,4.540171e-01,2.040187e+01,4.366597e-01,9.250000e-01,5.421825e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500018
3.529755330000e+08,3.529756410000e+08,2.161111e+01,4.473286e-01,1.987963e+01,4.290346e-01,9.198800e-01,5.619343e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500018
3.529756410000e+08,3.529757480000e+08,2.242991e+01,4.578485e-01,2.087850e+01,4.417309e-01,9.308333e-01,5.179392e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500018
3.529757480000e+08,3.529758550000e+08,2.394393e+01,4.730486e-01,2.156075e+01,4.488901e-01,9.004684e-01,5.914597e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500018
3.529758550000e+08,3.529759630000e+08,2.187963e+01,4.500991e-01,2.023148e+01,4.328147e-01,9.246720e-01,5.429254e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500018
3.529759630000e+08,3.529760700000e+08,2.228972e+01,4.564155e-01,2.059813e+01,4.387549e-01,9.241090e-01,5.422661e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500018
3.529760700000e+08,3.529761780000e+08,2.130556e+01,4.441550e-01,1.965741e+01,4.266298e-01,9.226424e-01,5.569420e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500018
3.529761780000e+08,3.529762850000e+08,2.164486e+01,4.497648e-01,1.991589e+01,4.314276e-01,9.201209e-01,5.633389e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500018
3.529762850000e+08,3.529763920000e+08,2.166355e+01,4.499590e-01,2.000935e+01,4.324387e-01,9.236411e-01,5.516007e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500018
3.529763920000e+08,3.529765000000e+08,2.330556e+01,4.645344e-01,2.078704e+01,4.387169e-01,8.919349e-01,6.188249e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500018
3.529765000000e+08,3.529766070000e+08,2.188785e+01,4.522824e-01,2.032710e+01,4.358588e-01,9.286934e-01,5.317501e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500018
3.529767990000e+08,3.529769290000e+08,2.214615e+01,4.127409e-01,2.043077e+01,3.964338e-01,9.225426e-01,4.982002e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500019
3.529769290000e+08,3.529770370000e+08,2.386111e+01,4.700385e-01,2.140741e+01,4.452154e-01,8.971673e-01,5.983361e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500019
3.529770370000e+08,3.529771440000e+08,2.059813e+01,4.387549e-01,1.909346e+01,4.224258e-01,9.269510e-01,5.542807e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500019
3.529771440000e+08,3.529772510000e+08,2.142056e+01,4.474284e-01,2.002804e+01,4.326406e-01,9.349913e-01,5.149703e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500019
3.529772510000e+08,3.529773590000e+08,2.200926e+01,4.514304e-01,2.049074e+01,4.355790e-01,9.310055e-01,5.198390e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500019
3.529773590000e+08,3.529774660000e+08,2.181308e+01,4.515092e-01,2.008411e+01,4.332459e-01,9.207369e-01,5.591816e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500019
3.529774660000e+08,3.529775730000e+08,2.332710e+01,4.669157e-01,2.094393e+01,4.424224e-01,8.978366e-01,6.062114e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500019
3.529775730000e+08,3.529776810000e+08,2.141667e+01,4.453117e-01,1.984259e+01,4.286347e-01,9.265024e-01,5.425903e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500019
3.529776810000e+08,3.529777880000e+08,2.218692e+01,4.553618e-01,2.062617e+01,4.390534e-01,9.296546e-01,5.248538e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500019
3.529777880000e+08,3.529778960000e+08,2.245370e+01,4.559656e-01,2.080556e+01,4.389123e-01,9.265980e-01,5.295950e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500019
3.529778960000e+08,3.529780030000e+08,2.188785e+01,4.522824e-01,2.009346e+01,4.333467e-01,9.180188e-01,5.668780e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500019
3.529780030000e+08,3.529781100000e+08,2.385981e+01,4.722170e-01,2.167290e+01,4.500560e-01,9.083431e-01,5.710604e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500019
3.529781100000e+08,3.529782180000e+08,2.217593e+01,4.531364e-01,2.032407e+01,4.338039e-01,9.164927e-01,5.652935e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500019
3.529782180000e+08,3.529783250000e+08,2.181308e+01,4.515092e-01,2.002804e+01,4.326406e-01,9.181662e-01,5.673833e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500019
3.529783250000e+08,3.529784320000e+08,2.309346e+01,4.645715e-01,2.122430e+01,4.453739e-01,9.190611e-01,5.486740e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500019
3.529784320000e+08,3.529785400000e+08,2.204630e+01,4.518101e-01,2.044444e+01,4.350867e-01,9.273415e-01,5.319655e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500019
3.529785400000e+08,3.529786470000e+08,2.251402e+01,4.587062e-01,2.093458e+01,4.423237e-01,9.298464e-01,5.203699e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500019
3.529787800000e+08,3.529788620000e+08,2.148780e+01,5.119047e-01,1.986585e+01,4.922057e-01,9.245176e-01,6.293288e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500020
3.529788620000e+08,3.529789690000e+08,2.305607e+01,4.641954e-01,2.128972e+01,4.460598e-01,9.233887e-01,5.354933e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500020
3.529789690000e+08,3.529790770000e+08,2.125000e+01,4.435755e-01,1.969444e+01,4.270316e-01,9.267974e-01,5.437063e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500020
3.529790770000e+08,3.529791840000e+08,2.208411e+01,4.543056e-01,2.015888e+01,4.340515e-01,9.128227e-01,5.803141e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500020
3.529791840000e+08,3.529792910000e+08,2.231776e+01,4.567025e-01,1.994393e+01,4.317312e-01,8.936349e-01,6.309029e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500020
3.529792910000e+08,3.529793990000e+08,2.182407e+01,4.495272e-01,2.013889e+01,4.318231e-01,9.227832e-01,5.498269e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500020
3.529793990000e+08,3.529795060000e+08,2.126168e+01,4.457660e-01,1.970094e+01,4.290931e-01,9.265934e-01,5.467910e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500020
3.529795060000e+08,3.529796140000e+08,2.201852e+01,4.515254e-01,2.030556e+01,4.336063e-01,9.222035e-01,5.492719e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500020
3.529796140000e+08,3.529797210000e+08,2.200935e+01,4.535359e-01,2.042056e+01,4.368597e-01,9.278132e-01,5.332904e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500020
3.529797210000e+08,3.529798280000e+08,2.323364e+01,4.659795e-01,2.095327e+01,4.425211e-01,9.018503e-01,5.967069e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500020
3.529798280000e+08,3.529799360000e+08,2.101852e+01,4.411529e-01,1.948148e+01,4.247165e-01,9.268723e-01,5.464345e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500020
3.529799360000e+08,3.529800430000e+08,2.181308e+01,4.515092e-01,2.024299e+01,4.349561e-01,9.280205e-01,5.349740e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500020
3.529800430000e+08,3.529801510000e+08,2.140741e+01,4.452154e-01,1.978704e+01,4.280342e-01,9.243079e-01,5.500974e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500020
3.529801510000e+08,3.529802580000e+08,2.202804e+01,4.537284e-01,2.059813e+01,4.387549e-01,9.350870e-01,5.074721e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500020
3.529802580000e+08,3.529803650000e+08,2.299065e+01,4.635364e-01,2.080374e+01,4.409393e-01,9.048780e-01,5.915179e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500020
3.529803650000e+08,3.529804730000e+08,2.163889e+01,4.476160e-01,2.000926e+01,4.304311e-01,9.246898e-01,5.458781e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500020
3.529804730000e+08,3.529805800000e+08,2.163551e+01,4.496678e-01,1.977570e+01,4.299065e-01,9.140389e-01,5.825830e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500020
3.529807910000e+08,3.529809020000e+08,2.344144e+01,4.595478e-01,2.095495e+01,4.344921e-01,8.939278e-01,6.036684e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500021
3.529809020000e+08,3.529810090000e+08,2.189720e+01,4.523789e-01,2.009346e+01,4.333467e-01,9.176270e-01,5.679884e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500021
3.529810090000e+08,3.529811170000e+08,2.227778e+01,4.541759e-01,2.071296e+01,4.379346e-01,9.297589e-01,5.209943e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500021
3.529811170000e+08,3.529812240000e+08,2.228972e+01,4.564155e-01,2.043925e+01,4.370596e-01,9.169812e-01,5.649686e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500021
3.529812240000e+08,3.529813310000e+08,2.246729e+01,4.582299e-01,2.070094e+01,4.398485e-01,9.213811e-01,5.489288e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500021
3.529813310000e+08,3.529814390000e+08,2.186111e+01,4.499085e-01,2.015741e+01,4.320216e-01,9.220669e-01,5.516887e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500021
3.529814390000e+08,3.529815460000e+08,2.295327e+01,4.631593e-01,2.080374e+01,4.409393e-01,9.063518e-01,5.878735e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500021
3.529815460000e+08,3.529816540000e+08,2.160185e+01,4.472328e-01,2.015741e+01,4.320216e-01,9.331333e-01,5.171534e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500021
3.529816540000e+08,3.529817610000e+08,2.274766e+01,4.610803e-01,2.088785e+01,4.418298e-01,9.182416e-01,5.553727e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500021
3.529817610000e+08,3.529818680000e+08,2.173832e+01,4.507348e-01,2.005607e+01,4.329434e-01,9.226139e-01,5.540342e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500021
3.529818680000e+08,3.529819760000e+08,2.227778e+01,4.541759e-01,2.052778e+01,4.359725e-01,9.214464e-01,5.484920e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500021
3.529819760000e+08,3.529820830000e+08,2.338318e+01,4.674766e-01,2.093458e+01,4.423237e-01,8.952838e-01,6.121301e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500021
3.529820830000e+08,3.529821900000e+08,2.231776e+01,4.567025e-01,2.076636e+01,4.405430e-01,9.304858e-01,5.204446e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500021
3.529821900000e+08,3.529822980000e+08,2.094444e+01,4.403749e-01,1.917593e+01,4.213726e-01,9.155614e-01,5.846122e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500021
3.529822980000e+08,3.529824050000e+08,2.190654e+01,4.524755e-01,2.024299e+01,4.349561e-01,9.240614e-01,5.471455e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500021
3.529824050000e+08,3.529825130000e+08,2.080556e+01,4.389123e-01,1.925926e+01,4.222872e-01,9.256787e-01,5.533314e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500021
3.529825130000e+08,3.529826200000e+08,2.255140e+01,4.590869e-01,2.074766e+01,4.403446e-01,9.200166e-01,5.522289e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500021
3.529827850000e+08,3.529829420000e+08,2.227389e+01,3.766588e-01,2.060509e+01,3.622743e-01,9.250786e-01,4.451890e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500022
3.529829420000e+08,3.529830500000e+08,2.163889e+01,4.476160e-01,2.011111e+01,4.315252e-01,9.293967e-01,5.298876e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500022
3.529830500000e+08,3.529831570000e+08,2.214953e+01,4.549780e-01,2.030841e+01,4.356584e-01,9.168776e-01,5.670750e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500022
3.529831570000e+08,3.529832640000e+08,2.429906e+01,4.765439e-01,2.189720e+01,4.523789e-01,9.011539e-01,5.853190e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500022
3.529832640000e+08,3.529833720000e+08,2.215741e+01,4.529472e-01,2.050000e+01,4.356774e-01,9.251985e-01,5.377758e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500022
3.529833720000e+08,3.529834790000e+08,2.111215e+01,4.441957e-01,1.935514e+01,4.253106e-01,9.167773e-01,5.811586e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500022
3.529834790000e+08,3.529835860000e+08,2.239252e+01,4.574668e-01,2.084112e+01,4.413353e-01,9.307179e-01,5.187716e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500022
3.529835860000e+08,3.529836940000e+08,2.162037e+01,4.474244e-01,1.993518e+01,4.296336e-01,9.220557e-01,5.547885e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500022
3.529836940000e+08,3.529838010000e+08,2.351402e+01,4.687827e-01,2.138318e+01,4.470378e-01,9.093800e-01,5.723076e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500022
3.529838010000e+08,3.529839080000e+08,2.241121e+01,4.576578e-01,2.070094e+01,4.398485e-01,9.236864e-01,5.421740e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500022
3.529839080000e+08,3.529840160000e+08,2.155556e+01,4.467533e-01,1.954630e+01,4.254224e-01,9.067869e-01,6.025590e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500022
3.529840160000e+08,3.529841230000e+08,2.180374e+01,4.514125e-01,2.026168e+01,4.351569e-01,9.292756e-01,5.307615e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500022
3.529841230000e+08,3.529842310000e+08,2.125000e+01,4.435755e-01,1.990741e+01,4.293342e-01,9.368192e-01,5.078426e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500022
3.529842310000e+08,3.529843380000e+08,2.430841e+01,4.766355e-01,2.157944e+01,4.490846e-01,8.877355e-01,6.190031e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500022
3.529843380000e+08,3.529844450000e+08,2.245794e+01,4.581346e-01,2.057944e+01,4.385558e-01,9.163545e-01,5.647758e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500022
3.529844450000e+08,3.529845530000e+08,2.133333e+01,4.444444e-01,1.958333e+01,4.258253e-01,9.179688e-01,5.716924e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500022
3.529845530000e+08,3.529846600000e+08,2.171963e+01,4.505410e-01,2.014019e+01,4.338503e-01,9.272805e-01,5.386576e-03,2.500000e+01,0.000000e+00,1.010000e+03,24408500022
3.529847750000e+08,3.529848750000e+08,2.343000e+01,4.840454e-01,2.107000e+01,4.590207e-01,8.992744e-01,6.217702e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500023
3.529848750000e+08,3.529849820000e+08,2.244860e+01,4.580393e-01,2.078505e+01,4.407412e-01,9.258951e-01,5.344633e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500023
3.529849820000e+08,3.529850900000e+08,2.168518e+01,4.480946e-01,1.993518e+01,4.296336e-01,9.192997e-01,5.628240e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500023
3.529850900000e+08,3.529851970000e+08,2.173832e+01,4.507348e-01,1.987850e+01,4.310225e-01,9.144454e-01,5.799569e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500023
3.529851970000e+08,3.529853040000e+08,2.277570e+01,4.613643e-01,2.115888e+01,4.446870e-01,9.290111e-01,5.202090e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500023
3.529853040000e+08,3.529854120000e+08,2.225926e+01,4.539871e-01,2.045370e+01,4.351852e-01,9.188852e-01,5.568183e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500023
3.529854120000e+08,3.529855190000e+08,2.301869e+01,4.638189e-01,2.051402e+01,4.378582e-01,8.911896e-01,6.274628e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500023
3.529855190000e+08,3.529856260000e+08,2.318692e+01,4.655106e-01,2.138318e+01,4.470378e-01,9.222088e-01,5.377328e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500023
3.529856260000e+08,3.529857340000e+08,2.225926e+01,4.539871e-01,2.054630e+01,4.361691e-01,9.230449e-01,5.435792e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500023
3.529857340000e+08,3.529858410000e+08,2.242991e+01,4.578485e-01,2.048598e+01,4.375589e-01,9.133334e-01,5.742950e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500023
3.529858410000e+08,3.529859490000e+08,2.159259e+01,4.471369e-01,1.988889e+01,4.291344e-01,9.210978e-01,5.582558e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500023
3.529859490000e+08,3.529860560000e+08,2.334579e+01,4.671028e-01,2.096262e+01,4.426198e-01,8.979183e-01,6.057537e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500023
3.529860560000e+08,3.529861630000e+08,2.245794e+01,4.581346e-01,2.069159e+01,4.397492e-01,9.213483e-01,5.491475e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500023
3.529861630000e+08,3.529862710000e+08,2.147222e+01,4.458889e-01,1.964815e+01,4.265293e-01,9.150496e-01,5.789681e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500023
3.529862710000e+08,3.529863780000e+08,2.225234e+01,4.560326e-01,2.064486e+01,4.392523e-01,9.277614e-01,5.305460e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500023
3.529863780000e+08,3.529864860000e+08,2.234259e+01,4.548361e-01,2.071296e+01,4.379346e-01,9.270617e-01,5.293628e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500023
3.529864860000e+08,3.529865930000e+08,2.246729e+01,4.582299e-01,2.021495e+01,4.346548e-01,8.997504e-01,6.125409e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500023
3.529867480000e+08,3.529868100000e+08,4.022581e+01,8.054833e-01,3.735484e+01,7.762070e-01,9.286287e-01,5.155072e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500024
3.529868100000e+08,3.529869150000e+08,1.130476e+01,3.281225e-01,1.049524e+01,3.161560e-01,9.283909e-01,7.483834e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500024
3.529869150000e+08,3.529870220000e+08,2.224299e+01,4.559368e-01,2.068224e+01,4.396499e-01,9.298319e-01,5.235806e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500024
3.529870220000e+08,3.529871300000e+08,2.347222e+01,4.661925e-01,2.117593e+01,4.428017e-01,9.021696e-01,5.900542e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500024
3.529871300000e+08,3.529872370000e+08,2.291589e+01,4.627820e-01,2.109346e+01,4.439990e-01,9.204731e-01,5.463895e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500024
3.529872370000e+08,3.529873440000e+08,2.272897e+01,4.608908e-01,2.066355e+01,4.394511e-01,9.091283e-01,5.828343e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500024
3.529873440000e+08,3.529874520000e+08,2.210185e+01,4.523790e-01,2.027778e+01,4.333096e-01,9.174696e-01,5.632180e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500024
3.529874520000e+08,3.529875590000e+08,2.167290e+01,4.500560e-01,2.002804e+01,4.326406e-01,9.241052e-01,5.499412e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500024
3.529875590000e+08,3.529876670000e+08,2.283333e+01,4.598040e-01,2.127778e+01,4.438654e-01,9.318735e-01,5.073878e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500024
3.529876670000e+08,3.529877740000e+08,2.250467e+01,4.586110e-01,2.073832e+01,4.402454e-01,9.215117e-01,5.480558e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500024
3.529877740000e+08,3.529878810000e+08,2.214953e+01,4.549780e-01,2.039252e+01,4.365596e-01,9.206751e-01,5.551161e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500024
3.529878810000e+08,3.529879890000e+08,2.166667e+01,4.479032e-01,2.010185e+01,4.314258e-01,9.277778e-01,5.351179e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500024
3.529879890000e+08,3.529880960000e+08,2.165421e+01,4.498619e-01,1.996262e+01,4.319335e-01,9.218817e-01,5.575077e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500024
3.529880960000e+08,3.529882030000e+08,2.084112e+01,4.413353e-01,1.930841e+01,4.247969e-01,9.264574e-01,5.527513e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500024
3.529882030000e+08,3.529883110000e+08,2.171296e+01,4.483815e-01,2.000000e+01,4.303315e-01,9.211087e-01,5.566709e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500024
3.529883110000e+08,3.529884180000e+08,2.154206e+01,4.486955e-01,1.984112e+01,4.306170e-01,9.210412e-01,5.616999e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500024
3.529884180000e+08,3.529885260000e+08,2.137963e+01,4.449264e-01,1.971296e+01,4.272323e-01,9.220442e-01,5.579409e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500024
3.529885260000e+08,3.529886330000e+08,2.240187e+01,4.575623e-01,2.086916e+01,4.416321e-01,9.315811e-01,5.156609e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500024
3.529887540000e+08,3.529888480000e+08,2.185106e+01,4.821391e-01,2.026596e+01,4.643224e-01,9.274586e-01,5.723213e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500025
3.529888480000e+08,3.529889550000e+08,2.208411e+01,4.543056e-01,2.030841e+01,4.356584e-01,9.195938e-01,5.593853e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500025
3.529889550000e+08,3.529890630000e+08,2.148148e+01,4.459850e-01,1.987963e+01,4.290346e-01,9.254310e-01,5.453900e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500025
3.529890630000e+08,3.529891700000e+08,2.204673e+01,4.539209e-01,2.028972e+01,4.354579e-01,9.203052e-01,5.575926e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500025
3.529891700000e+08,3.529892770000e+08,2.145794e+01,4.478186e-01,1.986916e+01,4.309212e-01,9.259582e-01,5.464471e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500025
3.529892770000e+08,3.529893850000e+08,2.147222e+01,4.458889e-01,1.981482e+01,4.283346e-01,9.228116e-01,5.542201e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500025
3.529893850000e+08,3.529894920000e+08,2.157944e+01,4.490846e-01,1.994393e+01,4.317312e-01,9.242096e-01,5.507828e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500025
3.529894920000e+08,3.529895990000e+08,2.202804e+01,4.537284e-01,2.014019e+01,4.338503e-01,9.142978e-01,5.765805e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500025
3.529895990000e+08,3.529897070000e+08,2.262963e+01,4.577484e-01,2.096296e+01,4.405695e-01,9.263502e-01,5.283512e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500025
3.529897070000e+08,3.529898140000e+08,2.145794e+01,4.478186e-01,1.999065e+01,4.322367e-01,9.316202e-01,5.267414e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500025
3.529898140000e+08,3.529899210000e+08,2.142056e+01,4.474284e-01,1.993458e+01,4.316300e-01,9.306283e-01,5.307280e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500025
3.529899210000e+08,3.529900290000e+08,2.202778e+01,4.516203e-01,2.033333e+01,4.339028e-01,9.230769e-01,5.463237e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500025
3.529900290000e+08,3.529901360000e+08,2.245794e+01,4.581346e-01,2.067290e+01,4.395505e-01,9.205160e-01,5.517961e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500025
3.529901360000e+08,3.529902440000e+08,2.174074e+01,4.486682e-01,2.003704e+01,4.307297e-01,9.216354e-01,5.546134e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500025
3.529902440000e+08,3.529903510000e+08,2.236449e+01,4.571804e-01,2.046729e+01,4.373592e-01,9.151692e-01,5.695817e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500025
3.529903510000e+08,3.529904580000e+08,2.234579e+01,4.569893e-01,2.059813e+01,4.387549e-01,9.217901e-01,5.491072e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500025
3.529904580000e+08,3.529905660000e+08,2.125926e+01,4.436722e-01,1.947222e+01,4.246155e-01,9.159408e-01,5.790825e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500025
3.529907780000e+08,3.529908880000e+08,2.218182e+01,4.490578e-01,2.060000e+01,4.327502e-01,9.286885e-01,5.209785e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500026
3.529908880000e+08,3.529909950000e+08,2.258879e+01,4.594672e-01,2.090654e+01,4.420274e-01,9.255275e-01,5.340160e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500026
3.529909950000e+08,3.529911030000e+08,2.128704e+01,4.439619e-01,1.968518e+01,4.269312e-01,9.247499e-01,5.501691e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500026
3.529911030000e+08,3.529912100000e+08,2.179439e+01,4.513158e-01,2.020561e+01,4.345543e-01,9.271012e-01,5.383436e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500026
3.529912100000e+08,3.529913170000e+08,2.184112e+01,4.517993e-01,2.033645e+01,4.359590e-01,9.311082e-01,5.239072e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500026
3.529913170000e+08,3.529914250000e+08,2.154630e+01,4.466573e-01,1.996296e+01,4.299328e-01,9.265148e-01,5.409136e-03,2.500000e+01,0.000000e+00,1.009000e+03,24408500026
