#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
75,5.223390931217e+08,5.223399199993e+08,8.268775472641e+02,48316,46282,7859,2034,2034,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.955313e+00,15604500075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.223399222478e+08,5.223407459903e+08,8.237425106764e+02,48299,46127,6172,2172,2172,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.976969e+00,15604500076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.223407484954e+08,5.223415719971e+08,8.235016102195e+02,48345,46208,6292,2137,2137,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997576e+00,15604500077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.223415740620e+08,5.223423969920e+08,8.229299669862e+02,48309,46245,6994,2064,2064,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.958738e+00,15604500078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.223423998270e+08,5.223432159920e+08,8.161650129557e+02,48353,46284,7638,2069,2069,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.959657e+00,15604500079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.223432179986e+08,5.223440369984e+08,8.189998797178e+02,48306,46155,7741,2151,2151,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.652861e+00,15604500080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.223440396014e+08,5.223448629916e+08,8.233902180791e+02,48325,46293,6423,2032,2032,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.976970e+00,15604500081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.223448650192e+08,5.223456749855e+08,8.099663541913e+02,48332,46157,6978,2175,2175,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.955610e+00,15604500082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.223456774238e+08,5.223464909928e+08,8.135689877272e+02,48343,46282,6908,2061,2061,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.946012e+00,15604500083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.223464929512e+08,5.223473039923e+08,8.110410920978e+02,48377,46283,6700,2094,2094,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998771e+00,15604500084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.223473057071e+08,5.223481109653e+08,8.052582135201e+02,48348,46317,6216,2031,2031,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991325e+00,15604500085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.223481133331e+08,5.223489159686e+08,8.026355044842e+02,48378,46279,6409,2099,2099,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.973881e+00,15604500086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
87,5.223489179093e+08,5.223497259819e+08,8.080726596117e+02,48376,46310,6535,2066,2066,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991357e+00,15604500087,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
88,5.223497278247e+08,5.223505329264e+08,8.051016495228e+02,48336,46260,6467,2076,2076,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991325e+00,15604500088,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
89,5.223505357100e+08,5.223513329968e+08,7.972868614197e+02,48368,46280,7021,2088,2088,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.972467e+00,15604500089,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
90,5.223513351376e+08,5.223521359952e+08,8.008575698137e+02,48382,46327,6093,2055,2055,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500090,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
91,5.223521381551e+08,5.223529339854e+08,7.958302939534e+02,48381,46317,6795,2064,2064,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.982434e+00,15604500091,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
92,5.223529360787e+08,5.223537379855e+08,8.019068666101e+02,48349,46348,6779,2001,2001,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.977584e+00,15604500092,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
93,5.223537405954e+08,5.223545419927e+08,8.013973384500e+02,48330,46258,6676,2072,2072,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.972603e+00,15604500093,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
94,5.223545445900e+08,5.223553429438e+08,7.983537808657e+02,48382,46341,6471,2041,2041,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.982499e+00,15604500094,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
95,5.223553452574e+08,5.223561489944e+08,8.037370163798e+02,48354,46287,6014,2067,2067,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991304e+00,15604500095,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
96,5.223561513011e+08,5.223569579914e+08,8.066903240681e+02,48347,46353,6293,1994,1994,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500096,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
97,5.223569604574e+08,5.223577669798e+08,8.065224378705e+02,48366,46320,5832,2046,2046,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500097,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
98,5.223577689778e+08,5.223585759983e+08,8.070204551816e+02,48330,46347,6047,1983,1983,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500098,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
99,5.223585784034e+08,5.223593889967e+08,8.105933044553e+02,48363,46326,6529,2037,2037,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500099,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
100,5.223593909458e+08,5.223602009949e+08,8.100491208434e+02,48353,46341,6914,2012,2012,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500100,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
101,5.223602030968e+08,5.223610179690e+08,8.148722366095e+02,48321,46262,6976,2059,2059,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998775e+00,15604500101,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
102,5.223610205995e+08,5.223618439607e+08,8.233611763120e+02,48300,46219,7043,2081,2081,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500102,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
103,5.223618464770e+08,5.223626699610e+08,8.234840201735e+02,48310,46325,7234,1985,1985,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.901818e+00,15604500103,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
104,5.223626723495e+08,5.223634929948e+08,8.206452945471e+02,48331,46271,7382,2060,2060,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.827250e+00,15604500104,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
105,5.223634951118e+08,5.223643279930e+08,8.328812741041e+02,48332,46325,5758,2007,2007,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.847723e+00,15604500105,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
106,5.223643297425e+08,5.223651559738e+08,8.262313113809e+02,48292,46158,6675,2134,2134,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.251206e+00,15604500106,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
107,5.223651586320e+08,5.223659919977e+08,8.333657456040e+02,48309,46300,6179,2009,2009,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.045511e+00,15604500107,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
108,5.223659939715e+08,5.223668309780e+08,8.370065422058e+02,48322,46313,6825,2009,2009,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.916567e+00,15604500108,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
109,5.223668327063e+08,5.223671969296e+08,3.642232466340e+02,21197,20372,3113,825,825,0,1,e,C,2023,7,21,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994535e+00,15604500109,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,5.223672018618e+08,5.223680359769e+08,8.341151040196e+02,48324,46347,6544,1977,1977,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998805e+00,15604500001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.223680377477e+08,5.223688769870e+08,8.392392945886e+02,48268,46288,6289,1980,1980,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.223688795323e+08,5.223697139763e+08,8.344440138340e+02,48326,46244,7029,2082,2082,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604500003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.223697157990e+08,5.223705529609e+08,8.371619297862e+02,48270,46151,6651,2119,2119,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998808e+00,15604500004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.223705555489e+08,5.223714069855e+08,8.514365234971e+02,48260,46218,6129,2042,2042,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992966e+00,15604500005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.223714093261e+08,5.223722569983e+08,8.476722500920e+02,48263,46202,6992,2061,2061,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.714958e+00,15604500006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.223722592214e+08,5.223731149600e+08,8.557385940552e+02,48234,46248,6563,1986,1986,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.903153e+00,15604500007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.223731179420e+08,5.223739699971e+08,8.520551133156e+02,48239,46238,6134,2001,2001,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.727167e+00,15604500008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.223739725275e+08,5.223748189970e+08,8.464694719315e+02,48284,46217,6905,2067,2067,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.838444e+00,15604500009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.223748210822e+08,5.223756749918e+08,8.539095478058e+02,48293,46217,6356,2076,2076,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.043274e+00,15604600010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.223756766937e+08,5.223765289770e+08,8.522832676172e+02,48274,46157,6120,2117,2117,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.350115e+00,15604600011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.223765311932e+08,5.223773819492e+08,8.507560198903e+02,48274,46153,5913,2121,2121,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.825114e+00,15604600012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.223773840967e+08,5.223782449940e+08,8.608972716331e+02,48271,46201,6919,2070,2070,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.018558e+00,15604600013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.223782469047e+08,5.223791129976e+08,8.660928509831e+02,48227,46204,6763,2023,2023,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.440098e+00,15604600014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.223791153958e+08,5.223799819927e+08,8.665969500542e+02,48252,46200,7072,2052,2052,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.979263e+00,15604600015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.223799839165e+08,5.223808499947e+08,8.660782192349e+02,48217,46135,7085,2082,2082,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.478112e+00,15604600016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.223808524863e+08,5.223817279998e+08,8.755135304332e+02,48193,46115,6985,2078,2078,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.690991e+00,15604600017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.223817306195e+08,5.223826089995e+08,8.783799426556e+02,48182,46067,8146,2115,2115,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.920457e+00,15604600018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.223826115361e+08,5.223834929812e+08,8.814450798035e+02,48203,46097,7444,2106,2106,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.516421e+00,15604600019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.223834951253e+08,5.223843819822e+08,8.868568399549e+02,48226,46148,5925,2078,2078,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.434685e+00,15604600020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.223843837476e+08,5.223852729960e+08,8.892484081388e+02,48221,46107,7788,2114,2114,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.144782e+00,15604600021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.223852747998e+08,5.223861689799e+08,8.941801638007e+02,48181,46093,8071,2088,2088,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.815848e+00,15604600022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.223861711873e+08,5.223870819739e+08,9.107866204977e+02,48167,46056,7253,2111,2111,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998903e+00,15604600023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.223870841878e+08,5.223880149773e+08,9.307895349264e+02,48125,45996,7863,2129,2129,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992488e+00,15604600024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.223880168903e+08,5.223889519975e+08,9.351072365046e+02,48096,45968,7732,2128,2128,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604600025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.223889542616e+08,5.223898899960e+08,9.357343381643e+02,48108,45988,7611,2120,2120,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604600026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.223898922056e+08,5.223908370000e+08,9.447943376899e+02,48107,46063,7795,2044,2044,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.251585e+00,15604600027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.223908387678e+08,5.223917929970e+08,9.542292219400e+02,48038,45920,7855,2118,2118,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.075314e+00,15604600028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.223917954896e+08,5.223927588551e+08,9.633654609323e+02,48060,45930,8200,2130,2130,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.653886e+00,15604600029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.223927609446e+08,5.223937309891e+08,9.700445027351e+02,48048,45948,7788,2100,2100,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.982509e+00,15604600030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.223937328310e+08,5.223947129856e+08,9.801546462774e+02,47988,45885,8633,2103,2103,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.202648e+00,15604600031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.223947154694e+08,5.223957039992e+08,9.885297625065e+02,48016,45840,8925,2176,2176,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.151514e+00,15604600032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.223957057310e+08,5.223966989989e+08,9.932678145170e+02,48005,45789,8997,2216,2216,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.789950e+00,15604600033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.223967008568e+08,5.223977039947e+08,1.003137860775e+03,47969,45889,9703,2080,2080,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.778109e+00,15604600034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.223977063082e+08,5.223987249993e+08,1.018691141129e+03,47919,45857,9512,2062,2062,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.533334e+00,15604600035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.223987277296e+08,5.223997459933e+08,1.018263714969e+03,47950,45843,10146,2107,2107,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.414706e+00,15604600036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.223997480349e+08,5.224007749997e+08,1.026964801311e+03,47923,45875,10846,2048,2048,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.417315e+00,15604600037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.224007771658e+08,5.224018159811e+08,1.038815331638e+03,47919,45807,11303,2112,2112,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.967308e+00,15604600038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.224018179261e+08,5.224028489979e+08,1.031071810246e+03,47922,45763,10853,2159,2159,0,1,e,C,2023,7,22,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15604600039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
