#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.936322780000e+08,2.936323390000e+08,1.754098e+01,5.362435e-01,1.565574e+01,5.066078e-01,8.925233e-01,9.468365e-03,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936323390000e+08,2.936324000000e+08,1.673771e+01,5.238212e-01,1.463934e+01,4.898870e-01,8.746327e-01,1.036316e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936324000000e+08,2.936324610000e+08,1.750820e+01,5.357422e-01,1.495082e+01,4.950711e-01,8.539326e-01,1.080694e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936324610000e+08,2.936325220000e+08,1.703279e+01,5.284184e-01,1.481967e+01,4.928950e-01,8.700674e-01,1.043104e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936325220000e+08,2.936325830000e+08,1.670492e+01,5.233079e-01,1.449180e+01,4.874121e-01,8.675172e-01,1.062018e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936325830000e+08,2.936326440000e+08,1.722951e+01,5.314611e-01,1.509836e+01,4.975079e-01,8.763083e-01,1.015541e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936326440000e+08,2.936327050000e+08,1.681967e+01,5.251022e-01,1.459016e+01,4.890634e-01,8.674464e-01,1.058628e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936327050000e+08,2.936327660000e+08,1.604918e+01,5.129340e-01,1.393443e+01,4.779469e-01,8.682329e-01,1.081011e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936327660000e+08,2.936328270000e+08,1.619672e+01,5.152863e-01,1.418033e+01,4.821456e-01,8.755060e-01,1.050329e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936328270000e+08,2.936328880000e+08,1.722951e+01,5.314611e-01,1.521311e+01,4.993950e-01,8.829686e-01,9.915679e-03,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936328880000e+08,2.936329490000e+08,1.703279e+01,5.284184e-01,1.465574e+01,4.901612e-01,8.604428e-01,1.075052e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936329490000e+08,2.936330100000e+08,1.675410e+01,5.240776e-01,1.473771e+01,4.915300e-01,8.796477e-01,1.017785e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936330100000e+08,2.936330710000e+08,1.690164e+01,5.263801e-01,1.475410e+01,4.918033e-01,8.729389e-01,1.037215e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936330710000e+08,2.936331320000e+08,1.675410e+01,5.240776e-01,1.457377e+01,4.887886e-01,8.698630e-01,1.052447e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936331320000e+08,2.936331930000e+08,1.724590e+01,5.317140e-01,1.508197e+01,4.972377e-01,8.745247e-01,1.021309e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936331930000e+08,2.936332540000e+08,1.678688e+01,5.245901e-01,1.477049e+01,4.920764e-01,8.798828e-01,1.015933e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936332540000e+08,2.936333150000e+08,1.650820e+01,5.202174e-01,1.426229e+01,4.835371e-01,8.639523e-01,1.080378e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936333150000e+08,2.936333760000e+08,1.618033e+01,5.150255e-01,1.418033e+01,4.821456e-01,8.763931e-01,1.047640e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936333760000e+08,2.936334370000e+08,1.742623e+01,5.344865e-01,1.514754e+01,4.983175e-01,8.692380e-01,1.034055e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936334370000e+08,2.936334980000e+08,1.601639e+01,5.124098e-01,1.400000e+01,4.790701e-01,8.741044e-01,1.061304e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936334980000e+08,2.936335590000e+08,1.681967e+01,5.251022e-01,1.481967e+01,4.928950e-01,8.810916e-01,1.010516e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936335590000e+08,2.936336200000e+08,1.701639e+01,5.281640e-01,1.491803e+01,4.945280e-01,8.766859e-01,1.020539e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936336200000e+08,2.936336810000e+08,1.688525e+01,5.261248e-01,1.462295e+01,4.896126e-01,8.660194e-01,1.061368e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936336810000e+08,2.936337420000e+08,1.731148e+01,5.327238e-01,1.480328e+01,4.926223e-01,8.551136e-01,1.083163e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936337420000e+08,2.936338030000e+08,1.680328e+01,5.248463e-01,1.480328e+01,4.926223e-01,8.809756e-01,1.011435e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936338030000e+08,2.936338640000e+08,1.624590e+01,5.160680e-01,1.439344e+01,4.857552e-01,8.859738e-01,1.009662e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936338640000e+08,2.936339250000e+08,1.680328e+01,5.248463e-01,1.462295e+01,4.896126e-01,8.702439e-01,1.049597e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936339250000e+08,2.936339860000e+08,1.626229e+01,5.163284e-01,1.450820e+01,4.876877e-01,8.921371e-01,9.849087e-03,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936339860000e+08,2.936340470000e+08,1.598361e+01,5.118851e-01,1.375410e+01,4.748442e-01,8.605128e-01,1.109541e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936340470000e+08,2.936341080000e+08,1.660656e+01,5.217649e-01,1.462295e+01,4.896126e-01,8.805528e-01,1.018969e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936341080000e+08,2.936341690000e+08,1.668852e+01,5.230510e-01,1.449180e+01,4.874121e-01,8.683693e-01,1.059636e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936341690000e+08,2.936342300000e+08,1.642623e+01,5.189243e-01,1.432787e+01,4.846474e-01,8.722555e-01,1.054530e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936342300000e+08,2.936342910000e+08,1.634426e+01,5.176280e-01,1.409836e+01,4.807501e-01,8.625877e-01,1.090352e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936342910000e+08,2.936343520000e+08,1.683607e+01,5.253580e-01,1.439344e+01,4.857552e-01,8.549172e-01,1.098967e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936343520000e+08,2.936344130000e+08,1.722951e+01,5.314611e-01,1.522951e+01,4.996639e-01,8.839201e-01,9.880609e-03,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936344130000e+08,2.936344740000e+08,1.749180e+01,5.354912e-01,1.555738e+01,5.050138e-01,8.894095e-01,9.601245e-03,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936344740000e+08,2.936345350000e+08,1.691803e+01,5.266353e-01,1.472131e+01,4.912565e-01,8.701550e-01,1.046336e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936345350000e+08,2.936345960000e+08,1.698361e+01,5.276550e-01,1.540984e+01,5.026134e-01,9.073359e-01,9.008653e-03,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936345960000e+08,2.936346570000e+08,1.765574e+01,5.379947e-01,1.549180e+01,5.039484e-01,8.774374e-01,9.992617e-03,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936346570000e+08,2.936347180000e+08,1.739344e+01,5.339835e-01,1.491803e+01,4.945280e-01,8.576815e-01,1.072596e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936347180000e+08,2.936347790000e+08,1.690164e+01,5.263801e-01,1.480328e+01,4.926223e-01,8.758487e-01,1.026977e-02,2.200000e+01,2.100000e+01,1.020000e+03,9339800023
2.936348330000e+08,2.936348940000e+08,1.718033e+01,5.307021e-01,1.504918e+01,4.966970e-01,8.759542e-01,1.018242e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936348940000e+08,2.936349550000e+08,1.680328e+01,5.248463e-01,1.452459e+01,4.879632e-01,8.643903e-01,1.069396e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936349550000e+08,2.936350160000e+08,1.634426e+01,5.176280e-01,1.418033e+01,4.821456e-01,8.676028e-01,1.073377e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936350160000e+08,2.936350770000e+08,1.701639e+01,5.281640e-01,1.477049e+01,4.920764e-01,8.680154e-01,1.050574e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936350770000e+08,2.936351380000e+08,1.652459e+01,5.204757e-01,1.419672e+01,4.824242e-01,8.591270e-01,1.095752e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936351380000e+08,2.936351990000e+08,1.719672e+01,5.309553e-01,1.500000e+01,4.958847e-01,8.722593e-01,1.030623e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936351990000e+08,2.936352600000e+08,1.732787e+01,5.329760e-01,1.513115e+01,4.980478e-01,8.732261e-01,1.023389e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936352600000e+08,2.936353210000e+08,1.672131e+01,5.235646e-01,1.459016e+01,4.890634e-01,8.725490e-01,1.044159e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936353210000e+08,2.936353820000e+08,1.683607e+01,5.253580e-01,1.452459e+01,4.879632e-01,8.627069e-01,1.073917e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936353820000e+08,2.936354430000e+08,1.629508e+01,5.168486e-01,1.401639e+01,4.793505e-01,8.601609e-01,1.100046e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936354430000e+08,2.936355040000e+08,1.611475e+01,5.139808e-01,1.396721e+01,4.785088e-01,8.667345e-01,1.083990e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936355040000e+08,2.936355650000e+08,1.770492e+01,5.387435e-01,1.521311e+01,4.993950e-01,8.592592e-01,1.058182e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936355650000e+08,2.936356260000e+08,1.693443e+01,5.268904e-01,1.447541e+01,4.871363e-01,8.547919e-01,1.096164e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936356260000e+08,2.936356870000e+08,1.736065e+01,5.334800e-01,1.513115e+01,4.980478e-01,8.715770e-01,1.028079e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936356870000e+08,2.936357480000e+08,1.734426e+01,5.332281e-01,1.503279e+01,4.964263e-01,8.667297e-01,1.044878e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936357480000e+08,2.936358090000e+08,1.545902e+01,5.034149e-01,1.314754e+01,4.642558e-01,8.504772e-01,1.161259e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936358090000e+08,2.936358700000e+08,1.791803e+01,5.419762e-01,1.545902e+01,5.034149e-01,8.627630e-01,1.040809e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936358700000e+08,2.936359310000e+08,1.706557e+01,5.289267e-01,1.477049e+01,4.920764e-01,8.655139e-01,1.057427e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936359310000e+08,2.936359920000e+08,1.696721e+01,5.274003e-01,1.429508e+01,4.840926e-01,8.425121e-01,1.132248e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936359920000e+08,2.936360530000e+08,1.736065e+01,5.334800e-01,1.519672e+01,4.991258e-01,8.753541e-01,1.015039e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936360530000e+08,2.936361140000e+08,1.724590e+01,5.317140e-01,1.454098e+01,4.882385e-01,8.431559e-01,1.121192e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936361140000e+08,2.936361750000e+08,1.696721e+01,5.274003e-01,1.457377e+01,4.887886e-01,8.589372e-01,1.081974e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936361750000e+08,2.936362360000e+08,1.752459e+01,5.359929e-01,1.526229e+01,5.002015e-01,8.709074e-01,1.025529e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936362360000e+08,2.936362970000e+08,1.698361e+01,5.276550e-01,1.452459e+01,4.879632e-01,8.552123e-01,1.093259e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936362970000e+08,2.936363580000e+08,1.708197e+01,5.291808e-01,1.486885e+01,4.937121e-01,8.704414e-01,1.040325e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936363580000e+08,2.936364190000e+08,1.693443e+01,5.268904e-01,1.463934e+01,4.898870e-01,8.644724e-01,1.064975e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936364190000e+08,2.936364800000e+08,1.616393e+01,5.147645e-01,1.390164e+01,4.773843e-01,8.600405e-01,1.104898e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936364800000e+08,2.936365410000e+08,1.701639e+01,5.281640e-01,1.470492e+01,4.909829e-01,8.641618e-01,1.063432e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936365410000e+08,2.936366020000e+08,1.649180e+01,5.199590e-01,1.437705e+01,4.854785e-01,8.717694e-01,1.054139e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936366020000e+08,2.936366630000e+08,1.704918e+01,5.286726e-01,1.454098e+01,4.882385e-01,8.528846e-01,1.098392e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936366630000e+08,2.936367240000e+08,1.763935e+01,5.377449e-01,1.488525e+01,4.939842e-01,8.438662e-01,1.106571e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936367240000e+08,2.936367850000e+08,1.813115e+01,5.451898e-01,1.536066e+01,5.018108e-01,8.471971e-01,1.081883e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936367850000e+08,2.936368460000e+08,1.739344e+01,5.339835e-01,1.486885e+01,4.937121e-01,8.548539e-01,1.081411e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936368460000e+08,2.936369070000e+08,1.726229e+01,5.319666e-01,1.440984e+01,4.860317e-01,8.347579e-01,1.144528e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936369070000e+08,2.936369680000e+08,1.655738e+01,5.209917e-01,1.422951e+01,4.829810e-01,8.594059e-01,1.093760e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936369680000e+08,2.936370290000e+08,1.681967e+01,5.251022e-01,1.429508e+01,4.840926e-01,8.499025e-01,1.115058e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936370290000e+08,2.936370900000e+08,1.844262e+01,5.498528e-01,1.581967e+01,5.092533e-01,8.577778e-01,1.041346e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936370900000e+08,2.936371510000e+08,1.693443e+01,5.268904e-01,1.465574e+01,4.901612e-01,8.654405e-01,1.061758e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936371510000e+08,2.936372120000e+08,1.686885e+01,5.258693e-01,1.442623e+01,4.863081e-01,8.551992e-01,1.097012e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936372120000e+08,2.936372730000e+08,1.747541e+01,5.352402e-01,1.486885e+01,4.937121e-01,8.508443e-01,1.091105e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936372730000e+08,2.936373340000e+08,1.583607e+01,5.095171e-01,1.377049e+01,4.751271e-01,8.695652e-01,1.083576e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800024
2.936373670000e+08,2.936374280000e+08,1.709836e+01,5.294346e-01,1.483607e+01,4.931675e-01,8.676894e-01,1.049149e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936374280000e+08,2.936374890000e+08,1.762295e+01,5.374950e-01,1.524590e+01,4.999328e-01,8.651163e-01,1.041868e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936374890000e+08,2.936375500000e+08,1.770492e+01,5.387435e-01,1.559016e+01,5.055457e-01,8.805556e-01,9.868462e-03,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936375500000e+08,2.936376110000e+08,1.652459e+01,5.204757e-01,1.427869e+01,4.838149e-01,8.640873e-01,1.079390e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936376110000e+08,2.936376720000e+08,1.606557e+01,5.131959e-01,1.406557e+01,4.801908e-01,8.755102e-01,1.054592e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936376720000e+08,2.936377330000e+08,1.698361e+01,5.276550e-01,1.459016e+01,4.890634e-01,8.590733e-01,1.081015e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936377330000e+08,2.936377940000e+08,1.627869e+01,5.165886e-01,1.416393e+01,4.818668e-01,8.700907e-01,1.066910e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936377940000e+08,2.936378550000e+08,1.775410e+01,5.394912e-01,1.557377e+01,5.052798e-01,8.771930e-01,9.973439e-03,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936378550000e+08,2.936379160000e+08,1.773771e+01,5.392421e-01,1.506557e+01,4.969674e-01,8.493531e-01,1.087453e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936379160000e+08,2.936379770000e+08,1.693443e+01,5.268904e-01,1.449180e+01,4.874121e-01,8.557599e-01,1.093122e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936379770000e+08,2.936380380000e+08,1.686885e+01,5.258693e-01,1.454098e+01,4.882385e-01,8.620020e-01,1.075184e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936380380000e+08,2.936380990000e+08,1.737705e+01,5.337318e-01,1.508197e+01,4.972377e-01,8.679245e-01,1.039918e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936380990000e+08,2.936381600000e+08,1.718033e+01,5.307021e-01,1.500000e+01,4.958847e-01,8.730916e-01,1.028240e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936381600000e+08,2.936382210000e+08,1.750820e+01,5.357422e-01,1.524590e+01,4.999328e-01,8.707865e-01,1.026418e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936382210000e+08,2.936382820000e+08,1.819672e+01,5.461748e-01,1.575410e+01,5.081967e-01,8.657658e-01,1.023223e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936382820000e+08,2.936383430000e+08,1.760656e+01,5.372449e-01,1.534426e+01,5.015429e-01,8.715084e-01,1.021107e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936383430000e+08,2.936384040000e+08,1.790164e+01,5.417282e-01,1.549180e+01,5.039484e-01,8.653846e-01,1.032858e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936384040000e+08,2.936384650000e+08,1.739344e+01,5.339835e-01,1.529508e+01,5.007385e-01,8.793591e-01,9.999373e-03,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936384650000e+08,2.936385260000e+08,1.678688e+01,5.245901e-01,1.457377e+01,4.887886e-01,8.681641e-01,1.057226e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936385260000e+08,2.936385870000e+08,1.663935e+01,5.222797e-01,1.440984e+01,4.860317e-01,8.660098e-01,1.069215e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936385870000e+08,2.936386480000e+08,1.727869e+01,5.322191e-01,1.522951e+01,4.996639e-01,8.814042e-01,9.958684e-03,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936386480000e+08,2.936387090000e+08,1.755738e+01,5.364940e-01,1.527869e+01,5.004701e-01,8.702148e-01,1.026907e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936387090000e+08,2.936387700000e+08,1.668852e+01,5.230510e-01,1.452459e+01,4.879632e-01,8.703340e-01,1.052888e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936387700000e+08,2.936388310000e+08,1.660656e+01,5.217649e-01,1.427869e+01,4.838149e-01,8.598223e-01,1.090785e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936388310000e+08,2.936388920000e+08,1.631148e+01,5.171086e-01,1.452459e+01,4.879632e-01,8.904523e-01,9.901375e-03,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936388920000e+08,2.936389530000e+08,1.686885e+01,5.258693e-01,1.468852e+01,4.907092e-01,8.707483e-01,1.045820e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936389530000e+08,2.936390140000e+08,1.793443e+01,5.422241e-01,1.577049e+01,5.084611e-01,8.793418e-01,9.848012e-03,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936390140000e+08,2.936390750000e+08,1.665574e+01,5.225369e-01,1.445902e+01,4.868604e-01,8.681102e-01,1.061564e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936390750000e+08,2.936391360000e+08,1.775410e+01,5.394912e-01,1.542623e+01,5.028807e-01,8.688827e-01,1.025643e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936391360000e+08,2.936391970000e+08,1.650820e+01,5.202174e-01,1.409836e+01,4.807501e-01,8.540218e-01,1.112663e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936391970000e+08,2.936392580000e+08,1.604918e+01,5.129340e-01,1.403279e+01,4.796308e-01,8.743616e-01,1.059291e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936392580000e+08,2.936393190000e+08,1.785246e+01,5.409836e-01,1.580328e+01,5.089893e-01,8.852158e-01,9.659434e-03,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936393190000e+08,2.936393800000e+08,1.759016e+01,5.369948e-01,1.495082e+01,4.950711e-01,8.499534e-01,1.090212e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936393800000e+08,2.936394410000e+08,1.740984e+01,5.342351e-01,1.518033e+01,4.988565e-01,8.719397e-01,1.025388e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936394410000e+08,2.936395020000e+08,1.744262e+01,5.347379e-01,1.513115e+01,4.980478e-01,8.674812e-01,1.039436e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936395020000e+08,2.936395630000e+08,1.696721e+01,5.274003e-01,1.460656e+01,4.893381e-01,8.608696e-01,1.075745e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936395630000e+08,2.936396240000e+08,1.773771e+01,5.392421e-01,1.526229e+01,5.002015e-01,8.604437e-01,1.053470e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936396240000e+08,2.936396850000e+08,1.698361e+01,5.276550e-01,1.468852e+01,4.907092e-01,8.648649e-01,1.062132e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936396850000e+08,2.936397460000e+08,1.659016e+01,5.215073e-01,1.460656e+01,4.893381e-01,8.804348e-01,1.019907e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936397460000e+08,2.936398070000e+08,1.618033e+01,5.150255e-01,1.422951e+01,4.829810e-01,8.794326e-01,1.036472e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936398070000e+08,2.936398680000e+08,1.655738e+01,5.209917e-01,1.409836e+01,4.807501e-01,8.514851e-01,1.118955e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800025
2.936398900000e+08,2.936399510000e+08,1.650820e+01,5.202174e-01,1.432787e+01,4.846474e-01,8.679245e-01,1.066933e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800026
2.936399510000e+08,2.936400120000e+08,1.659016e+01,5.215073e-01,1.436066e+01,4.852016e-01,8.656126e-01,1.072138e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800026
2.936400120000e+08,2.936400730000e+08,1.803279e+01,5.437090e-01,1.519672e+01,4.991258e-01,8.427272e-01,1.097675e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800026
2.936400730000e+08,2.936401340000e+08,1.667213e+01,5.227941e-01,1.491803e+01,4.945280e-01,8.947886e-01,9.621241e-03,2.200000e+01,2.100000e+01,1.019000e+03,9339800026
2.936401340000e+08,2.936401950000e+08,1.750820e+01,5.357422e-01,1.524590e+01,4.999328e-01,8.707865e-01,1.026418e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800026
2.936401950000e+08,2.936402560000e+08,1.595082e+01,5.113598e-01,1.350820e+01,4.705803e-01,8.468654e-01,1.154483e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800026
2.936402560000e+08,2.936403170000e+08,1.645902e+01,5.194420e-01,1.419672e+01,4.824242e-01,8.625498e-01,1.086671e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800026
2.936403170000e+08,2.936403780000e+08,1.601639e+01,5.124098e-01,1.372131e+01,4.742779e-01,8.567042e-01,1.120947e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800026
2.936403780000e+08,2.936404390000e+08,1.688525e+01,5.261248e-01,1.481967e+01,4.928950e-01,8.776699e-01,1.020971e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800026
2.936404390000e+08,2.936405000000e+08,1.665574e+01,5.225369e-01,1.447541e+01,4.871363e-01,8.690945e-01,1.058195e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800026
2.936405000000e+08,2.936405610000e+08,1.767213e+01,5.382444e-01,1.536066e+01,5.018108e-01,8.692022e-01,1.026955e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800026
2.936405610000e+08,2.936406220000e+08,1.796721e+01,5.427195e-01,1.526229e+01,5.002015e-01,8.494526e-01,1.080192e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800026
2.936406220000e+08,2.936406830000e+08,1.724590e+01,5.317140e-01,1.486885e+01,4.937121e-01,8.621673e-01,1.062831e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800026
2.936406830000e+08,2.936407440000e+08,1.629508e+01,5.168486e-01,1.424590e+01,4.832591e-01,8.742455e-01,1.051684e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800026
2.936407440000e+08,2.936408050000e+08,1.680328e+01,5.248463e-01,1.475410e+01,4.918033e-01,8.780488e-01,1.022093e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800026
2.936408050000e+08,2.936408660000e+08,1.675410e+01,5.240776e-01,1.424590e+01,4.832591e-01,8.502935e-01,1.116039e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800026
2.936408660000e+08,2.936409270000e+08,1.681967e+01,5.251022e-01,1.483607e+01,4.931675e-01,8.820662e-01,1.006922e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800026
2.936409270000e+08,2.936409880000e+08,1.657377e+01,5.212496e-01,1.440984e+01,4.860317e-01,8.694362e-01,1.059631e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800026
2.936409880000e+08,2.936410490000e+08,1.832787e+01,5.481395e-01,1.570492e+01,5.074028e-01,8.568873e-01,1.047322e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800026
2.936410490000e+08,2.936411100000e+08,1.688525e+01,5.261248e-01,1.457377e+01,4.887886e-01,8.631068e-01,1.071037e-02,2.200000e+01,2.100000e+01,1.019000e+03,9339800026
