#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.706065060000e+08,2.706065670000e+08,4.631147e+01,8.713235e-01,3.455738e+01,7.526715e-01,7.461947e-01,8.187800e-03,3.170000e+01,3.010000e+01,1.001000e+03,5313200009
2.706065670000e+08,2.706066280000e+08,4.567213e+01,8.652881e-01,3.327869e+01,7.386152e-01,7.286432e-01,8.424366e-03,3.170000e+01,3.010000e+01,1.001000e+03,5313200009
2.706066280000e+08,2.706066890000e+08,4.700000e+01,8.777766e-01,3.550820e+01,7.629558e-01,7.554935e-01,8.026879e-03,3.170000e+01,3.010000e+01,1.001000e+03,5313200009
2.706066890000e+08,2.706067500000e+08,4.660656e+01,8.740949e-01,3.486885e+01,7.560560e-01,7.481534e-01,8.140947e-03,3.170000e+01,3.010000e+01,1.001000e+03,5313200009
2.706067500000e+08,2.706068110000e+08,4.552459e+01,8.638893e-01,3.421312e+01,7.489130e-01,7.515304e-01,8.200153e-03,3.170000e+01,3.010000e+01,1.001000e+03,5313200009
2.706068660000e+08,2.706069270000e+08,4.550820e+01,8.637338e-01,3.473771e+01,7.546327e-01,7.633286e-01,8.067128e-03,3.150000e+01,3.010000e+01,1.002000e+03,5313200010
2.706069270000e+08,2.706069880000e+08,4.700000e+01,8.777766e-01,3.578688e+01,7.659440e-01,7.614231e-01,7.960006e-03,3.150000e+01,3.010000e+01,1.002000e+03,5313200010
2.706069880000e+08,2.706070490000e+08,4.685246e+01,8.763978e-01,3.568853e+01,7.648907e-01,7.617215e-01,7.969103e-03,3.150000e+01,3.010000e+01,1.002000e+03,5313200010
2.706070490000e+08,2.706071100000e+08,4.724590e+01,8.800699e-01,3.654099e+01,7.739719e-01,7.734212e-01,7.797774e-03,3.150000e+01,3.010000e+01,1.002000e+03,5313200010
2.706071100000e+08,2.706071710000e+08,4.618033e+01,8.700888e-01,3.522951e+01,7.599559e-01,7.628683e-01,8.013573e-03,3.150000e+01,3.010000e+01,1.002000e+03,5313200010
2.706071710000e+08,2.706072320000e+08,4.645901e+01,8.727102e-01,3.498361e+01,7.572989e-01,7.529993e-01,8.101146e-03,3.150000e+01,3.010000e+01,1.002000e+03,5313200010
2.706072320000e+08,2.706072930000e+08,4.745901e+01,8.820525e-01,3.678688e+01,7.765718e-01,7.751296e-01,7.759416e-03,3.150000e+01,3.010000e+01,1.002000e+03,5313200010
2.706072930000e+08,2.706073540000e+08,4.760656e+01,8.834226e-01,3.719672e+01,7.808856e-01,7.813361e-01,7.670245e-03,3.150000e+01,3.010000e+01,1.002000e+03,5313200010
2.706073540000e+08,2.706074150000e+08,4.647541e+01,8.728642e-01,3.611475e+01,7.694447e-01,7.770723e-01,7.816929e-03,3.150000e+01,3.010000e+01,1.002000e+03,5313200010
2.706074150000e+08,2.706074760000e+08,4.678688e+01,8.757843e-01,3.613115e+01,7.696193e-01,7.722495e-01,7.850215e-03,3.150000e+01,3.010000e+01,1.002000e+03,5313200010
2.706074760000e+08,2.706075370000e+08,4.747541e+01,8.822048e-01,3.706557e+01,7.795078e-01,7.807320e-01,7.688459e-03,3.150000e+01,3.010000e+01,1.002000e+03,5313200010
2.706075370000e+08,2.706075980000e+08,4.613115e+01,8.696254e-01,3.545901e+01,7.624273e-01,7.686567e-01,7.949368e-03,3.150000e+01,3.010000e+01,1.002000e+03,5313200010
2.706075980000e+08,2.706076590000e+08,4.834426e+01,8.902409e-01,3.731147e+01,7.820892e-01,7.717870e-01,7.728256e-03,3.150000e+01,3.010000e+01,1.002000e+03,5313200010
2.706076590000e+08,2.706077200000e+08,4.701639e+01,8.779297e-01,3.637705e+01,7.722338e-01,7.737099e-01,7.813260e-03,3.150000e+01,3.010000e+01,1.002000e+03,5313200010
2.706077200000e+08,2.706077810000e+08,4.672131e+01,8.751704e-01,3.578688e+01,7.659440e-01,7.659649e-01,7.930900e-03,3.150000e+01,3.010000e+01,1.002000e+03,5313200010
2.706078310000e+08,2.706078920000e+08,4.818033e+01,8.887302e-01,3.598361e+01,7.680463e-01,7.468527e-01,8.020553e-03,3.140000e+01,3.010000e+01,1.002000e+03,5313200011
2.706078920000e+08,2.706079530000e+08,4.627869e+01,8.710150e-01,3.460656e+01,7.532069e-01,7.477860e-01,8.173683e-03,3.140000e+01,3.010000e+01,1.002000e+03,5313200011
2.706079530000e+08,2.706080140000e+08,4.783607e+01,8.855494e-01,3.568853e+01,7.648907e-01,7.460589e-01,8.057687e-03,3.140000e+01,3.010000e+01,1.002000e+03,5313200011
2.706080140000e+08,2.706080750000e+08,4.742623e+01,8.817478e-01,3.539344e+01,7.617220e-01,7.462841e-01,8.090059e-03,3.140000e+01,3.010000e+01,1.002000e+03,5313200011
2.706080750000e+08,2.706081360000e+08,4.718033e+01,8.794590e-01,3.519672e+01,7.596021e-01,7.460042e-01,8.114066e-03,3.140000e+01,3.010000e+01,1.002000e+03,5313200011
2.706081360000e+08,2.706081970000e+08,4.611475e+01,8.694709e-01,3.522951e+01,7.599559e-01,7.639531e-01,8.006590e-03,3.140000e+01,3.010000e+01,1.002000e+03,5313200011
2.706081970000e+08,2.706082580000e+08,4.711475e+01,8.788475e-01,3.601639e+01,7.683961e-01,7.644398e-01,7.915515e-03,3.140000e+01,3.010000e+01,1.002000e+03,5313200011
2.706082580000e+08,2.706083190000e+08,4.693443e+01,8.771641e-01,3.560656e+01,7.640118e-01,7.586448e-01,7.997181e-03,3.140000e+01,3.010000e+01,1.002000e+03,5313200011
2.706083190000e+08,2.706083800000e+08,4.660656e+01,8.740949e-01,3.449180e+01,7.519571e-01,7.400633e-01,8.225831e-03,3.140000e+01,3.010000e+01,1.002000e+03,5313200011
2.706083800000e+08,2.706084410000e+08,4.652459e+01,8.733259e-01,3.459016e+01,7.530285e-01,7.434813e-01,8.197630e-03,3.140000e+01,3.010000e+01,1.002000e+03,5313200011
2.706084410000e+08,2.706085020000e+08,4.677049e+01,8.756309e-01,3.527869e+01,7.604861e-01,7.542937e-01,8.059859e-03,3.140000e+01,3.010000e+01,1.002000e+03,5313200011
2.706085020000e+08,2.706085630000e+08,4.736066e+01,8.811380e-01,3.621312e+01,7.704918e-01,7.646244e-01,7.892799e-03,3.140000e+01,3.010000e+01,1.002000e+03,5313200011
2.706085630000e+08,2.706086240000e+08,4.745901e+01,8.820525e-01,3.606557e+01,7.689206e-01,7.599309e-01,7.938362e-03,3.140000e+01,3.010000e+01,1.002000e+03,5313200011
2.706086240000e+08,2.706086850000e+08,4.721312e+01,8.797644e-01,3.491803e+01,7.565889e-01,7.395833e-01,8.177711e-03,3.140000e+01,3.010000e+01,1.002000e+03,5313200011
2.706086850000e+08,2.706087460000e+08,4.522951e+01,8.610850e-01,3.414754e+01,7.481951e-01,7.549837e-01,8.188237e-03,3.140000e+01,3.010000e+01,1.002000e+03,5313200011
2.706087980000e+08,2.706088590000e+08,4.765574e+01,8.838788e-01,3.673771e+01,7.760525e-01,7.708978e-01,7.794541e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200012
2.706088590000e+08,2.706089200000e+08,4.836066e+01,8.903919e-01,3.691803e+01,7.779548e-01,7.633898e-01,7.824901e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200012
2.706089200000e+08,2.706089810000e+08,4.814754e+01,8.884278e-01,3.719672e+01,7.808856e-01,7.725570e-01,7.734809e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200012
2.706089810000e+08,2.706090420000e+08,4.608197e+01,8.691617e-01,3.481967e+01,7.555225e-01,7.556030e-01,8.105211e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200012
2.706090420000e+08,2.706091030000e+08,4.681967e+01,8.760911e-01,3.560656e+01,7.640118e-01,7.605042e-01,7.985841e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200012
2.706091030000e+08,2.706091640000e+08,4.544262e+01,8.631113e-01,3.442623e+01,7.512419e-01,7.575758e-01,8.139626e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200012
2.706091640000e+08,2.706092250000e+08,4.713115e+01,8.790004e-01,3.629508e+01,7.713633e-01,7.700869e-01,7.847526e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200012
2.706092250000e+08,2.706092860000e+08,4.698361e+01,8.776235e-01,3.511475e+01,7.587171e-01,7.473831e-01,8.116424e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200012
2.706092860000e+08,2.706093470000e+08,4.559016e+01,8.645113e-01,3.509836e+01,7.585400e-01,7.698669e-01,7.981727e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200012
2.706093470000e+08,2.706094080000e+08,4.619672e+01,8.702433e-01,3.560656e+01,7.640118e-01,7.707594e-01,7.918349e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200012
2.706094080000e+08,2.706094690000e+08,4.704918e+01,8.782358e-01,3.603279e+01,7.685710e-01,7.658536e-01,7.904523e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200012
2.706094690000e+08,2.706095300000e+08,4.645901e+01,8.727102e-01,3.586885e+01,7.668207e-01,7.720537e-01,7.880252e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200012
2.706095300000e+08,2.706095910000e+08,4.704918e+01,8.782358e-01,3.555738e+01,7.634840e-01,7.557491e-01,8.019845e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200012
2.706095910000e+08,2.706096520000e+08,4.685246e+01,8.763978e-01,3.621312e+01,7.704918e-01,7.729181e-01,7.836586e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200012
2.706096520000e+08,2.706097130000e+08,4.754099e+01,8.828139e-01,3.631147e+01,7.715375e-01,7.637931e-01,7.887423e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200012
2.706097620000e+08,2.706098230000e+08,4.470492e+01,8.560768e-01,3.408197e+01,7.474763e-01,7.623762e-01,8.150552e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200013
2.706098230000e+08,2.706098840000e+08,4.642623e+01,8.724023e-01,3.537705e+01,7.615455e-01,7.620056e-01,8.002318e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200013
2.706098840000e+08,2.706099450000e+08,4.609836e+01,8.693163e-01,3.540984e+01,7.618983e-01,7.681366e-01,7.958435e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200013
2.706099450000e+08,2.706100060000e+08,4.640984e+01,8.722482e-01,3.550820e+01,7.629558e-01,7.651007e-01,7.967650e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200013
2.706100060000e+08,2.706100670000e+08,4.578688e+01,8.663745e-01,3.522951e+01,7.599559e-01,7.694235e-01,7.969934e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200013
2.706100670000e+08,2.706101280000e+08,4.765574e+01,8.838788e-01,3.718033e+01,7.807135e-01,7.801858e-01,7.680763e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200013
2.706101280000e+08,2.706101890000e+08,4.688525e+01,8.767044e-01,3.575410e+01,7.655931e-01,7.625874e-01,7.956346e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200013
2.706101890000e+08,2.706102500000e+08,4.644262e+01,8.725563e-01,3.586885e+01,7.668207e-01,7.723262e-01,7.878320e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200013
2.706102500000e+08,2.706103110000e+08,4.714754e+01,8.791533e-01,3.614754e+01,7.697939e-01,7.666898e-01,7.886463e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200013
2.706103110000e+08,2.706103720000e+08,4.667213e+01,8.747096e-01,3.567213e+01,7.647150e-01,7.643133e-01,7.954437e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200013
2.706103720000e+08,2.706104330000e+08,4.537705e+01,8.624883e-01,3.508197e+01,7.583629e-01,7.731214e-01,7.960449e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200013
2.706104330000e+08,2.706104940000e+08,4.747541e+01,8.822048e-01,3.668853e+01,7.755329e-01,7.727901e-01,7.786551e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200013
2.706104940000e+08,2.706105550000e+08,4.832787e+01,8.900899e-01,3.740984e+01,7.831194e-01,7.740842e-01,7.702003e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200013
2.706105550000e+08,2.706106160000e+08,4.731147e+01,8.806804e-01,3.678688e+01,7.765718e-01,7.775468e-01,7.741666e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200013
2.706106160000e+08,2.706106770000e+08,4.626229e+01,8.708607e-01,3.560656e+01,7.640118e-01,7.696669e-01,7.925945e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200013
2.706107340000e+08,2.706107950000e+08,4.683607e+01,8.762445e-01,3.521312e+01,7.597790e-01,7.518376e-01,8.081182e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200014
2.706107950000e+08,2.706108560000e+08,4.686885e+01,8.765511e-01,3.619672e+01,7.703174e-01,7.722980e-01,7.842758e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200014
2.706108560000e+08,2.706109170000e+08,4.660656e+01,8.740949e-01,3.508197e+01,7.583629e-01,7.527260e-01,8.091317e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200014
2.706109170000e+08,2.706109780000e+08,4.745901e+01,8.820525e-01,3.622951e+01,7.706662e-01,7.633851e-01,7.898936e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200014
2.706109780000e+08,2.706110390000e+08,4.690164e+01,8.768576e-01,3.588525e+01,7.669959e-01,7.651171e-01,7.925574e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200014
2.706110390000e+08,2.706111000000e+08,4.701639e+01,8.779297e-01,3.588525e+01,7.669959e-01,7.632496e-01,7.937597e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200014
2.706111000000e+08,2.706111610000e+08,4.590164e+01,8.674595e-01,3.431147e+01,7.499888e-01,7.475000e-01,8.210267e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200014
2.706111610000e+08,2.706112220000e+08,4.632787e+01,8.714777e-01,3.534426e+01,7.611926e-01,7.629158e-01,8.000250e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200014
2.706112220000e+08,2.706112830000e+08,4.667213e+01,8.747096e-01,3.463934e+01,7.535636e-01,7.421848e-01,8.198163e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200014
2.706112830000e+08,2.706113440000e+08,4.629508e+01,8.711691e-01,3.560656e+01,7.640118e-01,7.691218e-01,7.929699e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200014
2.706113440000e+08,2.706114050000e+08,4.729508e+01,8.805278e-01,3.596721e+01,7.678714e-01,7.604853e-01,7.945818e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200014
2.706114050000e+08,2.706114660000e+08,4.768853e+01,8.841828e-01,3.600000e+01,7.682213e-01,7.548986e-01,7.975269e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200014
2.706114660000e+08,2.706115270000e+08,4.613115e+01,8.696254e-01,3.504918e+01,7.580084e-01,7.597725e-01,8.053619e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200014
2.706115270000e+08,2.706115880000e+08,4.554099e+01,8.640449e-01,3.498361e+01,7.572989e-01,7.681785e-01,8.006483e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200014
2.706115880000e+08,2.706116490000e+08,4.573771e+01,8.659090e-01,3.426229e+01,7.494511e-01,7.491040e-01,8.207594e-03,3.130000e+01,3.010000e+01,1.002000e+03,5313200014
2.706117050000e+08,2.706117660000e+08,4.552459e+01,8.638893e-01,3.470492e+01,7.542765e-01,7.623335e-01,8.077344e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200015
2.706117660000e+08,2.706118270000e+08,4.675410e+01,8.754774e-01,3.640984e+01,7.725818e-01,7.787517e-01,7.772571e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200015
2.706118270000e+08,2.706118880000e+08,4.588525e+01,8.673045e-01,3.442623e+01,7.512419e-01,7.502680e-01,8.181706e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200015
2.706118880000e+08,2.706119490000e+08,4.527869e+01,8.615530e-01,3.454099e+01,7.524930e-01,7.628530e-01,8.093147e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200015
2.706119490000e+08,2.706120100000e+08,4.642623e+01,8.724023e-01,3.495082e+01,7.569440e-01,7.528248e-01,8.105928e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200015
2.706120100000e+08,2.706120710000e+08,4.591803e+01,8.676143e-01,3.436066e+01,7.505261e-01,7.483042e-01,8.200126e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200015
2.706120710000e+08,2.706121320000e+08,4.613115e+01,8.696254e-01,3.522951e+01,7.599559e-01,7.636816e-01,8.008347e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200015
2.706121320000e+08,2.706121930000e+08,4.672131e+01,8.751704e-01,3.534426e+01,7.611926e-01,7.564912e-01,8.039644e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200015
2.706121930000e+08,2.706122540000e+08,4.486885e+01,8.576450e-01,3.463934e+01,7.535636e-01,7.720131e-01,8.019178e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200015
2.706122540000e+08,2.706123150000e+08,4.690164e+01,8.768576e-01,3.560656e+01,7.640118e-01,7.591751e-01,7.993974e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200015
2.706123150000e+08,2.706123760000e+08,4.532787e+01,8.620208e-01,3.445901e+01,7.515996e-01,7.602170e-01,8.119521e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200015
2.706123760000e+08,2.706124370000e+08,4.822951e+01,8.891838e-01,3.634426e+01,7.718858e-01,7.535690e-01,7.944889e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200015
2.706124370000e+08,2.706124980000e+08,4.752459e+01,8.826616e-01,3.632787e+01,7.717116e-01,7.644015e-01,7.881755e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200015
2.706124980000e+08,2.706125590000e+08,4.563934e+01,8.649774e-01,3.454099e+01,7.524930e-01,7.568247e-01,8.130603e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200015
2.706125590000e+08,2.706126200000e+08,4.700000e+01,8.777766e-01,3.578688e+01,7.659440e-01,7.614231e-01,7.960006e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200015
2.706126200000e+08,2.706126810000e+08,4.596721e+01,8.680788e-01,3.473771e+01,7.546327e-01,7.557061e-01,8.114164e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200015
2.706126870000e+08,2.706127480000e+08,4.559016e+01,8.645113e-01,3.544262e+01,7.622510e-01,7.774182e-01,7.888087e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200016
2.706127480000e+08,2.706128090000e+08,4.477049e+01,8.567045e-01,3.403279e+01,7.469368e-01,7.601611e-01,8.170559e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200016
2.706128090000e+08,2.706128700000e+08,4.601639e+01,8.685431e-01,3.498361e+01,7.572989e-01,7.602422e-01,8.058257e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200016
2.706128700000e+08,2.706129310000e+08,4.868853e+01,8.934050e-01,3.780328e+01,7.872267e-01,7.764310e-01,7.645027e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200016
2.706129310000e+08,2.706129920000e+08,4.550820e+01,8.637338e-01,3.457377e+01,7.528500e-01,7.597262e-01,8.109088e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200016
2.706129920000e+08,2.706130530000e+08,4.709836e+01,8.786947e-01,3.572131e+01,7.652420e-01,7.584407e-01,7.985551e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200016
2.706130530000e+08,2.706131140000e+08,4.803279e+01,8.873684e-01,3.654099e+01,7.739719e-01,7.607508e-01,7.881568e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200016
2.706131140000e+08,2.706131750000e+08,4.380328e+01,8.473998e-01,3.400000e+01,7.465769e-01,7.761976e-01,8.063067e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200016
2.706131750000e+08,2.706132360000e+08,4.595082e+01,8.679240e-01,3.583607e+01,7.664702e-01,7.798787e-01,7.825878e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200016
2.706132360000e+08,2.706132970000e+08,4.614754e+01,8.697799e-01,3.539344e+01,7.617220e-01,7.669627e-01,7.968208e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200016
2.706132970000e+08,2.706133580000e+08,4.568853e+01,8.654433e-01,3.504918e+01,7.580084e-01,7.671331e-01,8.006095e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200016
2.706133580000e+08,2.706134190000e+08,4.506557e+01,8.595231e-01,3.434426e+01,7.503471e-01,7.620953e-01,8.121173e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200016
2.706134190000e+08,2.706134800000e+08,4.534426e+01,8.621766e-01,3.470492e+01,7.542765e-01,7.653651e-01,8.057578e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200016
2.706134800000e+08,2.706135410000e+08,4.732787e+01,8.808330e-01,3.622951e+01,7.706662e-01,7.655005e-01,7.885337e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200016
2.706135410000e+08,2.706136020000e+08,4.695082e+01,8.773172e-01,3.598361e+01,7.680463e-01,7.664106e-01,7.906255e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200016
2.706136020000e+08,2.706136630000e+08,4.629508e+01,8.711691e-01,3.501639e+01,7.576538e-01,7.563739e-01,8.077888e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200016
2.706136680000e+08,2.706137290000e+08,4.595082e+01,8.679240e-01,3.470492e+01,7.542765e-01,7.552622e-01,8.120595e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200017
2.706137290000e+08,2.706137900000e+08,4.596721e+01,8.680788e-01,3.491803e+01,7.565889e-01,7.596291e-01,8.069613e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200017
2.706137900000e+08,2.706138510000e+08,4.693443e+01,8.771641e-01,3.545901e+01,7.624273e-01,7.555012e-01,8.032399e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200017
2.706138510000e+08,2.706139120000e+08,4.486885e+01,8.576450e-01,3.380328e+01,7.444139e-01,7.533796e-01,8.239181e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200017
2.706139120000e+08,2.706139730000e+08,4.557377e+01,8.643558e-01,3.447541e+01,7.517784e-01,7.564748e-01,8.140420e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200017
2.706139730000e+08,2.706140340000e+08,4.639344e+01,8.720942e-01,3.529508e+01,7.606629e-01,7.607774e-01,8.019304e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200017
2.706140340000e+08,2.706140950000e+08,4.501639e+01,8.590540e-01,3.380328e+01,7.444139e-01,7.509104e-01,8.253185e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200017
2.706140950000e+08,2.706141560000e+08,4.649180e+01,8.730181e-01,3.511475e+01,7.587171e-01,7.552891e-01,8.072910e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200017
2.706141560000e+08,2.706142170000e+08,4.813115e+01,8.882765e-01,3.601639e+01,7.683961e-01,7.482970e-01,8.009459e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200017
2.706142170000e+08,2.706142780000e+08,4.706557e+01,8.783888e-01,3.581967e+01,7.662948e-01,7.610589e-01,7.958624e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200017
2.706142780000e+08,2.706143390000e+08,4.622951e+01,8.705520e-01,3.526229e+01,7.603095e-01,7.627659e-01,8.010500e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200017
2.706143390000e+08,2.706144000000e+08,4.703279e+01,8.780827e-01,3.639344e+01,7.724078e-01,7.737888e-01,7.810935e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200017
2.706144000000e+08,2.706144610000e+08,4.795082e+01,8.866110e-01,3.631147e+01,7.715375e-01,7.572650e-01,7.927335e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200017
2.706144610000e+08,2.706145220000e+08,4.732787e+01,8.808330e-01,3.608197e+01,7.690954e-01,7.623831e-01,7.921400e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200017
2.706145220000e+08,2.706145830000e+08,4.601639e+01,8.685431e-01,3.463934e+01,7.535636e-01,7.527609e-01,8.142652e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200017
2.706146410000e+08,2.706147020000e+08,4.716393e+01,8.793061e-01,3.665574e+01,7.751862e-01,7.771985e-01,7.758095e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200018
2.706147020000e+08,2.706147630000e+08,4.559016e+01,8.645113e-01,3.532787e+01,7.610160e-01,7.749011e-01,7.919711e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200018
2.706147630000e+08,2.706148240000e+08,4.481967e+01,8.571749e-01,3.442623e+01,7.512419e-01,7.681053e-01,8.071543e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200018
2.706148240000e+08,2.706148850000e+08,4.583607e+01,8.668396e-01,3.532787e+01,7.610160e-01,7.707439e-01,7.949630e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200018
2.706148850000e+08,2.706149460000e+08,4.709836e+01,8.786947e-01,3.634426e+01,7.718858e-01,7.716672e-01,7.831254e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200018
2.706149460000e+08,2.706150070000e+08,4.696721e+01,8.774704e-01,3.616393e+01,7.699685e-01,7.699826e-01,7.862461e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200018
2.706150070000e+08,2.706150680000e+08,4.572131e+01,8.657539e-01,3.588525e+01,7.669959e-01,7.848691e-01,7.780827e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200018
2.706150680000e+08,2.706151290000e+08,4.665574e+01,8.745560e-01,3.550820e+01,7.629558e-01,7.610682e-01,7.993396e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200018
2.706151290000e+08,2.706151900000e+08,4.504918e+01,8.593668e-01,3.450820e+01,7.521358e-01,7.660117e-01,8.076188e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200018
2.706151900000e+08,2.706152510000e+08,4.583607e+01,8.668396e-01,3.531147e+01,7.608394e-01,7.703863e-01,7.953982e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200018
2.706152510000e+08,2.706153120000e+08,4.619672e+01,8.702433e-01,3.591803e+01,7.673463e-01,7.775018e-01,7.835081e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200018
2.706153120000e+08,2.706153730000e+08,4.667213e+01,8.747096e-01,3.529508e+01,7.606629e-01,7.562346e-01,8.046750e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200018
2.706153730000e+08,2.706154340000e+08,4.642623e+01,8.724023e-01,3.452459e+01,7.523143e-01,7.436441e-01,8.204604e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200018
2.706154340000e+08,2.706154950000e+08,4.624590e+01,8.707063e-01,3.532787e+01,7.610160e-01,7.639135e-01,7.995693e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200018
2.706154950000e+08,2.706155560000e+08,4.577049e+01,8.662193e-01,3.539344e+01,7.617220e-01,7.732808e-01,7.924194e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200018
2.706155560000e+08,2.706156170000e+08,4.608197e+01,8.691617e-01,3.655738e+01,7.741455e-01,7.933120e-01,7.637464e-03,3.120000e+01,3.000000e+01,1.002000e+03,5313200018
