#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,2.969024512121e+08,2.969037509662e+08,1.299754110217e+03,47390,45739,42873,1651,1651,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600033,4194304,0,0
34,2.969037550266e+08,2.969049209304e+08,1.165903738081e+03,42356,40907,38253,1449,1449,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600034,4194304,0,0
35,2.969049320175e+08,2.969062329994e+08,1.300981912553e+03,47374,45781,42600,1593,1593,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600035,4194304,0,0
36,2.969062380224e+08,2.969075379729e+08,1.299950512350e+03,47369,45828,43037,1541,1541,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600036,4194304,0,0
37,2.969075430522e+08,2.969084429905e+08,8.999382543564e+02,32913,31838,29750,1075,1075,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600037,4194304,0,0
38,2.969084541006e+08,2.969097529997e+08,1.298899113774e+03,47382,45760,42710,1622,1622,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600038,4194304,0,0
39,2.969097570594e+08,2.969110629500e+08,1.305890639305e+03,47379,45817,42776,1562,1562,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600039,4194304,0,0
40,2.969110670166e+08,2.969116449794e+08,5.779627782106e+02,21302,20551,19193,751,751,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600040,4194304,0,0
41,2.969116560521e+08,2.969129579815e+08,1.301929437101e+03,47387,45745,42753,1642,1642,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600041,4194304,0,0
42,2.969129621049e+08,2.969142619451e+08,1.299840192914e+03,47383,45703,42756,1680,1680,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600042,4194304,0,0
43,2.969142690429e+08,2.969149619740e+08,6.929311549664e+02,25520,24570,22859,950,950,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600043,4194304,0,0
44,2.969149730614e+08,2.969162769869e+08,1.303925463796e+03,47364,45679,42833,1685,1685,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600044,4194304,0,0
45,2.969162890321e+08,2.969175919831e+08,1.302951033711e+03,47396,45890,43017,1506,1506,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600045,4194304,0,0
46,2.969175960809e+08,2.969188979994e+08,1.301918485522e+03,47361,45777,42718,1584,1584,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600046,4194304,0,0
47,2.969189130724e+08,2.969202099823e+08,1.296909859121e+03,47411,45829,42939,1582,1582,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600047,4194304,0,0
48,2.969202170175e+08,2.969215189947e+08,1.301977249980e+03,47378,45809,42989,1569,1569,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600048,4194304,0,0
49,2.969215290594e+08,2.969228359877e+08,1.306928313732e+03,47375,45751,42747,1624,1624,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600049,4194304,0,0
50,2.969228400212e+08,2.969241379277e+08,1.297906481504e+03,47395,45823,42781,1572,1572,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600050,4194304,0,0
51,2.969241470194e+08,2.969254569486e+08,1.309929185629e+03,47361,45752,42737,1609,1609,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600051,4194304,0,0
52,2.969254610532e+08,2.969267619842e+08,1.300930968463e+03,47383,45870,42835,1513,1513,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600052,4194304,0,0
53,2.969267680382e+08,2.969280609823e+08,1.292944134593e+03,47380,45785,42762,1595,1595,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600053,4194304,0,0
54,2.969280740293e+08,2.969293669403e+08,1.292911004543e+03,47392,45764,42861,1628,1628,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600054,4194304,0,0
55,2.969293720228e+08,2.969306629870e+08,1.290964190185e+03,47383,45761,42698,1622,1622,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600055,4194304,0,0
56,2.969306700463e+08,2.969319689252e+08,1.298878826320e+03,47396,45813,42814,1583,1583,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600056,4194304,0,0
57,2.969319730319e+08,2.969328829790e+08,9.099471498728e+02,33127,31973,29920,1154,1154,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600057,4194304,0,0
58,2.969328940422e+08,2.969342059722e+08,1.311930019975e+03,47368,45770,42859,1598,1598,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600058,4194304,0,0
59,2.969342121337e+08,2.969355239469e+08,1.311813189566e+03,47370,45787,42767,1583,1583,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600059,4194304,0,0
60,2.969355290841e+08,2.969368449953e+08,1.315911232531e+03,47362,45762,42796,1600,1600,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600060,4194304,0,0
61,2.969368490356e+08,2.969381659861e+08,1.316950446844e+03,47356,45748,42795,1608,1608,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600061,4194304,0,0
62,2.969381710629e+08,2.969394839956e+08,1.312932778656e+03,47334,45719,42727,1615,1615,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600062,4194304,0,0
63,2.969394910515e+08,2.969408019812e+08,1.310929683506e+03,47353,45722,42854,1631,1631,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600063,4194304,0,0
64,2.969408100116e+08,2.969421289782e+08,1.318966580451e+03,47329,45671,42758,1658,1658,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600064,4194304,0,0
65,2.969421370253e+08,2.969434509258e+08,1.313900505245e+03,47367,45704,42795,1663,1663,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600065,4194304,0,0
66,2.969434600191e+08,2.969436738448e+08,2.138256734610e+02,7763,7463,6768,300,300,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600066,4194304,0,0
67,2.969436850120e+08,2.969449979920e+08,1.312980004132e+03,47375,45767,42942,1608,1608,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600067,4194304,0,0
68,2.969450030359e+08,2.969463109945e+08,1.307958575547e+03,47361,45734,42862,1627,1627,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600068,4194304,0,0
69,2.969463150404e+08,2.969476369953e+08,1.321954905689e+03,47348,45761,42832,1587,1587,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600069,4194304,0,0
70,2.969476420326e+08,2.969489659771e+08,1.323944516599e+03,47323,45702,42692,1621,1621,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600070,4194304,0,0
71,2.969489700292e+08,2.969494489696e+08,4.789404595494e+02,17276,16689,15528,587,587,0,1,e,T,2016,5,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343600071,4194304,0,0
