#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.616297400000e+08,2.616298010000e+08,4.360656e+01,8.454949e-01,4.063934e+01,8.162223e-01,9.319549e-01,4.882645e-03,2.650000e+01,0.000000e+00,1.009000e+03,5302800017
2.616298010000e+08,2.616298620000e+08,4.200000e+01,8.297738e-01,3.939344e+01,8.036132e-01,9.379391e-01,4.766579e-03,2.650000e+01,0.000000e+00,1.009000e+03,5302800017
2.616298620000e+08,2.616299230000e+08,4.327869e+01,8.423104e-01,4.083607e+01,8.181954e-01,9.435606e-01,4.491321e-03,2.650000e+01,0.000000e+00,1.009000e+03,5302800017
2.616299230000e+08,2.616299840000e+08,4.359016e+01,8.453359e-01,4.132787e+01,8.231075e-01,9.481008e-01,4.301782e-03,2.650000e+01,0.000000e+00,1.009000e+03,5302800017
2.616299840000e+08,2.616300450000e+08,4.347541e+01,8.442225e-01,4.049180e+01,8.147392e-01,9.313725e-01,4.909350e-03,2.650000e+01,0.000000e+00,1.009000e+03,5302800017
2.616300450000e+08,2.616301060000e+08,4.237705e+01,8.334901e-01,3.965574e+01,8.062841e-01,9.357834e-01,4.821488e-03,2.650000e+01,0.000000e+00,1.009000e+03,5302800017
2.616301060000e+08,2.616301670000e+08,4.514754e+01,8.603044e-01,4.232787e+01,8.330063e-01,9.375454e-01,4.611015e-03,2.650000e+01,0.000000e+00,1.009000e+03,5302800017
2.616301670000e+08,2.616302280000e+08,4.470492e+01,8.560768e-01,4.214754e+01,8.312300e-01,9.427943e-01,4.447190e-03,2.650000e+01,0.000000e+00,1.009000e+03,5302800017
2.616302280000e+08,2.616302890000e+08,4.295082e+01,8.391137e-01,4.047541e+01,8.145743e-01,9.423664e-01,4.552993e-03,2.650000e+01,0.000000e+00,1.009000e+03,5302800017
2.616302890000e+08,2.616303500000e+08,4.426229e+01,8.518283e-01,4.150820e+01,8.249013e-01,9.377778e-01,4.648800e-03,2.650000e+01,0.000000e+00,1.009000e+03,5302800017
2.616303500000e+08,2.616304110000e+08,4.329508e+01,8.424698e-01,4.070492e+01,8.168805e-01,9.401742e-01,4.614922e-03,2.650000e+01,0.000000e+00,1.009000e+03,5302800017
2.616304110000e+08,2.616304720000e+08,4.214754e+01,8.312300e-01,3.914754e+01,8.011011e-01,9.288214e-01,5.070954e-03,2.650000e+01,0.000000e+00,1.009000e+03,5302800017
2.616305010000e+08,2.616305620000e+08,4.221312e+01,8.318763e-01,3.990164e+01,8.087801e-01,9.452427e-01,4.483365e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800018
2.616305620000e+08,2.616306230000e+08,4.265574e+01,8.362263e-01,4.021312e+01,8.119307e-01,9.427363e-01,4.554924e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800018
2.616306230000e+08,2.616306840000e+08,4.290164e+01,8.386332e-01,4.034426e+01,8.132536e-01,9.403898e-01,4.628205e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800018
2.616306840000e+08,2.616307450000e+08,4.413115e+01,8.505654e-01,4.137705e+01,8.235971e-01,9.375929e-01,4.662155e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800018
2.616307450000e+08,2.616308060000e+08,4.319672e+01,8.415123e-01,4.101639e+01,8.199999e-01,9.495256e-01,4.264800e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800018
2.616308060000e+08,2.616308670000e+08,4.436066e+01,8.527742e-01,4.193443e+01,8.291258e-01,9.453067e-01,4.371087e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800018
2.616308670000e+08,2.616309280000e+08,4.416393e+01,8.508812e-01,4.132787e+01,8.231075e-01,9.357832e-01,4.722948e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800018
2.616309280000e+08,2.616309890000e+08,4.280328e+01,8.376712e-01,4.031147e+01,8.129231e-01,9.417847e-01,4.582377e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800018
2.616309890000e+08,2.616310500000e+08,4.224590e+01,8.321993e-01,3.937705e+01,8.034460e-01,9.320916e-01,4.956029e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800018
2.616310500000e+08,2.616311110000e+08,4.426229e+01,8.518283e-01,4.147541e+01,8.245755e-01,9.370371e-01,4.674542e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800018
2.616311110000e+08,2.616311720000e+08,4.316393e+01,8.411929e-01,4.052459e+01,8.150690e-01,9.388530e-01,4.669398e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800018
2.616311720000e+08,2.616312330000e+08,4.378688e+01,8.472413e-01,4.104918e+01,8.203276e-01,9.374766e-01,4.684515e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800018
2.616312330000e+08,2.616312940000e+08,4.242623e+01,8.339736e-01,3.970492e+01,8.067839e-01,9.358578e-01,4.816090e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800018
2.616312940000e+08,2.616313550000e+08,4.491803e+01,8.581149e-01,4.239344e+01,8.336513e-01,9.437956e-01,4.399960e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800018
2.616313550000e+08,2.616314160000e+08,4.322951e+01,8.418316e-01,4.040984e+01,8.139142e-01,9.347743e-01,4.808477e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800018
2.616314160000e+08,2.616314770000e+08,4.400000e+01,8.493006e-01,4.122951e+01,8.221275e-01,9.370342e-01,4.688551e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800018
2.616314770000e+08,2.616315380000e+08,4.480328e+01,8.570181e-01,4.201639e+01,8.299357e-01,9.377973e-01,4.619971e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800018
2.616315640000e+08,2.616316250000e+08,4.183607e+01,8.281528e-01,3.932787e+01,8.029441e-01,9.400470e-01,4.699372e-03,2.650000e+01,0.000000e+00,1.009000e+03,5302800019
2.616316250000e+08,2.616316860000e+08,4.306557e+01,8.402339e-01,4.019672e+01,8.117651e-01,9.333841e-01,4.865072e-03,2.650000e+01,0.000000e+00,1.009000e+03,5302800019
2.616316860000e+08,2.616317470000e+08,4.400000e+01,8.493006e-01,4.122951e+01,8.221275e-01,9.370342e-01,4.688551e-03,2.650000e+01,0.000000e+00,1.009000e+03,5302800019
2.616317470000e+08,2.616318080000e+08,4.314754e+01,8.410331e-01,4.054099e+01,8.152339e-01,9.395897e-01,4.643888e-03,2.650000e+01,0.000000e+00,1.009000e+03,5302800019
2.616318080000e+08,2.616318690000e+08,4.272131e+01,8.368688e-01,4.013115e+01,8.111027e-01,9.393707e-01,4.674903e-03,2.650000e+01,0.000000e+00,1.009000e+03,5302800019
2.616318690000e+08,2.616319300000e+08,4.159016e+01,8.257154e-01,3.888525e+01,7.984128e-01,9.349626e-01,4.895743e-03,2.650000e+01,0.000000e+00,1.009000e+03,5302800019
2.616319300000e+08,2.616319910000e+08,4.206557e+01,8.304213e-01,3.926229e+01,8.022743e-01,9.333593e-01,4.923408e-03,2.650000e+01,0.000000e+00,1.009000e+03,5302800019
2.616319910000e+08,2.616320520000e+08,4.319672e+01,8.415123e-01,4.014754e+01,8.112684e-01,9.294118e-01,4.989763e-03,2.650000e+01,0.000000e+00,1.009000e+03,5302800019
2.616320520000e+08,2.616321130000e+08,4.260656e+01,8.357441e-01,3.977049e+01,8.074498e-01,9.334359e-01,4.889440e-03,2.650000e+01,0.000000e+00,1.009000e+03,5302800019
2.616321130000e+08,2.616321740000e+08,4.280328e+01,8.376712e-01,4.013115e+01,8.111027e-01,9.375718e-01,4.734664e-03,2.650000e+01,0.000000e+00,1.009000e+03,5302800019
2.616321740000e+08,2.616322350000e+08,4.444262e+01,8.535617e-01,4.172131e+01,8.270163e-01,9.387680e-01,4.604725e-03,2.650000e+01,0.000000e+00,1.009000e+03,5302800019
2.616322350000e+08,2.616322960000e+08,4.226229e+01,8.323608e-01,3.995082e+01,8.092784e-01,9.453064e-01,4.478299e-03,2.650000e+01,0.000000e+00,1.009000e+03,5302800019
2.616322960000e+08,2.616323570000e+08,4.313115e+01,8.408734e-01,4.029508e+01,8.127577e-01,9.342455e-01,4.832065e-03,2.650000e+01,0.000000e+00,1.009000e+03,5302800019
2.616323570000e+08,2.616324180000e+08,4.537705e+01,8.624883e-01,4.234426e+01,8.331676e-01,9.331647e-01,4.746779e-03,2.650000e+01,0.000000e+00,1.009000e+03,5302800019
2.616324180000e+08,2.616324790000e+08,4.347541e+01,8.442225e-01,4.086885e+01,8.185238e-01,9.400452e-01,4.609984e-03,2.650000e+01,0.000000e+00,1.009000e+03,5302800019
2.616324790000e+08,2.616325400000e+08,4.349180e+01,8.443817e-01,4.068853e+01,8.167160e-01,9.355447e-01,4.767526e-03,2.650000e+01,0.000000e+00,1.009000e+03,5302800019
2.616325400000e+08,2.616326010000e+08,4.177049e+01,8.275036e-01,3.913115e+01,8.009334e-01,9.368132e-01,4.819923e-03,2.650000e+01,0.000000e+00,1.009000e+03,5302800019
2.616326390000e+08,2.616327000000e+08,4.163934e+01,8.262035e-01,3.936066e+01,8.032787e-01,9.452756e-01,4.512870e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800020
2.616327000000e+08,2.616327610000e+08,4.478688e+01,8.568612e-01,4.208197e+01,8.305831e-01,9.396047e-01,4.557575e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800020
2.616327610000e+08,2.616328220000e+08,4.385246e+01,8.478754e-01,4.139344e+01,8.237603e-01,9.439253e-01,4.448264e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800020
2.616328220000e+08,2.616328830000e+08,4.157377e+01,8.255527e-01,3.847541e+01,7.941942e-01,9.254732e-01,5.215110e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800020
2.616328830000e+08,2.616329440000e+08,4.183607e+01,8.281528e-01,3.929508e+01,8.026093e-01,9.392633e-01,4.728015e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800020
2.616329440000e+08,2.616330050000e+08,4.288525e+01,8.384729e-01,4.036066e+01,8.134188e-01,9.411315e-01,4.602013e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800020
2.616330050000e+08,2.616330660000e+08,4.424590e+01,8.516705e-01,4.167213e+01,8.265287e-01,9.418303e-01,4.505398e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800020
2.616330660000e+08,2.616331270000e+08,4.357377e+01,8.451769e-01,4.086885e+01,8.185238e-01,9.379233e-01,4.680267e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800020
2.616331270000e+08,2.616331880000e+08,4.454099e+01,8.545058e-01,4.159016e+01,8.257154e-01,9.337505e-01,4.771578e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800020
2.616331880000e+08,2.616332490000e+08,4.295082e+01,8.391137e-01,4.016393e+01,8.114340e-01,9.351145e-01,4.812332e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800020
2.616332490000e+08,2.616333100000e+08,4.457377e+01,8.548202e-01,4.168853e+01,8.266912e-01,9.352703e-01,4.718628e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800020
2.616333100000e+08,2.616333710000e+08,4.344262e+01,8.439041e-01,4.078688e+01,8.177025e-01,9.388679e-01,4.653866e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800020
2.616333710000e+08,2.616334320000e+08,4.232787e+01,8.330063e-01,4.000000e+01,8.097763e-01,9.450039e-01,4.486470e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800020
2.616334320000e+08,2.616334930000e+08,4.278688e+01,8.375108e-01,4.008197e+01,8.106056e-01,9.367816e-01,4.763440e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800020
2.616334930000e+08,2.616335540000e+08,4.200000e+01,8.297738e-01,3.975410e+01,8.072835e-01,9.465262e-01,4.444750e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800020
2.616335540000e+08,2.616336150000e+08,4.365574e+01,8.459715e-01,4.083607e+01,8.181954e-01,9.354112e-01,4.763150e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800020
2.616336150000e+08,2.616336760000e+08,4.331147e+01,8.426294e-01,4.065574e+01,8.163869e-01,9.386828e-01,4.667499e-03,2.650000e+01,0.000000e+00,1.008000e+03,5302800020
2.616337090000e+08,2.616337700000e+08,4.195082e+01,8.292879e-01,3.944262e+01,8.041147e-01,9.402110e-01,4.686927e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800021
2.616337700000e+08,2.616338310000e+08,4.436066e+01,8.527742e-01,4.160656e+01,8.258781e-01,9.379157e-01,4.638833e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800021
2.616338310000e+08,2.616338920000e+08,4.437705e+01,8.529318e-01,4.131147e+01,8.229443e-01,9.309198e-01,4.874036e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800021
2.616338920000e+08,2.616339530000e+08,4.378688e+01,8.472413e-01,4.095082e+01,8.193442e-01,9.352303e-01,4.762209e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800021
2.616339530000e+08,2.616340140000e+08,4.375410e+01,8.469240e-01,4.108197e+01,8.206551e-01,9.389284e-01,4.635126e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800021
2.616340140000e+08,2.616340750000e+08,4.280328e+01,8.376712e-01,4.044262e+01,8.142443e-01,9.448487e-01,4.467407e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800021
2.616340750000e+08,2.616341360000e+08,4.283607e+01,8.379920e-01,4.001639e+01,8.099423e-01,9.341753e-01,4.851087e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800021
2.616341360000e+08,2.616341970000e+08,4.245901e+01,8.342958e-01,3.931147e+01,8.027767e-01,9.258687e-01,5.147845e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800021
2.616341970000e+08,2.616342580000e+08,4.313115e+01,8.408734e-01,4.050820e+01,8.149042e-01,9.391866e-01,4.659240e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800021
2.616342580000e+08,2.616343190000e+08,4.221312e+01,8.318763e-01,3.929508e+01,8.026093e-01,9.308738e-01,4.998942e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800021
2.616343190000e+08,2.616343800000e+08,4.332787e+01,8.427888e-01,4.073771e+01,8.172094e-01,9.402195e-01,4.611540e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800021
2.616343800000e+08,2.616344410000e+08,4.414754e+01,8.507233e-01,4.150820e+01,8.249013e-01,9.402153e-01,4.568676e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800021
2.616344410000e+08,2.616345020000e+08,4.373771e+01,8.467653e-01,4.111475e+01,8.209826e-01,9.400300e-01,4.596688e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800021
2.616345020000e+08,2.616345630000e+08,4.298361e+01,8.394339e-01,4.036066e+01,8.134188e-01,9.389779e-01,4.674713e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800021
2.616345630000e+08,2.616346240000e+08,4.398361e+01,8.491424e-01,4.108197e+01,8.206551e-01,9.340290e-01,4.792325e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800021
2.616346240000e+08,2.616346850000e+08,4.391803e+01,8.485091e-01,4.106557e+01,8.204914e-01,9.350504e-01,4.761233e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800021
2.616346850000e+08,2.616347460000e+08,4.154099e+01,8.252271e-01,3.895082e+01,7.990858e-01,9.376480e-01,4.803323e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800021
2.616347800000e+08,2.616348410000e+08,4.357377e+01,8.451769e-01,4.062295e+01,8.160576e-01,9.322799e-01,4.873652e-03,2.680000e+01,0.000000e+00,1.008000e+03,5302800022
2.616348410000e+08,2.616349020000e+08,4.298361e+01,8.394339e-01,4.050820e+01,8.149042e-01,9.424103e-01,4.549628e-03,2.680000e+01,0.000000e+00,1.008000e+03,5302800022
2.616349020000e+08,2.616349630000e+08,4.283607e+01,8.379920e-01,4.034426e+01,8.132536e-01,9.418293e-01,4.578977e-03,2.680000e+01,0.000000e+00,1.008000e+03,5302800022
2.616349630000e+08,2.616350240000e+08,4.304918e+01,8.400739e-01,4.018033e+01,8.115996e-01,9.333587e-01,4.866857e-03,2.680000e+01,0.000000e+00,1.008000e+03,5302800022
2.616350240000e+08,2.616350850000e+08,4.344262e+01,8.439041e-01,4.062295e+01,8.160576e-01,9.350944e-01,4.785706e-03,2.680000e+01,0.000000e+00,1.008000e+03,5302800022
2.616350850000e+08,2.616351460000e+08,4.285246e+01,8.381523e-01,4.062295e+01,8.160576e-01,9.479725e-01,4.343718e-03,2.680000e+01,0.000000e+00,1.008000e+03,5302800022
2.616351460000e+08,2.616352070000e+08,4.203279e+01,8.300976e-01,3.968853e+01,8.066174e-01,9.442278e-01,4.531985e-03,2.680000e+01,0.000000e+00,1.008000e+03,5302800022
2.616352070000e+08,2.616352680000e+08,4.285246e+01,8.381523e-01,4.019672e+01,8.117651e-01,9.380260e-01,4.715844e-03,2.680000e+01,0.000000e+00,1.008000e+03,5302800022
2.616352680000e+08,2.616353290000e+08,4.224590e+01,8.321993e-01,3.934426e+01,8.031114e-01,9.313155e-01,4.982194e-03,2.680000e+01,0.000000e+00,1.008000e+03,5302800022
2.616353290000e+08,2.616353900000e+08,4.229508e+01,8.326836e-01,3.947541e+01,8.044488e-01,9.333333e-01,4.910920e-03,2.680000e+01,0.000000e+00,1.008000e+03,5302800022
2.616353900000e+08,2.616354510000e+08,4.344262e+01,8.439041e-01,4.100000e+01,8.198360e-01,9.437736e-01,4.474878e-03,2.680000e+01,0.000000e+00,1.008000e+03,5302800022
2.616354510000e+08,2.616355120000e+08,4.488525e+01,8.578017e-01,4.181967e+01,8.279905e-01,9.317020e-01,4.820875e-03,2.680000e+01,0.000000e+00,1.008000e+03,5302800022
2.616355120000e+08,2.616355730000e+08,4.142623e+01,8.240865e-01,3.886885e+01,7.982445e-01,9.382667e-01,4.787627e-03,2.680000e+01,0.000000e+00,1.008000e+03,5302800022
2.616355730000e+08,2.616356340000e+08,4.436066e+01,8.527742e-01,4.136066e+01,8.234340e-01,9.323725e-01,4.827169e-03,2.680000e+01,0.000000e+00,1.008000e+03,5302800022
2.616356340000e+08,2.616356950000e+08,4.531147e+01,8.618649e-01,4.226229e+01,8.323608e-01,9.327062e-01,4.765306e-03,2.680000e+01,0.000000e+00,1.008000e+03,5302800022
2.616356950000e+08,2.616357560000e+08,4.301639e+01,8.397540e-01,4.040984e+01,8.139142e-01,9.394055e-01,4.657590e-03,2.680000e+01,0.000000e+00,1.008000e+03,5302800022
2.616357560000e+08,2.616358170000e+08,4.316393e+01,8.411929e-01,4.026229e+01,8.124270e-01,9.327763e-01,4.880054e-03,2.680000e+01,0.000000e+00,1.008000e+03,5302800022
2.616358500000e+08,2.616359110000e+08,4.368853e+01,8.462892e-01,4.122951e+01,8.221275e-01,9.437148e-01,4.464460e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800023
2.616359110000e+08,2.616359720000e+08,4.449180e+01,8.540339e-01,4.175410e+01,8.273412e-01,9.384672e-01,4.612729e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800023
2.616359720000e+08,2.616360330000e+08,4.288525e+01,8.384729e-01,4.024590e+01,8.122616e-01,9.384556e-01,4.698748e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800023
2.616360330000e+08,2.616360940000e+08,4.249180e+01,8.346179e-01,4.013115e+01,8.111027e-01,9.444444e-01,4.499192e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800023
2.616360940000e+08,2.616361550000e+08,4.295082e+01,8.391137e-01,4.060656e+01,8.158929e-01,9.454198e-01,4.437916e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800023
2.616361550000e+08,2.616362160000e+08,4.311475e+01,8.407136e-01,4.075410e+01,8.173738e-01,9.452472e-01,4.436067e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800023
2.616362160000e+08,2.616362770000e+08,4.227869e+01,8.325222e-01,3.978688e+01,8.076162e-01,9.410625e-01,4.637454e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800023
2.616362770000e+08,2.616363380000e+08,4.475410e+01,8.565475e-01,4.190164e+01,8.288016e-01,9.362637e-01,4.675317e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800023
2.616363380000e+08,2.616363990000e+08,4.449180e+01,8.540339e-01,4.185246e+01,8.283151e-01,9.406779e-01,4.534440e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800023
2.616363990000e+08,2.616364600000e+08,4.132787e+01,8.231075e-01,3.862295e+01,7.957155e-01,9.345498e-01,4.925726e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800023
2.616364600000e+08,2.616365210000e+08,4.400000e+01,8.493006e-01,4.144262e+01,8.242495e-01,9.418778e-01,4.516241e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800023
2.616365210000e+08,2.616365820000e+08,4.419672e+01,8.511971e-01,4.178688e+01,8.276659e-01,9.454748e-01,4.372841e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800023
2.616365820000e+08,2.616366430000e+08,4.391803e+01,8.485091e-01,4.111475e+01,8.209826e-01,9.361702e-01,4.722835e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800023
2.616366430000e+08,2.616367040000e+08,4.322951e+01,8.418316e-01,4.044262e+01,8.142443e-01,9.355328e-01,4.782377e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800023
2.616367040000e+08,2.616367650000e+08,4.327869e+01,8.423104e-01,4.037705e+01,8.135839e-01,9.329545e-01,4.867578e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800023
2.616367650000e+08,2.616368260000e+08,4.331147e+01,8.426294e-01,4.080328e+01,8.178669e-01,9.420893e-01,4.544216e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800023
2.616368260000e+08,2.616368870000e+08,4.316393e+01,8.411929e-01,4.081967e+01,8.180311e-01,9.456893e-01,4.416634e-03,2.670000e+01,0.000000e+00,1.008000e+03,5302800023
2.616369150000e+08,2.616369760000e+08,4.144262e+01,8.242495e-01,3.867213e+01,7.962219e-01,9.331487e-01,4.967544e-03,2.660000e+01,0.000000e+00,1.008000e+03,5302800024
2.616369760000e+08,2.616370370000e+08,4.380328e+01,8.473998e-01,4.140984e+01,8.239234e-01,9.453593e-01,4.396817e-03,2.660000e+01,0.000000e+00,1.008000e+03,5302800024
2.616370370000e+08,2.616370980000e+08,4.432787e+01,8.524590e-01,4.200000e+01,8.297738e-01,9.474852e-01,4.289668e-03,2.660000e+01,0.000000e+00,1.008000e+03,5302800024
2.616370980000e+08,2.616371590000e+08,4.498361e+01,8.587410e-01,4.236066e+01,8.333288e-01,9.416910e-01,4.473321e-03,2.660000e+01,0.000000e+00,1.008000e+03,5302800024
2.616371590000e+08,2.616372200000e+08,4.316393e+01,8.411929e-01,4.055738e+01,8.153987e-01,9.396126e-01,4.642181e-03,2.660000e+01,0.000000e+00,1.008000e+03,5302800024
2.616372200000e+08,2.616372810000e+08,4.209836e+01,8.307449e-01,3.906557e+01,8.002620e-01,9.279595e-01,5.102175e-03,2.660000e+01,0.000000e+00,1.008000e+03,5302800024
2.616372810000e+08,2.616373420000e+08,4.344262e+01,8.439041e-01,4.050820e+01,8.149042e-01,9.324529e-01,4.875218e-03,2.660000e+01,0.000000e+00,1.008000e+03,5302800024
2.616373420000e+08,2.616374030000e+08,4.337705e+01,8.432670e-01,4.059016e+01,8.157282e-01,9.357521e-01,4.766669e-03,2.660000e+01,0.000000e+00,1.008000e+03,5302800024
2.616374030000e+08,2.616374640000e+08,4.263934e+01,8.360656e-01,3.993443e+01,8.091123e-01,9.365628e-01,4.779364e-03,2.660000e+01,0.000000e+00,1.008000e+03,5302800024
2.616374640000e+08,2.616375250000e+08,4.440984e+01,8.532468e-01,4.152459e+01,8.250642e-01,9.350314e-01,4.735442e-03,2.660000e+01,0.000000e+00,1.008000e+03,5302800024
2.616375250000e+08,2.616375860000e+08,4.342623e+01,8.437449e-01,4.068853e+01,8.167160e-01,9.369574e-01,4.722110e-03,2.660000e+01,0.000000e+00,1.008000e+03,5302800024
2.616375860000e+08,2.616376470000e+08,4.334426e+01,8.429482e-01,4.081967e+01,8.180311e-01,9.417549e-01,4.554784e-03,2.660000e+01,0.000000e+00,1.008000e+03,5302800024
2.616376470000e+08,2.616377080000e+08,4.427869e+01,8.519860e-01,4.154099e+01,8.252271e-01,9.381710e-01,4.634200e-03,2.660000e+01,0.000000e+00,1.008000e+03,5302800024
2.616377080000e+08,2.616377690000e+08,4.316393e+01,8.411929e-01,4.034426e+01,8.132536e-01,9.346753e-01,4.815526e-03,2.660000e+01,0.000000e+00,1.008000e+03,5302800024
2.616377690000e+08,2.616378300000e+08,4.400000e+01,8.493006e-01,4.119672e+01,8.218005e-01,9.362891e-01,4.714335e-03,2.660000e+01,0.000000e+00,1.008000e+03,5302800024
2.616378300000e+08,2.616378910000e+08,4.522951e+01,8.610850e-01,4.227869e+01,8.325222e-01,9.347590e-01,4.701478e-03,2.660000e+01,0.000000e+00,1.008000e+03,5302800024
2.616378910000e+08,2.616379520000e+08,4.293443e+01,8.389536e-01,4.049180e+01,8.147392e-01,9.431081e-01,4.526247e-03,2.660000e+01,0.000000e+00,1.008000e+03,5302800024
2.616379780000e+08,2.616380390000e+08,4.447541e+01,8.538765e-01,4.160656e+01,8.258781e-01,9.354957e-01,4.716178e-03,2.660000e+01,0.000000e+00,1.008000e+03,5302800025
2.616380390000e+08,2.616381000000e+08,4.290164e+01,8.386332e-01,4.019672e+01,8.117651e-01,9.369507e-01,4.751128e-03,2.660000e+01,0.000000e+00,1.008000e+03,5302800025
2.616381000000e+08,2.616381610000e+08,4.231147e+01,8.328450e-01,3.959016e+01,8.056172e-01,9.356838e-01,4.828704e-03,2.660000e+01,0.000000e+00,1.008000e+03,5302800025
2.616381610000e+08,2.616382220000e+08,4.388525e+01,8.481924e-01,4.118033e+01,8.216370e-01,9.383639e-01,4.648140e-03,2.660000e+01,0.000000e+00,1.008000e+03,5302800025
2.616382220000e+08,2.616382830000e+08,4.303279e+01,8.399140e-01,4.045901e+01,8.144094e-01,9.401905e-01,4.628373e-03,2.660000e+01,0.000000e+00,1.008000e+03,5302800025
2.616382830000e+08,2.616383440000e+08,4.391803e+01,8.485091e-01,4.103279e+01,8.201638e-01,9.343038e-01,4.786607e-03,2.660000e+01,0.000000e+00,1.008000e+03,5302800025
2.616383440000e+08,2.616384050000e+08,4.337705e+01,8.432670e-01,4.083607e+01,8.181954e-01,9.414210e-01,4.565285e-03,2.660000e+01,0.000000e+00,1.008000e+03,5302800025
2.616384050000e+08,2.616384660000e+08,4.508197e+01,8.596793e-01,4.222951e+01,8.320379e-01,9.367273e-01,4.642463e-03,2.660000e+01,0.000000e+00,1.008000e+03,5302800025
2.616384660000e+08,2.616385270000e+08,4.370492e+01,8.464479e-01,4.088525e+01,8.186879e-01,9.354839e-01,4.757976e-03,2.660000e+01,0.000000e+00,1.008000e+03,5302800025
2.616385270000e+08,2.616385880000e+08,4.245901e+01,8.342958e-01,3.998361e+01,8.096104e-01,9.416988e-01,4.604099e-03,2.660000e+01,0.000000e+00,1.008000e+03,5302800025
2.616385880000e+08,2.616386490000e+08,4.339344e+01,8.434263e-01,4.063934e+01,8.162223e-01,9.365319e-01,4.738731e-03,2.660000e+01,0.000000e+00,1.008000e+03,5302800025
2.616386490000e+08,2.616387100000e+08,4.367213e+01,8.461304e-01,4.080328e+01,8.178669e-01,9.343093e-01,4.799878e-03,2.660000e+01,0.000000e+00,1.008000e+03,5302800025
