#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,2.617186654065e+08,2.617197289915e+08,1.063584986180e+03,47857,46254,43931,1603,1603,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900020,0,0,512
21,2.617197309781e+08,2.617207809218e+08,1.049943758249e+03,47865,46186,43777,1679,1679,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900021,0,0,512
22,2.617207833619e+08,2.617218359915e+08,1.052629628062e+03,47856,46213,43766,1643,1643,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900022,0,0,512
23,2.617218384630e+08,2.617228959957e+08,1.057532689363e+03,47873,46219,43954,1654,1654,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900023,0,0,512
24,2.617228979193e+08,2.617239559893e+08,1.058069963723e+03,47882,46228,43929,1654,1654,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900024,0,0,512
25,2.617239577310e+08,2.617250189869e+08,1.061255932391e+03,47865,46229,44050,1636,1636,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900025,0,0,512
26,2.617250208938e+08,2.617260749707e+08,1.054076840430e+03,47870,46256,44031,1614,1614,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900026,0,0,512
27,2.617260772402e+08,2.617271209704e+08,1.043730195701e+03,47894,46264,43809,1630,1630,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900027,0,0,512
28,2.617271232258e+08,2.617281759893e+08,1.052763486177e+03,47872,46274,43936,1598,1598,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900028,0,0,512
29,2.617281784108e+08,2.617292359276e+08,1.057516748101e+03,47885,46316,44085,1569,1569,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900029,0,0,512
30,2.617292377316e+08,2.617303019852e+08,1.064253550589e+03,47840,46296,43975,1544,1544,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900030,0,0,512
31,2.617303044556e+08,2.617313619639e+08,1.057508301675e+03,47842,46192,43825,1650,1650,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900031,0,0,512
32,2.617313645915e+08,2.617324289977e+08,1.064406207651e+03,47867,46189,43888,1678,1678,0,2,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900032,0,0,512
33,2.617324308215e+08,2.617334859819e+08,1.055160413325e+03,47826,46254,43837,1572,1572,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900033,0,0,512
34,2.617334886627e+08,2.617345469989e+08,1.058336191148e+03,47877,46172,43753,1705,1705,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900034,0,0,512
35,2.617345488118e+08,2.617356109828e+08,1.062170980901e+03,47869,46209,43936,1660,1660,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900035,0,0,512
36,2.617356129099e+08,2.617366709460e+08,1.058036118478e+03,47881,46237,44010,1644,1644,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900036,0,0,512
37,2.617366727303e+08,2.617377399914e+08,1.067261028379e+03,47843,46177,43805,1666,1666,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900037,0,0,512
38,2.617377423085e+08,2.617387988854e+08,1.056576832533e+03,47875,46261,43940,1614,1614,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900038,0,0,512
39,2.617388009295e+08,2.617398619789e+08,1.061049394518e+03,47873,46209,43996,1664,1664,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900039,0,0,512
40,2.617398638475e+08,2.617409129965e+08,1.049148943961e+03,47899,46181,43869,1718,1718,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900040,0,0,512
41,2.617409147690e+08,2.617419639953e+08,1.049226280004e+03,47876,46237,43891,1639,1639,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900041,0,0,512
42,2.617419664101e+08,2.617430249823e+08,1.058572208941e+03,47848,46225,43773,1623,1623,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900042,0,0,512
43,2.617430274930e+08,2.617440819570e+08,1.054463985562e+03,47845,46142,43733,1703,1703,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900043,0,0,512
44,2.617440845101e+08,2.617451339958e+08,1.049485773951e+03,47882,46165,43860,1717,1717,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900044,0,0,512
45,2.617451360206e+08,2.617461969944e+08,1.060973836064e+03,47864,46314,43928,1550,1550,0,2,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900045,0,0,512
46,2.617461991291e+08,2.617472479754e+08,1.048846275300e+03,47897,46224,43886,1673,1673,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900046,0,0,512
47,2.617472498110e+08,2.617483069982e+08,1.057187196761e+03,47869,46186,43908,1683,1683,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900047,0,0,512
48,2.617483092377e+08,2.617493579519e+08,1.048714274675e+03,47868,46203,43869,1665,1665,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900048,0,0,512
49,2.617493603652e+08,2.617504089826e+08,1.048617394179e+03,47880,46212,43808,1668,1668,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900049,0,0,512
50,2.617504112985e+08,2.617514599750e+08,1.048676500767e+03,47884,46183,43631,1701,1701,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900050,0,0,512
51,2.617514622285e+08,2.617525209981e+08,1.058769617736e+03,47845,46239,43783,1606,1606,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900051,0,0,512
52,2.617525233702e+08,2.617535689816e+08,1.045611440539e+03,47897,46244,43759,1653,1653,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900052,0,0,512
53,2.617535711048e+08,2.617546229671e+08,1.051862245500e+03,47890,46242,43682,1648,1648,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900053,0,0,512
54,2.617546248949e+08,2.617556739662e+08,1.049071297795e+03,47898,46216,43894,1682,1682,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900054,0,0,512
55,2.617556758430e+08,2.617567339833e+08,1.058140235811e+03,47871,46234,43709,1637,1637,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900055,0,0,512
56,2.617567359563e+08,2.617577909049e+08,1.054948637187e+03,47842,46177,43565,1665,1665,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900056,0,0,512
57,2.617577935924e+08,2.617588489958e+08,1.055403475940e+03,47871,46206,43740,1665,1665,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900057,0,0,512
58,2.617588513223e+08,2.617599099825e+08,1.058660228074e+03,47869,46214,43574,1655,1655,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900058,0,0,512
59,2.617599119285e+08,2.617609689885e+08,1.057059934705e+03,47867,46288,43628,1579,1579,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900059,0,0,512
60,2.617609712048e+08,2.617620249981e+08,1.053793382347e+03,47881,46295,43786,1586,1586,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900060,0,0,512
61,2.617620270835e+08,2.617630889933e+08,1.061909814060e+03,47877,46211,43726,1666,1666,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900061,0,0,512
62,2.617630907390e+08,2.617641569836e+08,1.066244600266e+03,47824,46178,43626,1646,1646,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900062,0,0,512
63,2.617641596165e+08,2.617652119776e+08,1.052361152411e+03,47881,46185,43801,1696,1696,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900063,0,0,512
64,2.617652141358e+08,2.617662789805e+08,1.064844710559e+03,47856,46189,43777,1667,1667,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900064,0,0,512
65,2.617662811176e+08,2.617673479809e+08,1.066863269359e+03,47822,46158,43919,1664,1664,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900065,0,0,512
66,2.617673505960e+08,2.617684129893e+08,1.062393235624e+03,47846,46153,43821,1693,1693,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900066,0,0,512
67,2.617684153787e+08,2.617694829897e+08,1.067611038327e+03,47836,46191,43915,1645,1645,0,2,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900067,0,0,512
68,2.617694855552e+08,2.617705529892e+08,1.067433992028e+03,47831,46229,44162,1602,1602,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900068,0,0,512
69,2.617705554068e+08,2.617716259879e+08,1.070581025183e+03,47849,46159,43882,1690,1690,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900069,0,0,512
70,2.617716278682e+08,2.617726999351e+08,1.072066950709e+03,47838,46149,44144,1689,1689,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900070,0,0,512
71,2.617727019561e+08,2.617737669764e+08,1.065020366579e+03,47865,46200,44183,1665,1665,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900071,0,0,512
72,2.617737688357e+08,2.617748449665e+08,1.076130839139e+03,47803,46094,44161,1709,1709,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900072,0,0,512
73,2.617748477177e+08,2.617759149953e+08,1.067277562678e+03,47865,46189,44121,1676,1676,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900073,0,0,512
74,2.617759167301e+08,2.617769879965e+08,1.071266365886e+03,47826,46134,44122,1692,1692,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900074,0,0,512
75,2.617769904046e+08,2.617780559973e+08,1.065592764378e+03,47860,46260,44364,1600,1600,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900075,0,0,512
76,2.617780579318e+08,2.617791209937e+08,1.063061864763e+03,47861,46107,44206,1754,1754,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900076,0,0,512
77,2.617791229867e+08,2.617801909937e+08,1.068007023096e+03,47840,46215,44423,1625,1625,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900077,0,0,512
78,2.617801930861e+08,2.617812669753e+08,1.073889140338e+03,47840,46130,44182,1710,1710,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900078,0,0,512
79,2.617812689900e+08,2.617823439430e+08,1.074952955365e+03,47834,46139,44340,1695,1695,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900079,0,0,512
80,2.617823459772e+08,2.617834129967e+08,1.067019512802e+03,47861,46096,44315,1765,1765,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900080,0,0,512
81,2.617834147916e+08,2.617844819979e+08,1.067206287950e+03,47844,46259,44322,1585,1585,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900081,0,0,512
82,2.617844841472e+08,2.617855549889e+08,1.070841723949e+03,47814,46091,44299,1723,1723,0,1,e,B,2015,4,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900082,0,0,512
