#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.905137100000e+08,2.905137710000e+08,4.124590e+01,8.222909e-01,3.824590e+01,7.918220e-01,9.272655e-01,5.177462e-03,1.700000e+01,4.000000e+00,9.940000e+02,40336200034
2.905137710000e+08,2.905138320000e+08,4.063934e+01,8.162223e-01,3.804918e+01,7.897829e-01,9.362646e-01,4.906268e-03,1.700000e+01,4.000000e+00,9.940000e+02,40336200034
2.905138320000e+08,2.905138930000e+08,4.113115e+01,8.211462e-01,3.819672e+01,7.913127e-01,9.286568e-01,5.138703e-03,1.700000e+01,4.000000e+00,9.940000e+02,40336200034
2.905138930000e+08,2.905139540000e+08,3.986885e+01,8.084477e-01,3.763934e+01,7.855179e-01,9.440789e-01,4.659187e-03,1.700000e+01,4.000000e+00,9.940000e+02,40336200034
2.905139540000e+08,2.905140150000e+08,4.270492e+01,8.367082e-01,3.937705e+01,8.034460e-01,9.220729e-01,5.251978e-03,1.700000e+01,4.000000e+00,9.940000e+02,40336200034
2.905140150000e+08,2.905140760000e+08,4.168853e+01,8.266912e-01,3.862295e+01,7.957155e-01,9.264648e-01,5.175937e-03,1.700000e+01,4.000000e+00,9.940000e+02,40336200034
2.905140760000e+08,2.905141370000e+08,4.229508e+01,8.326836e-01,3.939344e+01,8.036132e-01,9.313954e-01,4.976614e-03,1.700000e+01,4.000000e+00,9.940000e+02,40336200034
2.905141370000e+08,2.905141980000e+08,3.486885e+01,7.560560e-01,3.257377e+01,7.307505e-01,9.341796e-01,5.376649e-03,1.700000e+01,4.000000e+00,9.940000e+02,40336200034
2.905141980000e+08,2.905142590000e+08,3.667213e+01,7.753596e-01,3.381967e+01,7.445945e-01,9.222172e-01,5.662723e-03,1.700000e+01,4.000000e+00,9.940000e+02,40336200034
2.905142720000e+08,2.905143330000e+08,3.568853e+01,7.648907e-01,3.300000e+01,7.355159e-01,9.246670e-01,5.656608e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200035
2.905143330000e+08,2.905143940000e+08,3.639344e+01,7.724078e-01,3.383607e+01,7.447749e-01,9.297297e-01,5.424851e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200035
2.905143940000e+08,2.905144550000e+08,3.508197e+01,7.583629e-01,3.221312e+01,7.266937e-01,9.182243e-01,5.923518e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200035
2.905144550000e+08,2.905145160000e+08,3.762295e+01,7.853469e-01,3.486885e+01,7.560560e-01,9.267974e-01,5.437063e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200035
2.905145160000e+08,2.905145770000e+08,3.875410e+01,7.970653e-01,3.614754e+01,7.697939e-01,9.327411e-01,5.151476e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200035
2.905145770000e+08,2.905146380000e+08,3.918033e+01,8.014365e-01,3.626229e+01,7.710148e-01,9.255230e-01,5.370390e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200035
2.905146380000e+08,2.905146990000e+08,3.655738e+01,7.741455e-01,3.400000e+01,7.465769e-01,9.300448e-01,5.401438e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200035
2.905146990000e+08,2.905147600000e+08,3.732787e+01,7.822610e-01,3.463934e+01,7.535636e-01,9.279754e-01,5.417851e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200035
2.905147600000e+08,2.905148210000e+08,3.893443e+01,7.989175e-01,3.631147e+01,7.715375e-01,9.326316e-01,5.143415e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200035
2.905148210000e+08,2.905148820000e+08,3.785246e+01,7.877386e-01,3.527869e+01,7.604861e-01,9.320052e-01,5.238838e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200035
2.905148820000e+08,2.905149430000e+08,3.760656e+01,7.851757e-01,3.501639e+01,7.576538e-01,9.311247e-01,5.287362e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200035
2.905149430000e+08,2.905150040000e+08,3.844262e+01,7.938558e-01,3.596721e+01,7.678714e-01,9.356077e-01,5.068652e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200035
2.905150040000e+08,2.905150650000e+08,3.691803e+01,7.779548e-01,3.408197e+01,7.474763e-01,9.231794e-01,5.611742e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200035
2.905150650000e+08,2.905151260000e+08,3.709836e+01,7.798524e-01,3.422951e+01,7.490924e-01,9.226691e-01,5.615098e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200035
2.905151260000e+08,2.905151870000e+08,3.724590e+01,7.814016e-01,3.427869e+01,7.496304e-01,9.203345e-01,5.680725e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200035
2.905151870000e+08,2.905152480000e+08,3.780328e+01,7.872267e-01,3.534426e+01,7.611926e-01,9.349523e-01,5.135479e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200035
2.905152480000e+08,2.905153090000e+08,3.840984e+01,7.935171e-01,3.577049e+01,7.657686e-01,9.312847e-01,5.226151e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200035
2.905153090000e+08,2.905153700000e+08,3.855738e+01,7.950397e-01,3.606557e+01,7.689206e-01,9.353741e-01,5.069641e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200035
2.905153700000e+08,2.905154310000e+08,3.816393e+01,7.909729e-01,3.488525e+01,7.562336e-01,9.140893e-01,5.807997e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200035
2.905154310000e+08,2.905154920000e+08,3.872131e+01,7.967280e-01,3.600000e+01,7.682213e-01,9.297206e-01,5.259572e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200035
2.905155340000e+08,2.905155950000e+08,3.914754e+01,8.011011e-01,3.708197e+01,7.796801e-01,9.472362e-01,4.574884e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200036
2.905155950000e+08,2.905156560000e+08,3.740984e+01,7.831194e-01,3.481967e+01,7.555225e-01,9.307625e-01,5.314133e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200036
2.905156560000e+08,2.905157170000e+08,3.777049e+01,7.868853e-01,3.503279e+01,7.578311e-01,9.275174e-01,5.401779e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200036
2.905157170000e+08,2.905157780000e+08,3.731147e+01,7.820892e-01,3.472131e+01,7.544546e-01,9.305800e-01,5.327619e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200036
2.905157780000e+08,2.905158390000e+08,3.721312e+01,7.810577e-01,3.483607e+01,7.557003e-01,9.361234e-01,5.132448e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200036
2.905158390000e+08,2.905159000000e+08,3.801639e+01,7.894426e-01,3.527869e+01,7.604861e-01,9.279862e-01,5.368195e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200036
2.905159000000e+08,2.905159610000e+08,3.839344e+01,7.933478e-01,3.554099e+01,7.633080e-01,9.257045e-01,5.419059e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200036
2.905159610000e+08,2.905160220000e+08,3.891803e+01,7.987493e-01,3.634426e+01,7.718858e-01,9.338669e-01,5.100485e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200036
2.905160220000e+08,2.905160830000e+08,4.039344e+01,8.137491e-01,3.777049e+01,7.868853e-01,9.350649e-01,4.964097e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200036
2.905160830000e+08,2.905161440000e+08,3.980328e+01,8.077826e-01,3.740984e+01,7.831194e-01,9.398682e-01,4.824599e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200036
2.905161440000e+08,2.905162050000e+08,3.939344e+01,8.036132e-01,3.704918e+01,7.793353e-01,9.404911e-01,4.826046e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200036
2.905162050000e+08,2.905162660000e+08,3.829508e+01,7.923309e-01,3.555738e+01,7.634840e-01,9.285102e-01,5.330633e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200036
2.905162660000e+08,2.905163270000e+08,3.793443e+01,7.885910e-01,3.527869e+01,7.604861e-01,9.299914e-01,5.304367e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200036
2.905163270000e+08,2.905163880000e+08,3.898361e+01,7.994220e-01,3.585246e+01,7.666455e-01,9.196804e-01,5.573439e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200036
2.905163880000e+08,2.905164490000e+08,3.990164e+01,8.087801e-01,3.757377e+01,7.848334e-01,9.416598e-01,4.750843e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200036
2.905164490000e+08,2.905165100000e+08,3.814754e+01,7.908031e-01,3.586885e+01,7.668207e-01,9.402664e-01,4.912884e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200036
2.905165100000e+08,2.905165710000e+08,3.809836e+01,7.902932e-01,3.563934e+01,7.643635e-01,9.354561e-01,5.097078e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200036
2.905165710000e+08,2.905166320000e+08,3.790164e+01,7.882501e-01,3.544262e+01,7.622510e-01,9.351211e-01,5.122615e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200036
2.905166320000e+08,2.905166930000e+08,3.852459e+01,7.947016e-01,3.578688e+01,7.659440e-01,9.289362e-01,5.300090e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200036
2.905166930000e+08,2.905167540000e+08,3.947541e+01,8.044488e-01,3.673771e+01,7.760525e-01,9.306479e-01,5.177194e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200036
2.905167680000e+08,2.905168290000e+08,3.849180e+01,7.943634e-01,3.581967e+01,7.662948e-01,9.305792e-01,5.245324e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200037
2.905168290000e+08,2.905168900000e+08,3.903279e+01,7.999260e-01,3.644262e+01,7.729295e-01,9.336413e-01,5.101046e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200037
2.905168900000e+08,2.905169510000e+08,3.881967e+01,7.977394e-01,3.624590e+01,7.708405e-01,9.336993e-01,5.112952e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200037
2.905169510000e+08,2.905170120000e+08,3.936066e+01,8.032787e-01,3.665574e+01,7.751862e-01,9.312786e-01,5.162851e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200037
2.905170120000e+08,2.905170730000e+08,4.139344e+01,8.237603e-01,3.875410e+01,7.970653e-01,9.362376e-01,4.862332e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200037
2.905170730000e+08,2.905171340000e+08,3.922951e+01,8.019394e-01,3.683607e+01,7.770907e-01,9.389887e-01,4.892872e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200037
2.905171340000e+08,2.905171950000e+08,3.918033e+01,8.014365e-01,3.590164e+01,7.671711e-01,9.163180e-01,5.664221e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200037
2.905171950000e+08,2.905172560000e+08,3.878688e+01,7.974024e-01,3.618033e+01,7.701429e-01,9.327980e-01,5.147278e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200037
2.905172560000e+08,2.905173170000e+08,4.121312e+01,8.219640e-01,3.852459e+01,7.947016e-01,9.347653e-01,4.925019e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200037
2.905173170000e+08,2.905173780000e+08,3.860656e+01,7.955466e-01,3.577049e+01,7.657686e-01,9.265393e-01,5.376059e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200037
2.905173780000e+08,2.905174390000e+08,3.818033e+01,7.911428e-01,3.563934e+01,7.643635e-01,9.334478e-01,5.164656e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200037
2.905174390000e+08,2.905175000000e+08,3.947541e+01,8.044488e-01,3.693443e+01,7.781275e-01,9.356312e-01,5.001056e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200037
2.905175000000e+08,2.905175610000e+08,3.909836e+01,8.005977e-01,3.636066e+01,7.720598e-01,9.299790e-01,5.225243e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200037
2.905175610000e+08,2.905176220000e+08,3.818033e+01,7.911428e-01,3.526229e+01,7.603095e-01,9.235724e-01,5.505236e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200037
2.905176220000e+08,2.905176830000e+08,3.937705e+01,8.034460e-01,3.690164e+01,7.777821e-01,9.371357e-01,4.952413e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200037
2.905176830000e+08,2.905177440000e+08,3.965574e+01,8.062841e-01,3.701639e+01,7.789904e-01,9.334435e-01,5.067820e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200037
2.905177440000e+08,2.905178050000e+08,4.254099e+01,8.351007e-01,3.962295e+01,8.059507e-01,9.314066e-01,4.961834e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200037
2.905178050000e+08,2.905178660000e+08,4.052459e+01,8.150690e-01,3.780328e+01,7.872267e-01,9.328479e-01,5.033974e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200037
2.905178660000e+08,2.905179270000e+08,4.165574e+01,8.263661e-01,3.877049e+01,7.972339e-01,9.307359e-01,5.036918e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200037
2.905179670000e+08,2.905180280000e+08,4.086885e+01,8.185238e-01,3.801639e+01,7.894426e-01,9.302046e-01,5.103188e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200038
2.905180280000e+08,2.905180890000e+08,4.244262e+01,8.341347e-01,3.950820e+01,8.047828e-01,9.308614e-01,4.985823e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200038
2.905180890000e+08,2.905181500000e+08,4.152459e+01,8.250642e-01,3.852459e+01,7.947016e-01,9.277536e-01,5.144069e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200038
2.905181500000e+08,2.905182110000e+08,3.972131e+01,8.069504e-01,3.711475e+01,7.800247e-01,9.343789e-01,5.030448e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200038
2.905182110000e+08,2.905182720000e+08,4.101639e+01,8.199999e-01,3.814754e+01,7.908031e-01,9.300560e-01,5.099014e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200038
2.905182720000e+08,2.905183330000e+08,4.186885e+01,8.284773e-01,3.903279e+01,7.999260e-01,9.322631e-01,4.972461e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200038
2.905183330000e+08,2.905183940000e+08,4.247541e+01,8.344569e-01,3.900000e+01,7.995901e-01,9.181783e-01,5.384731e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200038
2.905183940000e+08,2.905184550000e+08,4.183607e+01,8.281528e-01,3.896721e+01,7.992539e-01,9.314263e-01,5.002793e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200038
2.905184550000e+08,2.905185160000e+08,4.134426e+01,8.232707e-01,3.870492e+01,7.965594e-01,9.361618e-01,4.867919e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200038
2.905185160000e+08,2.905185770000e+08,4.124590e+01,8.222909e-01,3.834426e+01,7.928395e-01,9.296502e-01,5.098422e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200038
2.905185770000e+08,2.905186380000e+08,4.154099e+01,8.252271e-01,3.850820e+01,7.945325e-01,9.269929e-01,5.167940e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200038
2.905186380000e+08,2.905186990000e+08,4.168853e+01,8.266912e-01,3.865574e+01,7.960532e-01,9.272513e-01,5.150368e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200038
2.905186990000e+08,2.905187600000e+08,4.159016e+01,8.257154e-01,3.881967e+01,7.977394e-01,9.333859e-01,4.950550e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200038
2.905187600000e+08,2.905188210000e+08,4.142623e+01,8.240865e-01,3.831147e+01,7.925005e-01,9.248120e-01,5.245638e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200038
2.905188210000e+08,2.905188820000e+08,4.232787e+01,8.330063e-01,3.959016e+01,8.056172e-01,9.353215e-01,4.840414e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200038
2.905188820000e+08,2.905189430000e+08,4.060656e+01,8.158929e-01,3.790164e+01,7.882501e-01,9.333872e-01,5.010106e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200038
2.905189430000e+08,2.905190040000e+08,4.208197e+01,8.305831e-01,3.950820e+01,8.047828e-01,9.388391e-01,4.729546e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200038
2.905190040000e+08,2.905190650000e+08,3.970492e+01,8.067839e-01,3.700000e+01,7.788179e-01,9.318745e-01,5.119723e-03,1.700000e+01,3.000000e+00,9.940000e+02,40336200038
2.905191200000e+08,2.905191810000e+08,4.118033e+01,8.216370e-01,3.862295e+01,7.957155e-01,9.378981e-01,4.815268e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200039
2.905191810000e+08,2.905192420000e+08,4.221312e+01,8.318763e-01,3.931147e+01,8.027767e-01,9.312621e-01,4.985921e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200039
2.905192420000e+08,2.905193030000e+08,4.129508e+01,8.227810e-01,3.885246e+01,7.980762e-01,9.408495e-01,4.700294e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200039
2.905193030000e+08,2.905193640000e+08,4.093443e+01,8.191801e-01,3.803279e+01,7.896128e-01,9.291149e-01,5.135737e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200039
2.905193640000e+08,2.905194250000e+08,4.178688e+01,8.276659e-01,3.886885e+01,7.982445e-01,9.301687e-01,5.048020e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200039
2.905194250000e+08,2.905194860000e+08,4.121312e+01,8.219640e-01,3.836066e+01,7.930090e-01,9.307876e-01,5.062147e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200039
2.905194860000e+08,2.905195470000e+08,4.162295e+01,8.260409e-01,3.865574e+01,7.960532e-01,9.287121e-01,5.106428e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200039
2.905195470000e+08,2.905196080000e+08,4.257377e+01,8.354225e-01,3.955738e+01,8.052835e-01,9.291490e-01,5.034770e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200039
2.905196080000e+08,2.905196690000e+08,4.119672e+01,8.218005e-01,3.822951e+01,7.916523e-01,9.279745e-01,5.157210e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200039
2.905196690000e+08,2.905197300000e+08,4.083607e+01,8.181954e-01,3.818033e+01,7.911428e-01,9.349658e-01,4.940623e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200039
2.905197300000e+08,2.905197910000e+08,4.206557e+01,8.304213e-01,3.908197e+01,8.004299e-01,9.290725e-01,5.067617e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200039
2.905197910000e+08,2.905198520000e+08,4.309836e+01,8.405536e-01,4.052459e+01,8.150690e-01,9.402815e-01,4.621556e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200039
2.905198520000e+08,2.905199130000e+08,4.273771e+01,8.370293e-01,4.003279e+01,8.101081e-01,9.367089e-01,4.768735e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200039
2.905199130000e+08,2.905199740000e+08,4.137705e+01,8.235971e-01,3.849180e+01,7.943634e-01,9.302694e-01,5.069572e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200039
2.905199740000e+08,2.905200350000e+08,4.122951e+01,8.221275e-01,3.857377e+01,7.952088e-01,9.355865e-01,4.895100e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200039
2.905200350000e+08,2.905200960000e+08,4.152459e+01,8.250642e-01,3.886885e+01,7.982445e-01,9.360442e-01,4.861502e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200039
2.905200960000e+08,2.905201570000e+08,4.195082e+01,8.292879e-01,3.909836e+01,8.005977e-01,9.320047e-01,4.976378e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200039
2.905201570000e+08,2.905202180000e+08,4.144262e+01,8.242495e-01,3.904918e+01,8.000941e-01,9.422469e-01,4.639612e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200039
2.905202680000e+08,2.905203290000e+08,4.144262e+01,8.242495e-01,3.865574e+01,7.960532e-01,9.327531e-01,4.981164e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200040
2.905203290000e+08,2.905203900000e+08,4.263934e+01,8.360656e-01,3.980328e+01,8.077826e-01,9.334871e-01,4.885814e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200040
2.905203900000e+08,2.905204510000e+08,4.062295e+01,8.160576e-01,3.788525e+01,7.880797e-01,9.326069e-01,5.036239e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200040
2.905204510000e+08,2.905205120000e+08,4.196721e+01,8.294499e-01,3.881967e+01,7.977394e-01,9.250000e-01,5.205728e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200040
2.905205120000e+08,2.905205730000e+08,4.177049e+01,8.275036e-01,3.896721e+01,7.992539e-01,9.328886e-01,4.956937e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200040
2.905205730000e+08,2.905206340000e+08,4.259016e+01,8.355833e-01,3.978688e+01,8.076162e-01,9.341801e-01,4.864903e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200040
2.905206340000e+08,2.905206950000e+08,4.172131e+01,8.270163e-01,3.883607e+01,7.979078e-01,9.308448e-01,5.029296e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200040
2.905206950000e+08,2.905207560000e+08,4.131147e+01,8.229443e-01,3.836066e+01,7.930090e-01,9.285714e-01,5.130308e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200040
2.905207560000e+08,2.905208170000e+08,4.068853e+01,8.167160e-01,3.821312e+01,7.914824e-01,9.391620e-01,4.797964e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200040
2.905208170000e+08,2.905208780000e+08,4.098361e+01,8.196721e-01,3.836066e+01,7.930090e-01,9.360000e-01,4.895059e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200040
2.905208780000e+08,2.905209390000e+08,3.881967e+01,7.977394e-01,3.613115e+01,7.696193e-01,9.307432e-01,5.217413e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200040
2.905209390000e+08,2.905210000000e+08,4.016393e+01,8.114340e-01,3.773771e+01,7.865436e-01,9.395918e-01,4.813206e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200040
2.905210000000e+08,2.905210610000e+08,4.057377e+01,8.155634e-01,3.778688e+01,7.870560e-01,9.313132e-01,5.083900e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200040
2.905210610000e+08,2.905211220000e+08,4.114754e+01,8.213098e-01,3.870492e+01,7.965594e-01,9.406375e-01,4.716616e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200040
2.905211220000e+08,2.905211830000e+08,4.168853e+01,8.266912e-01,3.901639e+01,7.997581e-01,9.359025e-01,4.856940e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200040
2.905211830000e+08,2.905212440000e+08,4.195082e+01,8.292879e-01,3.913115e+01,8.009334e-01,9.327862e-01,4.949770e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200040
2.905212440000e+08,2.905213050000e+08,4.070492e+01,8.168805e-01,3.796721e+01,7.889317e-01,9.327427e-01,5.026462e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200040
2.905213050000e+08,2.905213660000e+08,4.154099e+01,8.252271e-01,3.911475e+01,8.007656e-01,9.415943e-01,4.658608e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200040
2.905214250000e+08,2.905214860000e+08,3.881967e+01,7.977394e-01,3.611475e+01,7.694447e-01,9.303209e-01,5.232109e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200041
2.905214860000e+08,2.905215470000e+08,3.983607e+01,8.081152e-01,3.721312e+01,7.810577e-01,9.341564e-01,5.031107e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200041
2.905215470000e+08,2.905216080000e+08,3.963934e+01,8.061175e-01,3.703279e+01,7.791629e-01,9.342432e-01,5.040483e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200041
2.905216080000e+08,2.905216690000e+08,3.760656e+01,7.851757e-01,3.529508e+01,7.606629e-01,9.385353e-01,5.014659e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200041
2.905216690000e+08,2.905217300000e+08,4.044262e+01,8.142443e-01,3.747541e+01,7.838055e-01,9.266315e-01,5.249570e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200041
2.905217300000e+08,2.905217910000e+08,4.159016e+01,8.257154e-01,3.873771e+01,7.968967e-01,9.314151e-01,5.017943e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200041
2.905217910000e+08,2.905218520000e+08,3.934426e+01,8.031114e-01,3.667213e+01,7.753596e-01,9.320833e-01,5.135823e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200041
2.905218520000e+08,2.905219130000e+08,4.116393e+01,8.214734e-01,3.844262e+01,7.938558e-01,9.338909e-01,4.958558e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200041
2.905219130000e+08,2.905219740000e+08,4.139344e+01,8.237603e-01,3.849180e+01,7.943634e-01,9.299010e-01,5.080934e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200041
2.905219740000e+08,2.905220350000e+08,4.250820e+01,8.347788e-01,3.918033e+01,8.014365e-01,9.217123e-01,5.275253e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200041
2.905220350000e+08,2.905220960000e+08,4.195082e+01,8.292879e-01,3.934426e+01,8.031114e-01,9.378663e-01,4.771982e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200041
2.905220960000e+08,2.905221570000e+08,4.042623e+01,8.140793e-01,3.786885e+01,7.879092e-01,9.367397e-01,4.902060e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200041
2.905221570000e+08,2.905222180000e+08,4.085246e+01,8.183596e-01,3.824590e+01,7.918220e-01,9.361959e-01,4.895914e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200041
2.905222180000e+08,2.905222790000e+08,4.196721e+01,8.294499e-01,3.914754e+01,8.011011e-01,9.328125e-01,4.947905e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200041
2.905222790000e+08,2.905223400000e+08,4.165574e+01,8.263661e-01,3.873771e+01,7.968967e-01,9.299489e-01,5.063313e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200041
2.905223400000e+08,2.905224010000e+08,4.221312e+01,8.318763e-01,3.949180e+01,8.046159e-01,9.355340e-01,4.839567e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200041
2.905224010000e+08,2.905224620000e+08,4.108197e+01,8.206551e-01,3.824590e+01,7.918220e-01,9.309657e-01,5.064177e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200041
2.905224620000e+08,2.905225230000e+08,4.314754e+01,8.410331e-01,4.044262e+01,8.142443e-01,9.373100e-01,4.724955e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200041
2.905225230000e+08,2.905225840000e+08,4.154099e+01,8.252271e-01,3.906557e+01,8.002620e-01,9.404104e-01,4.702627e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200041
2.905225920000e+08,2.905226530000e+08,4.203279e+01,8.300976e-01,3.924590e+01,8.021069e-01,9.336973e-01,4.913710e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200042
2.905226530000e+08,2.905227140000e+08,4.157377e+01,8.255527e-01,3.921312e+01,8.017718e-01,9.432177e-01,4.595554e-03,1.700000e+01,3.000000e+00,9.950000e+02,40336200042
