#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.790141580000e+08,2.790142190000e+08,1.522951e+01,4.996639e-01,1.401639e+01,4.793505e-01,9.203445e-01,8.883320e-03,1.500000e+01,9.000000e+00,9.910000e+02,38322900009
2.790142190000e+08,2.790142800000e+08,1.498361e+01,4.956137e-01,1.393443e+01,4.779469e-01,9.299781e-01,8.440732e-03,1.500000e+01,9.000000e+00,9.910000e+02,38322900009
2.790143420000e+08,2.790144030000e+08,1.562295e+01,5.060771e-01,1.442623e+01,4.863081e-01,9.233998e-01,8.615160e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790144030000e+08,2.790144640000e+08,1.573771e+01,5.079322e-01,1.426229e+01,4.835371e-01,9.062500e-01,9.407496e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790144640000e+08,2.790145250000e+08,1.485246e+01,4.934399e-01,1.355738e+01,4.714362e-01,9.128035e-01,9.372900e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790145250000e+08,2.790145860000e+08,1.516393e+01,4.985871e-01,1.363934e+01,4.728592e-01,8.994595e-01,9.887591e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790145860000e+08,2.790146470000e+08,1.527869e+01,5.004701e-01,1.393443e+01,4.779469e-01,9.120172e-01,9.278815e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790146470000e+08,2.790147080000e+08,1.500000e+01,4.958847e-01,1.359016e+01,4.720059e-01,9.060109e-01,9.647057e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790147080000e+08,2.790147690000e+08,1.539344e+01,5.023460e-01,1.439344e+01,4.857552e-01,9.350373e-01,8.042921e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790147690000e+08,2.790148300000e+08,1.519672e+01,4.991258e-01,1.404918e+01,4.799109e-01,9.244876e-01,8.678004e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790148300000e+08,2.790148910000e+08,1.601639e+01,5.124098e-01,1.472131e+01,4.912565e-01,9.191402e-01,8.721876e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790148910000e+08,2.790149520000e+08,1.473771e+01,4.915300e-01,1.365574e+01,4.731433e-01,9.265851e-01,8.698712e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790149520000e+08,2.790150130000e+08,1.549180e+01,5.039484e-01,1.422951e+01,4.829810e-01,9.185185e-01,8.899333e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790150130000e+08,2.790150740000e+08,1.514754e+01,4.983175e-01,1.408197e+01,4.804705e-01,9.296537e-01,8.412890e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790150740000e+08,2.790151350000e+08,1.514754e+01,4.983175e-01,1.357377e+01,4.717211e-01,8.961039e-01,1.003790e-02,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790151350000e+08,2.790151960000e+08,1.667213e+01,5.227941e-01,1.509836e+01,4.975079e-01,9.056047e-01,9.168198e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790151960000e+08,2.790152570000e+08,1.506557e+01,4.969674e-01,1.357377e+01,4.717211e-01,9.009793e-01,9.852866e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790152570000e+08,2.790153180000e+08,1.554098e+01,5.047477e-01,1.421311e+01,4.827027e-01,9.145570e-01,9.079032e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790153180000e+08,2.790153790000e+08,1.524590e+01,4.999328e-01,1.367213e+01,4.734272e-01,8.967742e-01,9.976869e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790153790000e+08,2.790154400000e+08,1.570492e+01,5.074028e-01,1.418033e+01,4.821456e-01,9.029227e-01,9.565359e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790154400000e+08,2.790155010000e+08,1.557377e+01,5.052798e-01,1.422951e+01,4.829810e-01,9.136842e-01,9.111323e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790155010000e+08,2.790155620000e+08,1.580328e+01,5.089893e-01,1.450820e+01,4.876877e-01,9.180498e-01,8.834247e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790155620000e+08,2.790156230000e+08,1.583607e+01,5.095171e-01,1.445902e+01,4.868604e-01,9.130435e-01,9.065843e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790156230000e+08,2.790156840000e+08,1.445902e+01,4.868604e-01,1.322951e+01,4.657007e-01,9.149660e-01,9.392140e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790156840000e+08,2.790157450000e+08,1.527869e+01,5.004701e-01,1.411475e+01,4.810295e-01,9.238197e-01,8.689743e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790157450000e+08,2.790158060000e+08,1.462295e+01,4.896126e-01,1.336066e+01,4.680034e-01,9.136772e-01,9.403225e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790158060000e+08,2.790158670000e+08,1.545902e+01,5.034149e-01,1.432787e+01,4.846474e-01,9.268293e-01,8.480329e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790158670000e+08,2.790159280000e+08,1.493443e+01,4.947996e-01,1.352459e+01,4.708658e-01,9.055982e-01,9.687209e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790159280000e+08,2.790159890000e+08,1.508197e+01,4.972377e-01,1.386885e+01,4.768210e-01,9.195652e-01,8.966425e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790159890000e+08,2.790160500000e+08,1.559016e+01,5.055457e-01,1.419672e+01,4.824242e-01,9.106204e-01,9.251191e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790160500000e+08,2.790161110000e+08,1.440984e+01,4.860317e-01,1.308197e+01,4.630966e-01,9.078498e-01,9.755748e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790161110000e+08,2.790161720000e+08,1.549180e+01,5.039484e-01,1.416393e+01,4.818668e-01,9.142857e-01,9.106503e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790161720000e+08,2.790162330000e+08,1.531148e+01,5.010068e-01,1.401639e+01,4.793505e-01,9.154176e-01,9.104923e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790162330000e+08,2.790162940000e+08,1.545902e+01,5.034149e-01,1.409836e+01,4.807501e-01,9.119830e-01,9.226155e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790162940000e+08,2.790163550000e+08,1.570492e+01,5.074028e-01,1.437705e+01,4.854785e-01,9.154488e-01,8.988642e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790163550000e+08,2.790164160000e+08,1.585246e+01,5.097807e-01,1.427869e+01,4.838149e-01,9.007239e-01,9.616233e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790164160000e+08,2.790164770000e+08,1.516393e+01,4.985871e-01,1.357377e+01,4.717211e-01,8.951352e-01,1.007369e-02,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790164770000e+08,2.790165380000e+08,1.539344e+01,5.023460e-01,1.434426e+01,4.849246e-01,9.318424e-01,8.224237e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790165380000e+08,2.790165990000e+08,1.652459e+01,5.204757e-01,1.529508e+01,5.007385e-01,9.255952e-01,8.265720e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790165990000e+08,2.790166600000e+08,1.596721e+01,5.116225e-01,1.450820e+01,4.876877e-01,9.086242e-01,9.232689e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790166600000e+08,2.790167210000e+08,1.560656e+01,5.058115e-01,1.454098e+01,4.882385e-01,9.317227e-01,8.174535e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790167210000e+08,2.790167820000e+08,1.426229e+01,4.835371e-01,1.309836e+01,4.633867e-01,9.183908e-01,9.281618e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790167820000e+08,2.790168430000e+08,1.537705e+01,5.020785e-01,1.419672e+01,4.824242e-01,9.232410e-01,8.692023e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790168430000e+08,2.790169040000e+08,1.511475e+01,4.977779e-01,1.380328e+01,4.756924e-01,9.132321e-01,9.270533e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790169040000e+08,2.790169650000e+08,1.526229e+01,5.002015e-01,1.388525e+01,4.771027e-01,9.097744e-01,9.389811e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790169650000e+08,2.790170260000e+08,1.511475e+01,4.977779e-01,1.396721e+01,4.785088e-01,9.240781e-01,8.723131e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790170260000e+08,2.790170870000e+08,1.455738e+01,4.885136e-01,1.329508e+01,4.668535e-01,9.132883e-01,9.443573e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790170870000e+08,2.790171480000e+08,1.480328e+01,4.926223e-01,1.334426e+01,4.677162e-01,9.014397e-01,9.919175e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790171480000e+08,2.790172090000e+08,1.572131e+01,5.076677e-01,1.432787e+01,4.846474e-01,9.113660e-01,9.177773e-03,1.600000e+01,1.000000e+01,9.910000e+02,38322900010
2.790172270000e+08,2.790172880000e+08,1.570492e+01,5.074028e-01,1.413115e+01,4.813088e-01,8.997912e-01,9.701546e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790172880000e+08,2.790173490000e+08,1.455738e+01,4.885136e-01,1.298361e+01,4.613524e-01,8.918919e-01,1.042026e-02,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790173490000e+08,2.790174100000e+08,1.424590e+01,4.832591e-01,1.286885e+01,4.593090e-01,9.033372e-01,1.002409e-02,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790174100000e+08,2.790174710000e+08,1.540984e+01,5.026134e-01,1.437705e+01,4.854785e-01,9.329787e-01,8.156018e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790174710000e+08,2.790175320000e+08,1.577049e+01,5.084611e-01,1.408197e+01,4.804705e-01,8.929314e-01,9.969022e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790175320000e+08,2.790175930000e+08,1.504918e+01,4.966970e-01,1.378689e+01,4.754098e-01,9.161220e-01,9.149119e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790175930000e+08,2.790176540000e+08,1.424590e+01,4.832591e-01,1.311475e+01,4.636766e-01,9.205984e-01,9.171490e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790176540000e+08,2.790177150000e+08,1.604918e+01,5.129340e-01,1.467213e+01,4.904352e-01,9.141982e-01,8.951114e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790177150000e+08,2.790177760000e+08,1.604918e+01,5.129340e-01,1.463934e+01,4.898870e-01,9.121553e-01,9.046923e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790177760000e+08,2.790178370000e+08,1.619672e+01,5.152863e-01,1.504918e+01,4.966970e-01,9.291498e-01,8.162720e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790178370000e+08,2.790178980000e+08,1.455738e+01,4.885136e-01,1.319672e+01,4.651233e-01,9.065315e-01,9.768268e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790178980000e+08,2.790179590000e+08,1.481967e+01,4.928950e-01,1.359016e+01,4.720059e-01,9.170354e-01,9.173926e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790179590000e+08,2.790180200000e+08,1.486885e+01,4.937121e-01,1.377049e+01,4.751271e-01,9.261301e-01,8.684925e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790180200000e+08,2.790180810000e+08,1.426229e+01,4.835371e-01,1.296721e+01,4.610610e-01,9.091954e-01,9.741434e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790180810000e+08,2.790181420000e+08,1.542623e+01,5.028807e-01,1.406557e+01,4.801908e-01,9.117960e-01,9.244815e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790181420000e+08,2.790182030000e+08,1.509836e+01,4.975079e-01,1.380328e+01,4.756924e-01,9.142237e-01,9.227417e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790182030000e+08,2.790182640000e+08,1.532787e+01,5.012749e-01,1.419672e+01,4.824242e-01,9.262032e-01,8.550000e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790182640000e+08,2.790183250000e+08,1.468852e+01,4.907092e-01,1.334426e+01,4.677162e-01,9.084821e-01,9.632902e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790183250000e+08,2.790183860000e+08,1.573771e+01,5.079322e-01,1.419672e+01,4.824242e-01,9.020833e-01,9.592151e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790183860000e+08,2.790184470000e+08,1.577049e+01,5.084611e-01,1.477049e+01,4.920764e-01,9.365904e-01,7.857144e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790184470000e+08,2.790185080000e+08,1.606557e+01,5.131959e-01,1.455738e+01,4.885136e-01,9.061224e-01,9.316682e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790185080000e+08,2.790185690000e+08,1.550820e+01,5.042149e-01,1.416393e+01,4.818668e-01,9.133192e-01,9.148020e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790185690000e+08,2.790186300000e+08,1.581967e+01,5.092533e-01,1.437705e+01,4.854785e-01,9.088083e-01,9.267234e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790186300000e+08,2.790186910000e+08,1.562295e+01,5.060771e-01,1.380328e+01,4.756924e-01,8.835257e-01,1.039150e-02,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790186910000e+08,2.790187520000e+08,1.550820e+01,5.042149e-01,1.429508e+01,4.840926e-01,9.217759e-01,8.730466e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790187520000e+08,2.790188130000e+08,1.496721e+01,4.953424e-01,1.367213e+01,4.734272e-01,9.134721e-01,9.304444e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790188130000e+08,2.790188740000e+08,1.560656e+01,5.058115e-01,1.437705e+01,4.854785e-01,9.212185e-01,8.731220e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790188740000e+08,2.790189350000e+08,1.542623e+01,5.028807e-01,1.413115e+01,4.813088e-01,9.160467e-01,9.040299e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790189350000e+08,2.790189960000e+08,1.445902e+01,4.868604e-01,1.314754e+01,4.642558e-01,9.092970e-01,9.670063e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790189960000e+08,2.790190570000e+08,1.493443e+01,4.947996e-01,1.345902e+01,4.697229e-01,9.012074e-01,9.885879e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790190570000e+08,2.790191180000e+08,1.606557e+01,5.131959e-01,1.454098e+01,4.882385e-01,9.051020e-01,9.361905e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790191180000e+08,2.790191790000e+08,1.567213e+01,5.068730e-01,1.439344e+01,4.857552e-01,9.184101e-01,8.853351e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790191790000e+08,2.790192400000e+08,1.550820e+01,5.042149e-01,1.381967e+01,4.759748e-01,8.911205e-01,1.012735e-02,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790192400000e+08,2.790193010000e+08,1.539344e+01,5.023460e-01,1.391803e+01,4.776656e-01,9.041533e-01,9.606755e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790193010000e+08,2.790193620000e+08,1.481967e+01,4.928950e-01,1.355738e+01,4.714362e-01,9.148230e-01,9.284222e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790193620000e+08,2.790194230000e+08,1.552459e+01,5.044814e-01,1.411475e+01,4.810295e-01,9.091869e-01,9.337397e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790194230000e+08,2.790194840000e+08,1.436066e+01,4.852016e-01,1.314754e+01,4.642558e-01,9.155251e-01,9.396083e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790194840000e+08,2.790195450000e+08,1.473771e+01,4.915300e-01,1.321311e+01,4.654121e-01,8.965517e-01,1.015709e-02,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790195450000e+08,2.790196060000e+08,1.536066e+01,5.018108e-01,1.395082e+01,4.782279e-01,9.082177e-01,9.432017e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790196060000e+08,2.790196670000e+08,1.532787e+01,5.012749e-01,1.391803e+01,4.776656e-01,9.080214e-01,9.451171e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790196670000e+08,2.790197280000e+08,1.485246e+01,4.934399e-01,1.355738e+01,4.714362e-01,9.128035e-01,9.372900e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790197280000e+08,2.790197890000e+08,1.518033e+01,4.988565e-01,1.390164e+01,4.773843e-01,9.157667e-01,9.127016e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790197890000e+08,2.790198500000e+08,1.455738e+01,4.885136e-01,1.345902e+01,4.697229e-01,9.245495e-01,8.863181e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790198500000e+08,2.790199110000e+08,1.527869e+01,5.004701e-01,1.391803e+01,4.776656e-01,9.109442e-01,9.329728e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790199110000e+08,2.790199720000e+08,1.457377e+01,4.887886e-01,1.319672e+01,4.651233e-01,9.055118e-01,9.810361e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790199720000e+08,2.790200330000e+08,1.475410e+01,4.918033e-01,1.345902e+01,4.697229e-01,9.122222e-01,9.432382e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790200330000e+08,2.790200940000e+08,1.468852e+01,4.907092e-01,1.345902e+01,4.697229e-01,9.162946e-01,9.252098e-03,1.700000e+01,1.200000e+01,9.910000e+02,38322900011
2.790201330000e+08,2.790201940000e+08,1.567213e+01,5.068730e-01,1.440984e+01,4.860317e-01,9.194561e-01,8.801425e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790201940000e+08,2.790202550000e+08,1.559016e+01,5.055457e-01,1.408197e+01,4.804705e-01,9.032598e-01,9.585608e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790202550000e+08,2.790203160000e+08,1.450820e+01,4.876877e-01,1.331148e+01,4.671412e-01,9.175141e-01,9.247503e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790203160000e+08,2.790203770000e+08,1.545902e+01,5.034149e-01,1.431148e+01,4.843701e-01,9.257689e-01,8.536670e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790203770000e+08,2.790204380000e+08,1.493443e+01,4.947996e-01,1.383607e+01,4.762570e-01,9.264544e-01,8.648307e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790204380000e+08,2.790204990000e+08,1.537705e+01,5.020785e-01,1.393443e+01,4.779469e-01,9.061834e-01,9.520210e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790204990000e+08,2.790205600000e+08,1.509836e+01,4.975079e-01,1.377049e+01,4.751271e-01,9.120521e-01,9.332388e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790205600000e+08,2.790206210000e+08,1.478689e+01,4.923494e-01,1.344262e+01,4.694368e-01,9.090909e-01,9.572028e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790206210000e+08,2.790206820000e+08,1.513115e+01,4.980478e-01,1.360656e+01,4.722905e-01,8.992416e-01,9.907816e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790206820000e+08,2.790207430000e+08,1.557377e+01,5.052798e-01,1.449180e+01,4.874121e-01,9.305263e-01,8.249217e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790207430000e+08,2.790208040000e+08,1.590164e+01,5.105709e-01,1.444262e+01,4.865843e-01,9.082474e-01,9.268840e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790208040000e+08,2.790208650000e+08,1.506557e+01,4.969674e-01,1.375410e+01,4.748442e-01,9.129488e-01,9.299353e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790208650000e+08,2.790209260000e+08,1.488525e+01,4.939842e-01,1.395082e+01,4.782279e-01,9.372247e-01,8.049583e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790209260000e+08,2.790209870000e+08,1.565574e+01,5.066078e-01,1.414754e+01,4.815879e-01,9.036649e-01,9.547600e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790209870000e+08,2.790210480000e+08,1.573771e+01,5.079322e-01,1.431148e+01,4.843701e-01,9.093750e-01,9.265308e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790210480000e+08,2.790211090000e+08,1.467213e+01,4.904352e-01,1.352459e+01,4.708658e-01,9.217877e-01,8.975143e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790211090000e+08,2.790211700000e+08,1.486885e+01,4.937121e-01,1.372131e+01,4.742779e-01,9.228225e-01,8.861369e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790211700000e+08,2.790212310000e+08,1.552459e+01,5.044814e-01,1.439344e+01,4.857552e-01,9.271383e-01,8.445918e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790212310000e+08,2.790212920000e+08,1.540984e+01,5.026134e-01,1.386885e+01,4.768210e-01,9.000000e-01,9.784922e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790212920000e+08,2.790213530000e+08,1.511475e+01,4.977779e-01,1.370492e+01,4.739945e-01,9.067245e-01,9.577584e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790213530000e+08,2.790214140000e+08,1.562295e+01,5.060771e-01,1.449180e+01,4.874121e-01,9.275970e-01,8.394820e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790214140000e+08,2.790214750000e+08,1.518033e+01,4.988565e-01,1.401639e+01,4.793505e-01,9.233261e-01,8.743710e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790214750000e+08,2.790215360000e+08,1.596721e+01,5.116225e-01,1.477049e+01,4.920764e-01,9.250513e-01,8.436948e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790215360000e+08,2.790215970000e+08,1.488525e+01,4.939842e-01,1.362295e+01,4.725749e-01,9.151983e-01,9.245215e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790215970000e+08,2.790216580000e+08,1.483607e+01,4.931675e-01,1.349180e+01,4.702947e-01,9.093922e-01,9.541882e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790216580000e+08,2.790217190000e+08,1.575410e+01,5.081967e-01,1.465574e+01,4.901612e-01,9.302810e-01,8.215254e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790217190000e+08,2.790217800000e+08,1.465574e+01,4.901612e-01,1.344262e+01,4.694368e-01,9.172260e-01,9.215449e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790217800000e+08,2.790218410000e+08,1.465574e+01,4.901612e-01,1.326229e+01,4.662775e-01,9.049217e-01,9.810190e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790218410000e+08,2.790219020000e+08,1.521311e+01,4.993950e-01,1.398361e+01,4.787896e-01,9.191810e-01,8.947118e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790219020000e+08,2.790219630000e+08,1.519672e+01,4.991258e-01,1.391803e+01,4.776656e-01,9.158576e-01,9.117621e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790219630000e+08,2.790220240000e+08,1.539344e+01,5.023460e-01,1.408197e+01,4.804705e-01,9.148030e-01,9.110522e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790220240000e+08,2.790220850000e+08,1.490164e+01,4.942562e-01,1.355738e+01,4.714362e-01,9.097910e-01,9.501974e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790220850000e+08,2.790221460000e+08,1.488525e+01,4.939842e-01,1.367213e+01,4.734272e-01,9.185022e-01,9.079671e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790221460000e+08,2.790222070000e+08,1.473771e+01,4.915300e-01,1.326229e+01,4.662775e-01,8.998888e-01,1.001051e-02,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790222070000e+08,2.790222680000e+08,1.460656e+01,4.893381e-01,1.352459e+01,4.708658e-01,9.259259e-01,8.773693e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790222680000e+08,2.790223290000e+08,1.568852e+01,5.071380e-01,1.437705e+01,4.854785e-01,9.164054e-01,8.946989e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790223290000e+08,2.790223900000e+08,1.608197e+01,5.134577e-01,1.455738e+01,4.885136e-01,9.051988e-01,9.352862e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790223900000e+08,2.790224510000e+08,1.578689e+01,5.087253e-01,1.429508e+01,4.840926e-01,9.055036e-01,9.426262e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790224510000e+08,2.790225120000e+08,1.522951e+01,4.996639e-01,1.411475e+01,4.810295e-01,9.268030e-01,8.545402e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790225120000e+08,2.790225730000e+08,1.549180e+01,5.039484e-01,1.429508e+01,4.840926e-01,9.227513e-01,8.685044e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790225730000e+08,2.790226340000e+08,1.560656e+01,5.058115e-01,1.395082e+01,4.782279e-01,8.939075e-01,9.980909e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790226340000e+08,2.790226950000e+08,1.485246e+01,4.934399e-01,1.355738e+01,4.714362e-01,9.128035e-01,9.372900e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790226950000e+08,2.790227560000e+08,1.539344e+01,5.023460e-01,1.413115e+01,4.813088e-01,9.179979e-01,8.953659e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790227560000e+08,2.790228170000e+08,1.498361e+01,4.956137e-01,1.373771e+01,4.745611e-01,9.168490e-01,9.132917e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790228170000e+08,2.790228780000e+08,1.567213e+01,5.068730e-01,1.440984e+01,4.860317e-01,9.194561e-01,8.801425e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790228780000e+08,2.790229390000e+08,1.504918e+01,4.966970e-01,1.385246e+01,4.765391e-01,9.204793e-01,8.929471e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
2.790229390000e+08,2.790230000000e+08,1.629508e+01,5.168486e-01,1.506557e+01,4.969674e-01,9.245473e-01,8.377393e-03,1.700000e+01,1.300000e+01,9.910000e+02,38322900012
