#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,2.620988741950e+08,2.621001720000e+08,1.297805013329e+03,47387,46044,43179,1343,1343,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300043,0,0,0
44,2.621001740664e+08,2.621014700000e+08,1.295933591723e+03,47403,46052,43105,1351,1351,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300044,0,0,0
45,2.621014720002e+08,2.621027570000e+08,1.284999757856e+03,47402,46076,43017,1326,1326,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300045,0,0,0
46,2.621027600361e+08,2.621040510000e+08,1.290963902682e+03,47380,46046,43018,1334,1334,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300046,0,0,0
47,2.621040541092e+08,2.621053430000e+08,1.288890794188e+03,47394,46062,43015,1332,1332,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300047,0,0,0
48,2.621053450036e+08,2.621066480000e+08,1.302996421695e+03,47378,46030,43016,1348,1348,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300048,0,0,0
49,2.621066503823e+08,2.621079430000e+08,1.292617722481e+03,47383,46044,42939,1339,1339,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300049,0,0,0
50,2.621079460257e+08,2.621092470000e+08,1.300974335998e+03,47393,46052,42955,1341,1341,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300050,0,0,0
51,2.621092491200e+08,2.621105400000e+08,1.290879951835e+03,47396,46065,42899,1331,1331,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300051,0,0,0
52,2.621105430363e+08,2.621118340000e+08,1.290963713914e+03,47383,46053,42772,1330,1330,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300052,0,0,0
53,2.621118370785e+08,2.621131270000e+08,1.289921476215e+03,47411,46081,42868,1330,1330,0,1,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300053,0,0,0
54,2.621131290211e+08,2.621144230000e+08,1.293978859901e+03,47410,46078,42787,1332,1332,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300054,0,0,0
55,2.621144251205e+08,2.621157160000e+08,1.290879491359e+03,47399,46069,42820,1330,1330,0,3,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300055,0,0,0
56,2.621157180316e+08,2.621170170000e+08,1.298968416393e+03,47393,46060,42823,1333,1333,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300056,0,0,0
57,2.621170190441e+08,2.621183160000e+08,1.296955901951e+03,47388,46050,42764,1338,1338,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300057,0,0,0
58,2.621183182205e+08,2.621196030000e+08,1.284779457062e+03,47420,46100,42835,1320,1320,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300058,0,0,0
59,2.621196050848e+08,2.621208960000e+08,1.290915189654e+03,47379,46050,42888,1329,1329,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300059,0,0,0
60,2.621208990054e+08,2.621221950000e+08,1.295994637638e+03,47399,46075,42957,1324,1324,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300060,0,0,0
61,2.621221970840e+08,2.621234950000e+08,1.297915950358e+03,47381,46050,42764,1331,1331,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300061,0,0,0
62,2.621234971035e+08,2.621247940000e+08,1.296896472543e+03,47371,46030,42932,1341,1341,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300062,0,0,0
63,2.621247970238e+08,2.621260930000e+08,1.295976161033e+03,47378,46034,42879,1344,1344,0,1,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300063,0,0,0
64,2.621260960308e+08,2.621273920000e+08,1.295969235390e+03,47371,46026,43019,1345,1345,0,1,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300064,0,0,0
65,2.621273950182e+08,2.621286860000e+08,1.290981783330e+03,47416,46080,42937,1336,1336,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300065,0,0,0
66,2.621286880433e+08,2.621299790000e+08,1.290956661552e+03,47405,46076,43016,1329,1329,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300066,0,0,0
67,2.621299810346e+08,2.621312780000e+08,1.296965429008e+03,47400,46063,43068,1337,1337,0,2,e,B,2015,4,22,2.580000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.449998e+01,1.135683e+01,9.400000e+01,0.000000e+00,8303300067,0,0,0
