#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.619936570000e+08,2.619937180000e+08,3.626229e+01,7.710148e-01,3.422951e+01,7.490924e-01,9.439421e-01,4.891009e-03,2.100000e+01,2.000000e+01,1.014000e+03,8303200028
2.619937750000e+08,2.619938360000e+08,3.421312e+01,7.489130e-01,3.227869e+01,7.274331e-01,9.434595e-01,5.055687e-03,2.200000e+01,2.000000e+01,1.015000e+03,8303200029
2.619938360000e+08,2.619938970000e+08,3.734426e+01,7.824327e-01,3.503279e+01,7.578311e-01,9.381036e-01,5.048719e-03,2.200000e+01,2.000000e+01,1.015000e+03,8303200029
2.619938970000e+08,2.619939580000e+08,3.600000e+01,7.682213e-01,3.408197e+01,7.474763e-01,9.467213e-01,4.792605e-03,2.200000e+01,2.000000e+01,1.015000e+03,8303200029
2.619939580000e+08,2.619940190000e+08,3.459016e+01,7.530285e-01,3.268853e+01,7.320365e-01,9.450237e-01,4.962126e-03,2.200000e+01,2.000000e+01,1.015000e+03,8303200029
2.619940190000e+08,2.619940800000e+08,3.649180e+01,7.734509e-01,3.454099e+01,7.524930e-01,9.465409e-01,4.767799e-03,2.200000e+01,2.000000e+01,1.015000e+03,8303200029
2.619940800000e+08,2.619941410000e+08,3.668853e+01,7.755329e-01,3.475410e+01,7.548108e-01,9.472743e-01,4.724098e-03,2.200000e+01,2.000000e+01,1.015000e+03,8303200029
2.619941410000e+08,2.619942020000e+08,3.631147e+01,7.715375e-01,3.426229e+01,7.494511e-01,9.435666e-01,4.903063e-03,2.200000e+01,2.000000e+01,1.015000e+03,8303200029
2.619942020000e+08,2.619942630000e+08,3.447541e+01,7.517784e-01,3.236066e+01,7.283560e-01,9.386591e-01,5.232503e-03,2.200000e+01,2.000000e+01,1.015000e+03,8303200029
2.619942630000e+08,2.619943240000e+08,3.529508e+01,7.606629e-01,3.311475e+01,7.367936e-01,9.382257e-01,5.188424e-03,2.200000e+01,2.000000e+01,1.015000e+03,8303200029
2.619943240000e+08,2.619943850000e+08,3.818033e+01,7.911428e-01,3.613115e+01,7.696193e-01,9.463289e-01,4.669890e-03,2.200000e+01,2.000000e+01,1.015000e+03,8303200029
2.619943850000e+08,2.619944460000e+08,3.665574e+01,7.751862e-01,3.436066e+01,7.505261e-01,9.373882e-01,5.123326e-03,2.200000e+01,2.000000e+01,1.015000e+03,8303200029
2.619944460000e+08,2.619945070000e+08,3.655738e+01,7.741455e-01,3.442623e+01,7.512419e-01,9.417040e-01,4.961626e-03,2.200000e+01,2.000000e+01,1.015000e+03,8303200029
2.619945070000e+08,2.619945680000e+08,3.627869e+01,7.711891e-01,3.408197e+01,7.474763e-01,9.394487e-01,5.069995e-03,2.200000e+01,2.000000e+01,1.015000e+03,8303200029
2.619945680000e+08,2.619946290000e+08,3.552459e+01,7.631319e-01,3.331147e+01,7.389789e-01,9.377019e-01,5.192068e-03,2.200000e+01,2.000000e+01,1.015000e+03,8303200029
2.619946290000e+08,2.619946900000e+08,3.721312e+01,7.810577e-01,3.514754e+01,7.590713e-01,9.444934e-01,4.805724e-03,2.200000e+01,2.000000e+01,1.015000e+03,8303200029
2.619946900000e+08,2.619947510000e+08,3.619672e+01,7.703174e-01,3.416393e+01,7.483746e-01,9.438406e-01,4.899606e-03,2.200000e+01,2.000000e+01,1.015000e+03,8303200029
2.619947510000e+08,2.619948120000e+08,3.673771e+01,7.760525e-01,3.450820e+01,7.521358e-01,9.393128e-01,5.043508e-03,2.200000e+01,2.000000e+01,1.015000e+03,8303200029
2.619948120000e+08,2.619948730000e+08,3.609836e+01,7.692701e-01,3.380328e+01,7.444139e-01,9.364215e-01,5.199748e-03,2.200000e+01,2.000000e+01,1.015000e+03,8303200029
2.619948730000e+08,2.619949340000e+08,3.501639e+01,7.576538e-01,3.308197e+01,7.364287e-01,9.447566e-01,4.943103e-03,2.200000e+01,2.000000e+01,1.015000e+03,8303200029
2.619949340000e+08,2.619949950000e+08,3.603279e+01,7.685710e-01,3.445901e+01,7.515996e-01,9.563239e-01,4.359237e-03,2.200000e+01,2.000000e+01,1.015000e+03,8303200029
2.619950550000e+08,2.619951160000e+08,3.506557e+01,7.581856e-01,3.326229e+01,7.384331e-01,9.485741e-01,4.775525e-03,2.200000e+01,2.100000e+01,1.015000e+03,8303200030
2.619951160000e+08,2.619951770000e+08,3.644262e+01,7.729295e-01,3.475410e+01,7.548108e-01,9.536662e-01,4.458383e-03,2.200000e+01,2.100000e+01,1.015000e+03,8303200030
2.619951770000e+08,2.619952380000e+08,3.763934e+01,7.855179e-01,3.588525e+01,7.669959e-01,9.533972e-01,4.399030e-03,2.200000e+01,2.100000e+01,1.015000e+03,8303200030
2.619952380000e+08,2.619952990000e+08,3.565574e+01,7.645392e-01,3.345901e+01,7.406136e-01,9.383908e-01,5.155670e-03,2.200000e+01,2.100000e+01,1.015000e+03,8303200030
2.619952990000e+08,2.619953600000e+08,3.585246e+01,7.666455e-01,3.378688e+01,7.442334e-01,9.423868e-01,4.982545e-03,2.200000e+01,2.100000e+01,1.015000e+03,8303200030
2.619953600000e+08,2.619954210000e+08,3.606557e+01,7.689206e-01,3.380328e+01,7.444139e-01,9.372727e-01,5.169516e-03,2.200000e+01,2.100000e+01,1.015000e+03,8303200030
2.619954210000e+08,2.619954820000e+08,3.662295e+01,7.748395e-01,3.470492e+01,7.542765e-01,9.476275e-01,4.713340e-03,2.200000e+01,2.100000e+01,1.015000e+03,8303200030
2.619954820000e+08,2.619955430000e+08,3.563934e+01,7.643635e-01,3.368853e+01,7.431493e-01,9.452622e-01,4.878542e-03,2.200000e+01,2.100000e+01,1.015000e+03,8303200030
2.619955430000e+08,2.619956040000e+08,3.757377e+01,7.848334e-01,3.539344e+01,7.617220e-01,9.419721e-01,4.883489e-03,2.200000e+01,2.100000e+01,1.015000e+03,8303200030
2.619956040000e+08,2.619956650000e+08,3.588525e+01,7.669959e-01,3.386885e+01,7.451357e-01,9.438100e-01,4.922084e-03,2.200000e+01,2.100000e+01,1.015000e+03,8303200030
2.619956650000e+08,2.619957260000e+08,3.600000e+01,7.682213e-01,3.390164e+01,7.454962e-01,9.417122e-01,4.999560e-03,2.200000e+01,2.100000e+01,1.015000e+03,8303200030
2.619957260000e+08,2.619957870000e+08,3.504918e+01,7.580084e-01,3.318033e+01,7.375227e-01,9.466791e-01,4.858993e-03,2.200000e+01,2.100000e+01,1.015000e+03,8303200030
2.619957870000e+08,2.619958480000e+08,3.637705e+01,7.722338e-01,3.436066e+01,7.505261e-01,9.445696e-01,4.857493e-03,2.200000e+01,2.100000e+01,1.015000e+03,8303200030
2.619958480000e+08,2.619959090000e+08,3.477049e+01,7.549888e-01,3.272131e+01,7.324036e-01,9.410655e-01,5.113570e-03,2.200000e+01,2.100000e+01,1.015000e+03,8303200030
2.619959090000e+08,2.619959700000e+08,3.570492e+01,7.650664e-01,3.370492e+01,7.433301e-01,9.439853e-01,4.927252e-03,2.200000e+01,2.100000e+01,1.015000e+03,8303200030
2.619959700000e+08,2.619960310000e+08,3.629508e+01,7.713633e-01,3.409836e+01,7.476560e-01,9.394761e-01,5.067778e-03,2.200000e+01,2.100000e+01,1.015000e+03,8303200030
2.619960310000e+08,2.619960920000e+08,3.570492e+01,7.650664e-01,3.360656e+01,7.422447e-01,9.412305e-01,5.039589e-03,2.200000e+01,2.100000e+01,1.015000e+03,8303200030
2.619960920000e+08,2.619961530000e+08,3.559016e+01,7.638359e-01,3.355738e+01,7.417014e-01,9.428835e-01,4.980580e-03,2.200000e+01,2.100000e+01,1.015000e+03,8303200030
2.619961530000e+08,2.619962140000e+08,3.640984e+01,7.725818e-01,3.450820e+01,7.521358e-01,9.477713e-01,4.720982e-03,2.200000e+01,2.100000e+01,1.015000e+03,8303200030
2.619962140000e+08,2.619962750000e+08,3.577049e+01,7.657686e-01,3.367213e+01,7.429684e-01,9.413382e-01,5.030637e-03,2.200000e+01,2.100000e+01,1.015000e+03,8303200030
2.619963350000e+08,2.619963960000e+08,3.563934e+01,7.643635e-01,3.373771e+01,7.436916e-01,9.466422e-01,4.820169e-03,2.200000e+01,2.100000e+01,1.015000e+03,8303200031
2.619963960000e+08,2.619964570000e+08,3.568853e+01,7.648907e-01,3.359016e+01,7.420636e-01,9.412035e-01,5.041832e-03,2.200000e+01,2.100000e+01,1.015000e+03,8303200031
2.619964570000e+08,2.619965180000e+08,3.583607e+01,7.664702e-01,3.375410e+01,7.438722e-01,9.419030e-01,5.003281e-03,2.200000e+01,2.100000e+01,1.015000e+03,8303200031
2.619965180000e+08,2.619965790000e+08,3.701639e+01,7.789904e-01,3.503279e+01,7.578311e-01,9.464127e-01,4.739244e-03,2.200000e+01,2.100000e+01,1.015000e+03,8303200031
2.619965790000e+08,2.619966400000e+08,3.462295e+01,7.533852e-01,3.250820e+01,7.300146e-01,9.389204e-01,5.210932e-03,2.200000e+01,2.100000e+01,1.015000e+03,8303200031
2.619966400000e+08,2.619976800000e+08,1.457692e+00,3.743831e-02,1.375962e+00,3.637362e-02,9.439314e-01,5.908544e-03,2.200000e+01,2.100000e+01,1.015000e+03,8303200031
2.619976210000e+08,2.619976820000e+08,3.529508e+01,7.606629e-01,3.319672e+01,7.377049e-01,9.405481e-01,5.096259e-03,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619976820000e+08,2.619977430000e+08,3.626229e+01,7.710148e-01,3.427869e+01,7.496304e-01,9.452984e-01,4.834950e-03,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619977430000e+08,2.619978040000e+08,3.644262e+01,7.729295e-01,3.429508e+01,7.498096e-01,9.410706e-01,4.994676e-03,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619978040000e+08,2.619978650000e+08,3.647541e+01,7.732772e-01,3.396721e+01,7.462168e-01,9.312360e-01,5.364701e-03,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619978650000e+08,2.619979260000e+08,3.552459e+01,7.631319e-01,3.337705e+01,7.397058e-01,9.395478e-01,5.119601e-03,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619979260000e+08,2.619979870000e+08,3.603279e+01,7.685710e-01,3.378688e+01,7.442334e-01,9.376706e-01,5.156533e-03,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619979870000e+08,2.619980480000e+08,3.632787e+01,7.717116e-01,3.416393e+01,7.483746e-01,9.404332e-01,5.027837e-03,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619980480000e+08,2.619981090000e+08,3.475410e+01,7.548108e-01,3.265574e+01,7.316693e-01,9.396226e-01,5.173040e-03,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619981090000e+08,2.619981700000e+08,3.593443e+01,7.675213e-01,3.385246e+01,7.449553e-01,9.420620e-01,4.990007e-03,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619981700000e+08,2.619982310000e+08,3.542623e+01,7.620747e-01,3.349180e+01,7.409764e-01,9.453956e-01,4.887571e-03,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619982310000e+08,2.619982920000e+08,3.745901e+01,7.836340e-01,3.555738e+01,7.634840e-01,9.492341e-01,4.592292e-03,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619982920000e+08,2.619983530000e+08,3.508197e+01,7.583629e-01,3.288525e+01,7.342359e-01,9.373832e-01,5.237177e-03,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619983530000e+08,2.619984140000e+08,3.690164e+01,7.777821e-01,3.490164e+01,7.564113e-01,9.458019e-01,4.772045e-03,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619984140000e+08,2.619984750000e+08,3.119672e+01,7.151375e-01,2.913115e+01,6.910570e-01,9.337888e-01,5.699946e-03,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619984750000e+08,2.619985410000e+08,4.090909e-01,7.872958e-02,3.787879e-01,7.575758e-02,9.259259e-01,5.040103e-02,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619985410000e+08,2.619986020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619986020000e+08,2.619986660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619986660000e+08,2.619987650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619987650000e+08,2.619988400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619988400000e+08,2.619989020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619989020000e+08,2.619990200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619990200000e+08,2.619990810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619990810000e+08,2.619991510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619991510000e+08,2.619992310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619992310000e+08,2.619992970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619992970000e+08,2.619993690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619993690000e+08,2.619995050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619995050000e+08,2.619996160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619996160000e+08,2.619996770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619996770000e+08,2.619997430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619997430000e+08,2.619998350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619998350000e+08,2.619998990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.619998990000e+08,2.620000790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.620000790000e+08,2.620002730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.620002730000e+08,2.620005170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.620005170000e+08,2.620006140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.620006140000e+08,2.620007660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.620007660000e+08,2.620010160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.620010160000e+08,2.620011740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.620011740000e+08,2.620013530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.620013530000e+08,2.620014440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.620014440000e+08,2.620017760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.620017760000e+08,2.620027910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.620027910000e+08,2.620032410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.620032410000e+08,2.620057170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,2.200000e+01,1.015000e+03,8303200032
2.620107570000e+08,2.620108180000e+08,3.486885e+01,7.560560e-01,3.275410e+01,7.327704e-01,9.393512e-01,5.175369e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200035
2.620108180000e+08,2.620108790000e+08,3.501639e+01,7.576538e-01,3.291803e+01,7.346019e-01,9.400749e-01,5.135526e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200035
2.620108790000e+08,2.620109400000e+08,3.580328e+01,7.661194e-01,3.377049e+01,7.440528e-01,9.432234e-01,4.951829e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200035
2.620109400000e+08,2.620110010000e+08,3.455738e+01,7.526715e-01,3.237705e+01,7.285405e-01,9.369070e-01,5.295458e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200035
2.620110010000e+08,2.620110620000e+08,3.442623e+01,7.512419e-01,3.240984e+01,7.289093e-01,9.414285e-01,5.124211e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200035
2.620110620000e+08,2.620111230000e+08,3.626229e+01,7.710148e-01,3.411475e+01,7.478357e-01,9.407776e-01,5.018731e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200035
2.620111230000e+08,2.620111840000e+08,3.701639e+01,7.789904e-01,3.475410e+01,7.548108e-01,9.388840e-01,5.041057e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200035
2.620111840000e+08,2.620112450000e+08,3.680328e+01,7.767448e-01,3.442623e+01,7.512419e-01,9.354120e-01,5.187631e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200035
2.620112450000e+08,2.620113060000e+08,3.547541e+01,7.626035e-01,3.332787e+01,7.391607e-01,9.394640e-01,5.126470e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200035
2.620113060000e+08,2.620113670000e+08,3.521312e+01,7.597790e-01,3.314754e+01,7.371583e-01,9.413408e-01,5.070191e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200035
2.620113670000e+08,2.620114280000e+08,3.632787e+01,7.717116e-01,3.377049e+01,7.440528e-01,9.296029e-01,5.434272e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200035
2.620114280000e+08,2.620114890000e+08,3.518033e+01,7.594252e-01,3.316393e+01,7.373405e-01,9.426841e-01,5.017715e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200035
2.620114890000e+08,2.620115500000e+08,3.631147e+01,7.715375e-01,3.436066e+01,7.505261e-01,9.462754e-01,4.790804e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200035
2.620115500000e+08,2.620116110000e+08,3.580328e+01,7.661194e-01,3.372131e+01,7.435108e-01,9.418498e-01,5.007720e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200035
2.620116110000e+08,2.620116720000e+08,3.642623e+01,7.727557e-01,3.426229e+01,7.494511e-01,9.405941e-01,5.014689e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200035
2.620116720000e+08,2.620117330000e+08,3.468853e+01,7.540984e-01,3.240984e+01,7.289093e-01,9.343100e-01,5.385639e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200035
2.620117330000e+08,2.620117940000e+08,3.677049e+01,7.763987e-01,3.445901e+01,7.515996e-01,9.371378e-01,5.124859e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200035
2.620117940000e+08,2.620118550000e+08,3.613115e+01,7.696193e-01,3.414754e+01,7.481951e-01,9.450998e-01,4.851990e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200035
2.620118550000e+08,2.620119160000e+08,3.595082e+01,7.676964e-01,3.380328e+01,7.444139e-01,9.402645e-01,5.060834e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200035
2.620119160000e+08,2.620119770000e+08,3.395082e+01,7.460367e-01,3.191803e+01,7.233578e-01,9.401255e-01,5.213432e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200035
2.620119770000e+08,2.620120380000e+08,3.559016e+01,7.638359e-01,3.359016e+01,7.420636e-01,9.438047e-01,4.942666e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200035
2.620120520000e+08,2.620121130000e+08,3.600000e+01,7.682213e-01,3.406557e+01,7.472965e-01,9.462659e-01,4.811885e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200036
2.620121130000e+08,2.620121740000e+08,3.586885e+01,7.668207e-01,3.385246e+01,7.449553e-01,9.437843e-01,4.924266e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200036
2.620121740000e+08,2.620122350000e+08,3.600000e+01,7.682213e-01,3.409836e+01,7.476560e-01,9.471767e-01,4.773227e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200036
2.620122350000e+08,2.620122960000e+08,3.709836e+01,7.798524e-01,3.465574e+01,7.537419e-01,9.341582e-01,5.213373e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200036
2.620122960000e+08,2.620123570000e+08,3.459016e+01,7.530285e-01,3.270492e+01,7.322201e-01,9.454976e-01,4.941931e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200036
2.620123570000e+08,2.620124180000e+08,3.457377e+01,7.528500e-01,3.240984e+01,7.289093e-01,9.374111e-01,5.274430e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200036
2.620124180000e+08,2.620124790000e+08,3.647541e+01,7.732772e-01,3.419672e+01,7.487336e-01,9.375281e-01,5.130617e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200036
2.620124790000e+08,2.620125400000e+08,3.463934e+01,7.535636e-01,3.270492e+01,7.322201e-01,9.441552e-01,4.995320e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200036
2.620125400000e+08,2.620126010000e+08,3.652459e+01,7.737983e-01,3.447541e+01,7.517784e-01,9.438959e-01,4.875306e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200036
2.620126010000e+08,2.620126620000e+08,3.624590e+01,7.708405e-01,3.391803e+01,7.456765e-01,9.357756e-01,5.213644e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200036
2.620126620000e+08,2.620127230000e+08,3.691803e+01,7.779548e-01,3.452459e+01,7.523143e-01,9.351687e-01,5.188634e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200036
2.620127230000e+08,2.620127840000e+08,3.598361e+01,7.680463e-01,3.370492e+01,7.433301e-01,9.366742e-01,5.198371e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200036
2.620127840000e+08,2.620128450000e+08,3.491803e+01,7.565889e-01,3.314754e+01,7.371583e-01,9.492958e-01,4.753714e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200036
2.620128450000e+08,2.620129060000e+08,3.704918e+01,7.793353e-01,3.493443e+01,7.567664e-01,9.429203e-01,4.880047e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200036
2.620129060000e+08,2.620129670000e+08,3.524590e+01,7.601327e-01,3.301639e+01,7.356986e-01,9.367442e-01,5.249784e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200036
2.620129670000e+08,2.620130280000e+08,3.714754e+01,7.803692e-01,3.486885e+01,7.560560e-01,9.386584e-01,5.040822e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200036
2.620130280000e+08,2.620130890000e+08,3.596721e+01,7.678714e-01,3.388525e+01,7.453159e-01,9.421148e-01,4.985598e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200036
2.620130890000e+08,2.620131500000e+08,3.457377e+01,7.528500e-01,3.278688e+01,7.331370e-01,9.483168e-01,4.820736e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200036
2.620131500000e+08,2.620132110000e+08,3.580328e+01,7.661194e-01,3.355738e+01,7.417014e-01,9.372711e-01,5.188481e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200036
2.620132110000e+08,2.620132720000e+08,3.416393e+01,7.483746e-01,3.208197e+01,7.252130e-01,9.390595e-01,5.240235e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200036
2.620132720000e+08,2.620133330000e+08,3.521312e+01,7.597790e-01,3.304918e+01,7.360637e-01,9.385475e-01,5.181802e-03,2.700000e+01,3.400000e+01,1.015000e+03,8303200036
2.620133420000e+08,2.620134030000e+08,3.568853e+01,7.648907e-01,3.342623e+01,7.402506e-01,9.366100e-01,5.222283e-03,2.700000e+01,3.300000e+01,1.014000e+03,8303200037
2.620134030000e+08,2.620134640000e+08,3.655738e+01,7.741455e-01,3.445901e+01,7.515996e-01,9.426009e-01,4.925655e-03,2.700000e+01,3.300000e+01,1.014000e+03,8303200037
2.620134640000e+08,2.620135250000e+08,3.522951e+01,7.599559e-01,3.309836e+01,7.366112e-01,9.395068e-01,5.142628e-03,2.700000e+01,3.300000e+01,1.014000e+03,8303200037
2.620135250000e+08,2.620135860000e+08,3.475410e+01,7.548108e-01,3.263934e+01,7.314857e-01,9.391509e-01,5.191905e-03,2.700000e+01,3.300000e+01,1.014000e+03,8303200037
2.620135860000e+08,2.620136470000e+08,3.409836e+01,7.476560e-01,3.193443e+01,7.235435e-01,9.365385e-01,5.345477e-03,2.700000e+01,3.300000e+01,1.014000e+03,8303200037
2.620136470000e+08,2.620137080000e+08,3.665574e+01,7.751862e-01,3.452459e+01,7.523143e-01,9.418604e-01,4.948725e-03,2.700000e+01,3.300000e+01,1.014000e+03,8303200037
2.620137080000e+08,2.620137690000e+08,3.532787e+01,7.610160e-01,3.344262e+01,7.404321e-01,9.466357e-01,4.841647e-03,2.700000e+01,3.300000e+01,1.014000e+03,8303200037
2.620137690000e+08,2.620138300000e+08,3.488525e+01,7.562336e-01,3.319672e+01,7.377049e-01,9.515978e-01,4.652364e-03,2.700000e+01,3.300000e+01,1.014000e+03,8303200037
2.620138300000e+08,2.620138910000e+08,3.631147e+01,7.715375e-01,3.414754e+01,7.481951e-01,9.404063e-01,5.030035e-03,2.700000e+01,3.300000e+01,1.014000e+03,8303200037
