#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,3.925225950345e+08,3.925236639950e+08,1.068960502207e+03,47824,47816,41293,8,8,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.035514e+00,10454300017,0,0,0
18,3.925236700436e+08,3.925247409977e+08,1.070954076409e+03,47823,47819,41355,4,4,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.560634e+00,10454300018,0,0,0
19,3.925247461097e+08,3.925258149779e+08,1.068868214250e+03,47821,47816,41409,5,5,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10454300019,0,0,0
20,3.925258210241e+08,3.925268949991e+08,1.073974952996e+03,47834,47826,41345,8,8,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.814883e+00,10454300020,0,0,0
21,3.925269000314e+08,3.925279739817e+08,1.073950273454e+03,47840,47834,41490,6,6,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.000000e+00,10454300021,0,0,0
22,3.925279790167e+08,3.925290449949e+08,1.065978168726e+03,47848,47841,41490,7,7,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.725399e+00,10454300022,0,0,0
23,3.925290500225e+08,3.925301229885e+08,1.072966026843e+03,47844,47838,41207,6,6,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.901304e+00,10454300023,0,0,0
24,3.925301280378e+08,3.925311979939e+08,1.069956153750e+03,47860,47850,41512,10,10,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300024,0,0,0
25,3.925312030534e+08,3.925322729679e+08,1.069914483964e+03,47844,47839,41392,5,5,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300025,0,0,0
26,3.925322780292e+08,3.925324409503e+08,1.629211208224e+02,7243,7243,6039,0,0,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300026,0,0,0
27,3.925324530405e+08,3.925335269727e+08,1.073932178140e+03,47803,47796,41303,7,7,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300027,0,0,0
28,3.925335330451e+08,3.925346119842e+08,1.078939100623e+03,47821,47814,41592,7,7,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300028,0,0,0
29,3.925346170273e+08,3.925350799843e+08,4.629570488930e+02,20661,20660,17736,1,1,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300029,0,0,0
30,3.925350920941e+08,3.925353749455e+08,2.828513588905e+02,12666,12665,10696,1,1,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300030,0,0,0
31,3.925353870371e+08,3.925364499920e+08,1.062954881549e+03,47861,47859,41546,2,2,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300031,0,0,0
32,3.925364550416e+08,3.925365509279e+08,9.588628923893e+01,4300,4300,3257,0,0,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300032,0,0,0
34,3.925366080467e+08,3.925376749957e+08,1.066949046254e+03,47841,47832,41561,9,9,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300034,0,0,0
35,3.925376800193e+08,3.925380599926e+08,3.799733300805e+02,17023,17023,14556,0,0,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300035,0,0,0
36,3.925380720337e+08,3.925384239768e+08,3.519430215955e+02,15612,15610,13344,2,2,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300036,0,0,0
37,3.925384360178e+08,3.925395019963e+08,1.065978455305e+03,47835,47830,41554,5,5,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300037,0,0,0
38,3.925395070197e+08,3.925397969765e+08,2.899567855597e+02,13026,13024,11183,2,2,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300038,0,0,0
39,3.925398090521e+08,3.925408779956e+08,1.068943520010e+03,47839,47830,41470,9,9,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300039,0,0,0
40,3.925408830378e+08,3.925417339891e+08,8.509513606429e+02,38187,38183,33083,4,4,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300040,0,0,0
41,3.925417460355e+08,3.925428149954e+08,1.068959924281e+03,47818,47814,41387,4,4,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300041,0,0,0
42,3.925428200198e+08,3.925432819828e+08,4.619630054235e+02,20543,20542,17606,1,1,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300042,0,0,0
43,3.925432940332e+08,3.925434879998e+08,1.939666553140e+02,8781,8780,7348,1,1,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300043,0,0,0
44,3.925435000348e+08,3.925445659805e+08,1.065945714235e+03,47840,47828,41521,12,12,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300044,0,0,0
45,3.925445720506e+08,3.925452279826e+08,6.559320721626e+02,29478,29473,25320,5,5,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300045,0,0,0
46,3.925452400515e+08,3.925462939969e+08,1.053945342660e+03,47857,47850,41617,7,7,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300046,0,0,0
47,3.925463000303e+08,3.925473679984e+08,1.067968070149e+03,47832,47825,41566,7,7,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300047,0,0,0
48,3.925473740362e+08,3.925484459944e+08,1.071958176315e+03,47843,47836,41584,7,7,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300048,0,0,0
49,3.925484510485e+08,3.925495219938e+08,1.070945283055e+03,47824,47817,41422,7,7,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300049,0,0,0
50,3.925495280388e+08,3.925497989606e+08,2.709217831492e+02,11955,11953,10082,2,2,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300050,0,0,0
51,3.925498110433e+08,3.925508899543e+08,1.078911009669e+03,47833,47825,41519,8,8,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300051,0,0,0
52,3.925508950181e+08,3.925517049937e+08,8.099756245613e+02,35939,35930,31129,9,9,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300052,0,0,0
53,3.925517170393e+08,3.925527859729e+08,1.068933624625e+03,47832,47828,41650,4,4,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300053,0,0,0
54,3.925527910961e+08,3.925538639859e+08,1.072889834106e+03,47829,47819,41565,10,10,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300054,0,0,0
55,3.925538690208e+08,3.925549379613e+08,1.068940527558e+03,47821,47817,41392,4,4,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300055,0,0,0
56,3.925549430344e+08,3.925551329798e+08,1.899453921318e+02,8432,8430,7044,2,2,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300056,0,0,0
57,3.925551450528e+08,3.925562139866e+08,1.068933849394e+03,47828,47824,41332,4,4,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.628973e+00,10454300057,0,0,0
58,3.925562200349e+08,3.925565699642e+08,3.499293678403e+02,15531,15528,13284,3,3,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.025641e+00,10454300058,0,0,0
59,3.925565820345e+08,3.925576549899e+08,1.072955441177e+03,47834,47826,41537,8,8,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300059,0,0,0
60,3.925576600471e+08,3.925587239965e+08,1.063949466348e+03,47837,47831,41293,6,6,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300060,0,0,0
61,3.925587290289e+08,3.925597949943e+08,1.065965392649e+03,47849,47841,41639,8,8,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.684160e+00,10454300061,0,0,0
62,3.925598000899e+08,3.925601049867e+08,3.048967975378e+02,13440,13440,11498,0,0,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.588236e+00,10454300062,0,0,0
63,3.925601171306e+08,3.925607379893e+08,6.208586701155e+02,27442,27433,23544,9,9,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300063,0,0,0
64,3.925607500271e+08,3.925611979987e+08,4.479716361761e+02,19981,19980,17200,1,1,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300064,0,0,0
65,3.925612100491e+08,3.925622789705e+08,1.068921321392e+03,47835,47827,41527,8,8,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300065,0,0,0
66,3.925622840457e+08,3.925633469720e+08,1.062926369488e+03,47857,47850,41711,7,7,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.715226e+00,10454300066,0,0,0
67,3.925633520709e+08,3.925644209778e+08,1.068906944871e+03,47856,47843,41542,13,13,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300067,0,0,0
68,3.925644260306e+08,3.925654789549e+08,1.052924247086e+03,47859,47855,41501,4,4,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.167932e+00,10454300068,0,0,0
69,3.925654850343e+08,3.925655949905e+08,1.099562247396e+02,4874,4874,3851,0,0,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10454300069,0,0,0
71,3.925656200628e+08,3.925657489608e+08,1.288980102539e+02,5689,5688,4363,1,1,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.938461e+00,10454300071,0,0,0
72,3.925657610379e+08,3.925661829815e+08,4.219435784221e+02,18903,18896,16138,7,7,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300072,0,0,0
73,3.925661950381e+08,3.925672549801e+08,1.059942033172e+03,47876,47871,41412,5,5,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300073,0,0,0
74,3.925672600564e+08,3.925683219987e+08,1.061942366540e+03,47872,47864,41543,8,8,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300074,0,0,0
75,3.925683270208e+08,3.925693899461e+08,1.062925337970e+03,47836,47831,41650,5,5,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300075,0,0,0
76,3.925693960209e+08,3.925704619569e+08,1.065936027408e+03,47859,47854,41649,5,5,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300076,0,0,0
77,3.925704670206e+08,3.925708769533e+08,4.099327514768e+02,18414,18411,15766,3,3,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300077,0,0,0
78,3.925708890449e+08,3.925719489942e+08,1.059949348986e+03,47853,47849,41600,4,4,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300078,0,0,0
79,3.925719540220e+08,3.925730149646e+08,1.060942575634e+03,47836,47828,41296,8,8,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300079,0,0,0
80,3.925730210349e+08,3.925740889980e+08,1.067963084400e+03,47844,47839,41369,5,5,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300080,0,0,0
81,3.925740940393e+08,3.925751509194e+08,1.056880118728e+03,47859,47853,41553,6,6,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300081,0,0,0
82,3.925751560270e+08,3.925753639048e+08,2.078777726293e+02,9382,9380,7918,2,2,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300082,0,0,0
84,3.925754400280e+08,3.925760889802e+08,6.489521685243e+02,29098,29094,25071,4,4,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300084,0,0,0
85,3.925761020207e+08,3.925771719920e+08,1.069971335351e+03,47848,47844,41466,4,4,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300085,0,0,0
86,3.925771770421e+08,3.925780869529e+08,9.099107764959e+02,40484,40476,34920,8,8,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300086,0,0,0
87,3.925780990278e+08,3.925791649869e+08,1.065959140956e+03,47851,47845,41544,6,6,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300087,0,0,0
88,3.925791700300e+08,3.925802389924e+08,1.068962455094e+03,47835,47830,41270,5,5,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300088,0,0,0
89,3.925802450271e+08,3.925804169689e+08,1.719418309331e+02,7746,7745,6265,1,1,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300089,0,0,0
90,3.925804290173e+08,3.925808299910e+08,4.009736247659e+02,17967,17965,15366,2,2,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300090,0,0,0
92,3.925808780464e+08,3.925819409733e+08,1.062926933289e+03,47844,47834,41479,10,10,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300092,0,0,0
93,3.925819470648e+08,3.925830099738e+08,1.062909025371e+03,47836,47831,41533,5,5,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300093,0,0,0
94,3.925830160302e+08,3.925840819514e+08,1.065921180367e+03,47829,47822,41615,7,7,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300094,0,0,0
95,3.925840880332e+08,3.925851449797e+08,1.056946469426e+03,47868,47861,41570,7,7,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300095,0,0,0
96,3.925851500425e+08,3.925862149655e+08,1.064923015356e+03,47829,47828,41757,1,1,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300096,0,0,0
97,3.925862210494e+08,3.925872899430e+08,1.068893639863e+03,47861,47857,41595,4,4,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300097,0,0,0
98,3.925872950652e+08,3.925883599818e+08,1.064916580915e+03,47835,47828,41553,7,7,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300098,0,0,0
99,3.925883650395e+08,3.925894399801e+08,1.074940598547e+03,47833,47829,41502,4,4,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300099,0,0,0
100,3.925894450213e+08,3.925901329824e+08,6.879611042142e+02,30964,30962,26825,2,2,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300100,0,0,0
101,3.925901460166e+08,3.925912139812e+08,1.067964664459e+03,47827,47822,41650,5,5,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300101,0,0,0
102,3.925912200209e+08,3.925922869944e+08,1.066973465204e+03,47810,47801,41514,9,9,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300102,0,0,0
103,3.925922930225e+08,3.925933599482e+08,1.066925746858e+03,47839,47835,41611,4,4,0,1,e,C,2019,6,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10454300103,0,0,0
