#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.963705190000e+08,2.963705800000e+08,1.100000e+01,4.246503e-01,8.442623e+00,3.720264e-01,7.675112e-01,1.630730e-02,2.490000e+01,0.000000e+00,9.980000e+02,12343000012
2.963705800000e+08,2.963706410000e+08,1.131148e+01,4.306205e-01,8.934426e+00,3.827088e-01,7.898551e-01,1.550989e-02,2.490000e+01,0.000000e+00,9.980000e+02,12343000012
2.963706410000e+08,2.963707020000e+08,1.167213e+01,4.374316e-01,9.016394e+00,3.844603e-01,7.724719e-01,1.571154e-02,2.490000e+01,0.000000e+00,9.980000e+02,12343000012
2.963707020000e+08,2.963707630000e+08,1.121311e+01,4.287441e-01,8.327868e+00,3.694894e-01,7.426901e-01,1.671491e-02,2.490000e+01,0.000000e+00,9.980000e+02,12343000012
2.963707630000e+08,2.963708240000e+08,1.106557e+01,4.259141e-01,8.131147e+00,3.650993e-01,7.348148e-01,1.699072e-02,2.490000e+01,0.000000e+00,9.980000e+02,12343000012
2.963708240000e+08,2.963708850000e+08,1.091803e+01,4.230652e-01,8.475410e+00,3.727481e-01,7.762763e-01,1.614831e-02,2.490000e+01,0.000000e+00,9.980000e+02,12343000012
2.963708850000e+08,2.963709460000e+08,1.144262e+01,4.331097e-01,8.590164e+00,3.752631e-01,7.507163e-01,1.637409e-02,2.490000e+01,0.000000e+00,9.980000e+02,12343000012
2.963709460000e+08,2.963710070000e+08,1.085246e+01,4.217928e-01,8.278688e+00,3.683968e-01,7.628399e-01,1.653136e-02,2.490000e+01,0.000000e+00,9.980000e+02,12343000012
2.963710070000e+08,2.963710680000e+08,1.131148e+01,4.306205e-01,8.622951e+00,3.759785e-01,7.623188e-01,1.620471e-02,2.490000e+01,0.000000e+00,9.980000e+02,12343000012
2.963710680000e+08,2.963711290000e+08,1.209836e+01,4.453468e-01,9.196721e+00,3.882859e-01,7.601626e-01,1.571750e-02,2.490000e+01,0.000000e+00,9.980000e+02,12343000012
2.963711290000e+08,2.963711900000e+08,1.132787e+01,4.309324e-01,8.885246e+00,3.816540e-01,7.843705e-01,1.564500e-02,2.490000e+01,0.000000e+00,9.980000e+02,12343000012
2.963711900000e+08,2.963712510000e+08,1.078689e+01,4.205166e-01,8.311476e+00,3.691256e-01,7.705167e-01,1.639282e-02,2.490000e+01,0.000000e+00,9.980000e+02,12343000012
2.963712510000e+08,2.963713120000e+08,1.145902e+01,4.334198e-01,8.885246e+00,3.816540e-01,7.753934e-01,1.578460e-02,2.490000e+01,0.000000e+00,9.980000e+02,12343000012
2.963713120000e+08,2.963713730000e+08,1.095082e+01,4.236999e-01,8.475410e+00,3.727481e-01,7.739521e-01,1.618337e-02,2.490000e+01,0.000000e+00,9.980000e+02,12343000012
2.963713730000e+08,2.963714340000e+08,1.086885e+01,4.221113e-01,8.508197e+00,3.734684e-01,7.828054e-01,1.601381e-02,2.490000e+01,0.000000e+00,9.980000e+02,12343000012
2.963714340000e+08,2.963714950000e+08,1.059016e+01,4.166644e-01,8.016394e+00,3.625138e-01,7.569659e-01,1.687546e-02,2.490000e+01,0.000000e+00,9.980000e+02,12343000012
2.963714950000e+08,2.963715560000e+08,1.091803e+01,4.230652e-01,8.508197e+00,3.734684e-01,7.792793e-01,1.607056e-02,2.490000e+01,0.000000e+00,9.980000e+02,12343000012
2.963715560000e+08,2.963716170000e+08,1.137705e+01,4.318669e-01,8.655738e+00,3.766926e-01,7.608069e-01,1.619317e-02,2.490000e+01,0.000000e+00,9.980000e+02,12343000012
2.963716170000e+08,2.963716780000e+08,1.039344e+01,4.127764e-01,8.098361e+00,3.643625e-01,7.791798e-01,1.647379e-02,2.490000e+01,0.000000e+00,9.980000e+02,12343000012
2.963716780000e+08,2.963717390000e+08,1.119672e+01,4.284306e-01,8.311476e+00,3.691256e-01,7.423133e-01,1.673514e-02,2.490000e+01,0.000000e+00,9.980000e+02,12343000012
2.963717390000e+08,2.963718000000e+08,1.034426e+01,4.117986e-01,7.672131e+00,3.546444e-01,7.416798e-01,1.742500e-02,2.490000e+01,0.000000e+00,9.980000e+02,12343000012
2.963718000000e+08,2.963718610000e+08,1.091803e+01,4.230652e-01,8.688524e+00,3.774054e-01,7.957958e-01,1.562054e-02,2.490000e+01,0.000000e+00,9.980000e+02,12343000012
2.963718610000e+08,2.963719220000e+08,1.075410e+01,4.198770e-01,8.163935e+00,3.658347e-01,7.591463e-01,1.669504e-02,2.490000e+01,0.000000e+00,9.980000e+02,12343000012
2.963719220000e+08,2.963719830000e+08,1.090164e+01,4.227474e-01,8.360656e+00,3.702161e-01,7.669173e-01,1.639527e-02,2.490000e+01,0.000000e+00,9.980000e+02,12343000012
2.963719830000e+08,2.963720440000e+08,1.065574e+01,4.179524e-01,8.295082e+00,3.687614e-01,7.784615e-01,1.628870e-02,2.490000e+01,0.000000e+00,9.980000e+02,12343000012
2.963720440000e+08,2.963721050000e+08,1.111475e+01,4.268596e-01,8.606558e+00,3.756210e-01,7.743363e-01,1.605391e-02,2.490000e+01,0.000000e+00,9.980000e+02,12343000012
2.963721050000e+08,2.963721660000e+08,1.111475e+01,4.268596e-01,8.295082e+00,3.687614e-01,7.463127e-01,1.671071e-02,2.490000e+01,0.000000e+00,9.980000e+02,12343000012
2.963722230000e+08,2.963722840000e+08,1.011475e+01,4.072047e-01,7.688525e+00,3.550231e-01,7.601296e-01,1.719054e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000013
2.963722840000e+08,2.963723450000e+08,1.147541e+01,4.337297e-01,8.688524e+00,3.774054e-01,7.571428e-01,1.620748e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000013
2.963723450000e+08,2.963724060000e+08,1.111475e+01,4.268596e-01,8.672132e+00,3.770492e-01,7.802360e-01,1.590290e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000013
2.963724060000e+08,2.963724670000e+08,1.101639e+01,4.249666e-01,8.081967e+00,3.639935e-01,7.336310e-01,1.705281e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000013
2.963724670000e+08,2.963725280000e+08,1.055738e+01,4.160189e-01,8.098361e+00,3.643625e-01,7.670807e-01,1.665637e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000013
2.963725280000e+08,2.963725890000e+08,1.136066e+01,4.315556e-01,8.819673e+00,3.802431e-01,7.763348e-01,1.582913e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000013
2.963725890000e+08,2.963726500000e+08,1.119672e+01,4.284306e-01,8.737705e+00,3.784720e-01,7.803807e-01,1.584084e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000013
2.963726500000e+08,2.963727110000e+08,1.040984e+01,4.131017e-01,7.918033e+00,3.602830e-01,7.606299e-01,1.693304e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000013
2.963727110000e+08,2.963727720000e+08,1.054098e+01,4.156958e-01,7.918033e+00,3.602830e-01,7.511664e-01,1.704971e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000013
2.963727720000e+08,2.963728330000e+08,1.090164e+01,4.227474e-01,8.573771e+00,3.749048e-01,7.864662e-01,1.589141e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000013
2.963728330000e+08,2.963728940000e+08,1.137705e+01,4.318669e-01,8.475410e+00,3.727481e-01,7.449568e-01,1.654599e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000013
2.963728940000e+08,2.963729550000e+08,1.063934e+01,4.176308e-01,7.819672e+00,3.580382e-01,7.349769e-01,1.732433e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000013
2.963729550000e+08,2.963730160000e+08,1.065574e+01,4.179524e-01,7.918033e+00,3.602830e-01,7.430769e-01,1.713806e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000013
2.963730160000e+08,2.963730770000e+08,1.019672e+01,4.088513e-01,7.721312e+00,3.557792e-01,7.572348e-01,1.719148e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000013
2.963730770000e+08,2.963731380000e+08,1.078689e+01,4.205166e-01,8.081967e+00,3.639935e-01,7.492401e-01,1.689766e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000013
2.963731380000e+08,2.963731990000e+08,1.078689e+01,4.205166e-01,8.426229e+00,3.716651e-01,7.811550e-01,1.611848e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000013
2.963731990000e+08,2.963732600000e+08,1.078689e+01,4.205166e-01,8.196721e+00,3.665685e-01,7.598784e-01,1.665232e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000013
2.963732600000e+08,2.963733210000e+08,1.086885e+01,4.221113e-01,8.065574e+00,3.636241e-01,7.420815e-01,1.699066e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000013
2.963733210000e+08,2.963733820000e+08,1.109836e+01,4.265447e-01,8.557377e+00,3.745462e-01,7.710487e-01,1.614798e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000013
2.963733820000e+08,2.963734430000e+08,1.095082e+01,4.236999e-01,8.245902e+00,3.676666e-01,7.529940e-01,1.668635e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000013
2.963734430000e+08,2.963735040000e+08,1.173771e+01,4.386586e-01,8.803279e+00,3.798895e-01,7.500000e-01,1.618244e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000013
2.963735270000e+08,2.963735880000e+08,1.019672e+01,4.088513e-01,6.885246e+00,3.359656e-01,6.752412e-01,1.877650e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000014
2.963735880000e+08,2.963736490000e+08,1.118033e+01,4.281169e-01,7.688525e+00,3.550231e-01,6.876833e-01,1.774597e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000014
2.963736490000e+08,2.963737100000e+08,1.159016e+01,4.358930e-01,7.836066e+00,3.584133e-01,6.760962e-01,1.759959e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000014
2.963737100000e+08,2.963737710000e+08,1.140984e+01,4.324887e-01,7.590164e+00,3.527448e-01,6.652299e-01,1.788770e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000014
2.963737710000e+08,2.963738320000e+08,1.078689e+01,4.205166e-01,7.278688e+00,3.454313e-01,6.747720e-01,1.826247e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000014
2.963738770000e+08,2.963739380000e+08,1.083607e+01,4.214741e-01,8.327868e+00,3.694894e-01,7.685325e-01,1.640497e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963739380000e+08,2.963739990000e+08,1.118033e+01,4.281169e-01,8.508197e+00,3.734684e-01,7.609971e-01,1.633056e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963739990000e+08,2.963740600000e+08,1.106557e+01,4.259141e-01,8.360656e+00,3.702161e-01,7.555556e-01,1.654137e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963740600000e+08,2.963741210000e+08,1.096721e+01,4.240170e-01,8.426229e+00,3.716651e-01,7.683109e-01,1.631204e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963741210000e+08,2.963741820000e+08,1.152459e+01,4.346581e-01,8.967213e+00,3.834103e-01,7.780939e-01,1.567195e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963741820000e+08,2.963742430000e+08,1.052459e+01,4.153724e-01,8.000000e+00,3.621430e-01,7.601246e-01,1.685263e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963742430000e+08,2.963743040000e+08,1.044262e+01,4.137518e-01,8.065574e+00,3.636241e-01,7.723705e-01,1.661336e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963743040000e+08,2.963743650000e+08,1.073771e+01,4.195569e-01,8.393442e+00,3.709413e-01,7.816794e-01,1.614139e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963743650000e+08,2.963744260000e+08,1.196721e+01,4.429264e-01,9.032787e+00,3.848096e-01,7.547945e-01,1.592275e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963744260000e+08,2.963744870000e+08,1.154098e+01,4.349672e-01,9.000000e+00,3.841107e-01,7.798296e-01,1.561684e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963744870000e+08,2.963745480000e+08,1.055738e+01,4.160189e-01,8.360656e+00,3.702161e-01,7.919255e-01,1.599590e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963745480000e+08,2.963746090000e+08,1.083607e+01,4.214741e-01,8.229508e+00,3.673009e-01,7.594554e-01,1.662449e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963746090000e+08,2.963746700000e+08,1.027869e+01,4.104913e-01,8.049180e+00,3.632544e-01,7.830941e-01,1.645921e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963746700000e+08,2.963747310000e+08,1.063934e+01,4.176308e-01,8.311476e+00,3.691256e-01,7.812018e-01,1.622860e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963747310000e+08,2.963747920000e+08,1.178689e+01,4.395766e-01,8.950820e+00,3.830597e-01,7.593880e-01,1.594139e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963747920000e+08,2.963748530000e+08,1.021311e+01,4.091798e-01,7.786885e+00,3.572868e-01,7.624398e-01,1.705083e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963748530000e+08,2.963749140000e+08,1.106557e+01,4.259141e-01,8.426229e+00,3.716651e-01,7.614815e-01,1.640359e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963749140000e+08,2.963749750000e+08,9.967213e+00,4.042239e-01,7.655738e+00,3.542653e-01,7.680921e-01,1.711641e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963749750000e+08,2.963750360000e+08,1.070492e+01,4.189158e-01,8.295082e+00,3.687614e-01,7.748851e-01,1.634422e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963750360000e+08,2.963750970000e+08,1.095082e+01,4.236999e-01,8.409836e+00,3.713033e-01,7.679641e-01,1.633277e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963750970000e+08,2.963751580000e+08,1.075410e+01,4.198770e-01,8.163935e+00,3.658347e-01,7.591463e-01,1.669504e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963751580000e+08,2.963752190000e+08,1.113115e+01,4.271742e-01,8.540983e+00,3.741873e-01,7.673048e-01,1.621596e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963752190000e+08,2.963752800000e+08,1.073771e+01,4.195569e-01,7.983606e+00,3.617718e-01,7.435114e-01,1.706307e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963752800000e+08,2.963753410000e+08,1.085246e+01,4.217928e-01,8.622951e+00,3.759785e-01,7.945619e-01,1.570274e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963753410000e+08,2.963754020000e+08,1.181967e+01,4.401876e-01,9.377049e+00,3.920741e-01,7.933426e-01,1.507954e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963754020000e+08,2.963754630000e+08,1.067213e+01,4.182738e-01,8.557377e+00,3.745462e-01,8.018433e-01,1.562279e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963754630000e+08,2.963755240000e+08,1.191803e+01,4.420154e-01,9.213115e+00,3.886318e-01,7.730399e-01,1.553490e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963755240000e+08,2.963755850000e+08,1.072131e+01,4.192365e-01,8.639344e+00,3.763357e-01,8.058104e-01,1.546823e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963755850000e+08,2.963756460000e+08,1.080328e+01,4.208360e-01,8.262295e+00,3.680319e-01,7.647951e-01,1.652163e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963756460000e+08,2.963757070000e+08,1.049180e+01,4.147249e-01,7.918033e+00,3.602830e-01,7.546875e-01,1.700801e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963757070000e+08,2.963757680000e+08,1.131148e+01,4.306205e-01,8.655738e+00,3.766926e-01,7.652174e-01,1.613618e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963757680000e+08,2.963758290000e+08,1.129508e+01,4.303084e-01,9.016394e+00,3.844603e-01,7.982584e-01,1.528833e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963758290000e+08,2.963758900000e+08,1.006557e+01,4.062135e-01,7.737705e+00,3.561567e-01,7.687296e-01,1.701620e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963758900000e+08,2.963759510000e+08,1.109836e+01,4.265447e-01,8.590164e+00,3.752631e-01,7.740030e-01,1.607416e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963759510000e+08,2.963760120000e+08,1.024590e+01,4.098361e-01,7.967213e+00,3.614001e-01,7.776000e-01,1.663434e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963760120000e+08,2.963760730000e+08,1.060656e+01,4.169868e-01,8.114754e+00,3.647311e-01,7.650695e-01,1.666741e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963760730000e+08,2.963761340000e+08,1.067213e+01,4.182738e-01,8.278688e+00,3.683968e-01,7.757297e-01,1.634747e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963761340000e+08,2.963761950000e+08,1.121311e+01,4.287441e-01,8.606558e+00,3.756210e-01,7.675439e-01,1.615080e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963761950000e+08,2.963762560000e+08,1.103279e+01,4.252827e-01,7.950819e+00,3.610281e-01,7.206538e-01,1.729527e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963762560000e+08,2.963763170000e+08,1.050820e+01,4.150488e-01,8.245902e+00,3.676666e-01,7.847114e-01,1.623441e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963763170000e+08,2.963763780000e+08,1.078689e+01,4.205166e-01,8.311476e+00,3.691256e-01,7.705167e-01,1.639282e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963763780000e+08,2.963764390000e+08,1.080328e+01,4.208360e-01,8.213115e+00,3.669349e-01,7.602428e-01,1.663104e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963764390000e+08,2.963765000000e+08,1.129508e+01,4.303084e-01,8.901639e+00,3.820059e-01,7.880987e-01,1.556853e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963765000000e+08,2.963765610000e+08,1.016393e+01,4.081934e-01,7.918033e+00,3.602830e-01,7.790322e-01,1.666274e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963765610000e+08,2.963766220000e+08,1.086885e+01,4.221113e-01,8.524590e+00,3.738280e-01,7.843137e-01,1.597347e-02,2.480000e+01,0.000000e+00,9.980000e+02,12343000015
2.963766560000e+08,2.963767170000e+08,1.081967e+01,4.211552e-01,7.754098e+00,3.565338e-01,7.166666e-01,1.754024e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000016
2.963767170000e+08,2.963767780000e+08,1.042623e+01,4.134269e-01,7.573771e+00,3.523637e-01,7.264151e-01,1.767706e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000016
2.963767780000e+08,2.963768390000e+08,1.113115e+01,4.271742e-01,7.967213e+00,3.614001e-01,7.157584e-01,1.730980e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000016
2.963768390000e+08,2.963769000000e+08,1.104918e+01,4.255985e-01,7.885246e+00,3.595363e-01,7.136499e-01,1.741251e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000016
2.963769000000e+08,2.963769610000e+08,1.106557e+01,4.259141e-01,7.639344e+00,3.538858e-01,6.903704e-01,1.779551e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000016
2.963769610000e+08,2.963770220000e+08,1.050820e+01,4.150488e-01,7.737705e+00,3.561567e-01,7.363495e-01,1.740313e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000016
2.963770220000e+08,2.963770830000e+08,1.037705e+01,4.124507e-01,7.557377e+00,3.519821e-01,7.282780e-01,1.768109e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000016
2.963771280000e+08,2.963771890000e+08,1.163934e+01,4.368168e-01,9.196721e+00,3.882859e-01,7.901409e-01,1.528224e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963771890000e+08,2.963772500000e+08,1.080328e+01,4.208360e-01,8.180327e+00,3.662018e-01,7.572079e-01,1.670253e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963772500000e+08,2.963773110000e+08,1.127869e+01,4.299960e-01,8.803279e+00,3.798895e-01,7.805232e-01,1.577949e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963773110000e+08,2.963773720000e+08,1.032787e+01,4.114721e-01,8.213115e+00,3.669349e-01,7.952381e-01,1.607692e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963773720000e+08,2.963774330000e+08,1.070492e+01,4.189158e-01,8.245902e+00,3.676666e-01,7.702910e-01,1.646114e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963774330000e+08,2.963774940000e+08,9.918033e+00,4.032254e-01,7.573771e+00,3.523637e-01,7.636364e-01,1.727253e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963774940000e+08,2.963775550000e+08,1.145902e+01,4.334198e-01,8.803279e+00,3.798895e-01,7.682403e-01,1.595985e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963775550000e+08,2.963776160000e+08,1.024590e+01,4.098361e-01,7.868853e+00,3.591624e-01,7.680000e-01,1.688436e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963776160000e+08,2.963776770000e+08,1.111475e+01,4.268596e-01,8.868853e+00,3.813018e-01,7.979351e-01,1.542106e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963776770000e+08,2.963777380000e+08,1.054098e+01,4.156958e-01,8.016394e+00,3.625138e-01,7.604977e-01,1.683055e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963777380000e+08,2.963777990000e+08,1.090164e+01,4.227474e-01,8.475410e+00,3.727481e-01,7.774436e-01,1.613035e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963777990000e+08,2.963778600000e+08,1.122951e+01,4.290574e-01,8.540983e+00,3.741873e-01,7.605839e-01,1.630440e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963778600000e+08,2.963779210000e+08,1.183607e+01,4.404927e-01,9.491803e+00,3.944659e-01,8.019391e-01,1.483206e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963779210000e+08,2.963779820000e+08,1.104918e+01,4.255985e-01,8.754098e+00,3.788269e-01,7.922848e-01,1.562589e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963779820000e+08,2.963780430000e+08,1.134426e+01,4.312441e-01,8.639344e+00,3.763357e-01,7.615607e-01,1.619900e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963780430000e+08,2.963781040000e+08,1.037705e+01,4.124507e-01,8.229508e+00,3.673009e-01,7.930490e-01,1.610208e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963781040000e+08,2.963781650000e+08,1.047541e+01,4.144008e-01,8.459017e+00,3.723874e-01,8.075117e-01,1.559646e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963781650000e+08,2.963782260000e+08,1.054098e+01,4.156958e-01,8.000000e+00,3.621430e-01,7.589425e-01,1.686783e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963782260000e+08,2.963782870000e+08,1.126229e+01,4.296834e-01,8.885246e+00,3.816540e-01,7.889374e-01,1.556856e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963782870000e+08,2.963783480000e+08,1.042623e+01,4.134269e-01,7.934426e+00,3.606557e-01,7.610063e-01,1.691059e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963783480000e+08,2.963784090000e+08,1.145902e+01,4.334198e-01,9.032787e+00,3.848096e-01,7.882690e-01,1.545222e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963784090000e+08,2.963784700000e+08,1.093443e+01,4.233827e-01,8.704918e+00,3.777613e-01,7.961019e-01,1.560012e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963784700000e+08,2.963785310000e+08,1.154098e+01,4.349672e-01,8.557377e+00,3.745462e-01,7.414773e-01,1.650107e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963785310000e+08,2.963785920000e+08,1.131148e+01,4.306205e-01,8.967213e+00,3.834103e-01,7.927536e-01,1.543079e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963785920000e+08,2.963786530000e+08,1.111475e+01,4.268596e-01,8.540983e+00,3.741873e-01,7.684366e-01,1.620034e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963786530000e+08,2.963787140000e+08,1.063934e+01,4.176308e-01,8.344262e+00,3.698529e-01,7.842835e-01,1.614566e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963787140000e+08,2.963787750000e+08,1.024590e+01,4.098361e-01,7.721312e+00,3.557792e-01,7.536000e-01,1.723657e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963787750000e+08,2.963788360000e+08,1.072131e+01,4.192365e-01,8.475410e+00,3.727481e-01,7.905199e-01,1.591252e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963788360000e+08,2.963788970000e+08,1.127869e+01,4.299960e-01,8.606558e+00,3.756210e-01,7.630814e-01,1.621029e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963788970000e+08,2.963789580000e+08,1.106557e+01,4.259141e-01,8.639344e+00,3.763357e-01,7.807407e-01,1.592504e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963789580000e+08,2.963790190000e+08,1.077049e+01,4.201969e-01,8.393442e+00,3.709413e-01,7.792999e-01,1.617972e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963790190000e+08,2.963790800000e+08,1.032787e+01,4.114721e-01,7.918033e+00,3.602830e-01,7.666667e-01,1.685083e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963790800000e+08,2.963791410000e+08,1.106557e+01,4.259141e-01,8.606558e+00,3.756210e-01,7.777778e-01,1.600183e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963791410000e+08,2.963792020000e+08,1.075410e+01,4.198770e-01,8.426229e+00,3.716651e-01,7.835366e-01,1.607940e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963792020000e+08,2.963792630000e+08,1.068852e+01,4.185949e-01,8.360656e+00,3.702161e-01,7.822086e-01,1.616434e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963792630000e+08,2.963793240000e+08,1.103279e+01,4.252827e-01,8.573771e+00,3.749048e-01,7.771174e-01,1.604257e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963793240000e+08,2.963793850000e+08,1.093443e+01,4.233827e-01,8.672132e+00,3.770492e-01,7.931035e-01,1.568479e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
2.963793850000e+08,2.963794460000e+08,1.042623e+01,4.134269e-01,8.163935e+00,3.658347e-01,7.830189e-01,1.634438e-02,2.480000e+01,0.000000e+00,9.990000e+02,12343000017
