#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,3.705859060303e+08,3.705869830000e+08,1.076969654977e+03,47833,46746,44346,1087,1087,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.405380e+00,8428900022,0,0,0
23,3.705869870281e+08,3.705880630000e+08,1.075971890807e+03,47824,46737,44295,1087,1087,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.740019e+00,8428900023,0,0,0
24,3.705880670187e+08,3.705891480000e+08,1.080981299281e+03,47832,46737,44323,1095,1095,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900024,0,0,0
25,3.705891520158e+08,3.705902300000e+08,1.077984240651e+03,47818,46731,44319,1087,1087,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900025,0,0,0
26,3.705902340262e+08,3.705913120000e+08,1.077973822474e+03,47826,46740,44305,1086,1086,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900026,0,0,0
27,3.705913160031e+08,3.705923920000e+08,1.075996930182e+03,47812,46728,44096,1084,1084,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.801300e+00,8428900027,0,0,0
28,3.705923960090e+08,3.705934860000e+08,1.089991005838e+03,47798,46694,44321,1104,1104,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.791018e+00,8428900028,0,0,0
29,3.705934900071e+08,3.705945740000e+08,1.083992876053e+03,47826,46732,44360,1094,1094,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900029,0,0,0
30,3.705945780496e+08,3.705956570000e+08,1.078950388730e+03,47832,46738,44365,1094,1094,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900030,0,0,0
31,3.705956610087e+08,3.705967470000e+08,1.085991297781e+03,47806,46712,44396,1094,1094,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900031,0,0,0
32,3.705967510177e+08,3.705978370000e+08,1.085982343674e+03,47806,46704,44326,1102,1102,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900032,0,0,0
33,3.705978410071e+08,3.705989160000e+08,1.074992882550e+03,47811,46716,44259,1095,1095,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900033,0,0,0
34,3.705989200410e+08,3.706000020000e+08,1.081959010482e+03,47822,46727,44307,1095,1095,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900034,0,0,0
35,3.706000060068e+08,3.706010890000e+08,1.082993153870e+03,47826,46729,44260,1097,1097,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900035,0,0,0
36,3.706010930424e+08,3.706021800000e+08,1.086957631409e+03,47792,46696,44299,1096,1096,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900036,0,0,0
37,3.706021850567e+08,3.706032740000e+08,1.088943276227e+03,47791,46691,44273,1100,1100,0,2,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900037,0,0,0
38,3.706032780149e+08,3.706043530000e+08,1.074985085964e+03,47846,46761,44297,1085,1085,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900038,0,0,0
39,3.706043570193e+08,3.706054440000e+08,1.086980715215e+03,47781,46691,44191,1090,1090,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900039,0,0,0
40,3.706054481302e+08,3.706065460000e+08,1.097869795620e+03,47791,46682,44246,1109,1109,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900040,0,0,0
41,3.706065500359e+08,3.706076270000e+08,1.076964108586e+03,47817,46735,44173,1082,1082,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900041,0,0,0
42,3.706076310061e+08,3.706087150000e+08,1.083993845522e+03,47812,46717,44187,1095,1095,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900042,0,0,0
43,3.706087190497e+08,3.706098110000e+08,1.091950246155e+03,47811,46707,44106,1104,1104,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900043,0,0,0
44,3.706098150044e+08,3.706109100000e+08,1.094995609283e+03,47768,46662,43963,1106,1106,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900044,0,0,0
45,3.706109140163e+08,3.706120130000e+08,1.098983645260e+03,47776,46669,43971,1107,1107,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900045,0,0,0
46,3.706120170067e+08,3.706131000000e+08,1.082993330598e+03,47789,46698,43959,1091,1091,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900046,0,0,0
47,3.706131050147e+08,3.706142060000e+08,1.100985326588e+03,47788,46682,43951,1106,1106,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900047,0,0,0
48,3.706142100122e+08,3.706153000000e+08,1.089987824738e+03,47811,46710,43919,1101,1101,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900048,0,0,0
49,3.706153040014e+08,3.706164030000e+08,1.098998551130e+03,47793,46684,43791,1109,1109,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900049,0,0,0
50,3.706164070322e+08,3.706174970000e+08,1.089967836857e+03,47803,46702,43793,1101,1101,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900050,0,0,0
51,3.706175010142e+08,3.706186000000e+08,1.098985787153e+03,47793,46686,43723,1107,1107,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900051,0,0,0
52,3.706186040141e+08,3.706197000000e+08,1.095985908329e+03,47794,46690,43798,1104,1104,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900052,0,0,0
53,3.706197040000e+08,3.706208050000e+08,1.100999992549e+03,47776,46665,43771,1111,1111,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900053,0,0,0
54,3.706208090385e+08,3.706219000000e+08,1.090961508036e+03,47797,46696,43875,1101,1101,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900054,0,0,0
55,3.706219040052e+08,3.706229980000e+08,1.093994817972e+03,47780,46679,43973,1101,1101,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900055,0,0,0
56,3.706230020038e+08,3.706240900000e+08,1.087996168852e+03,47791,46692,43920,1099,1099,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900056,0,0,0
57,3.706240950528e+08,3.706251890000e+08,1.093947148085e+03,47762,46664,43783,1098,1098,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900057,0,0,0
58,3.706251940327e+08,3.706262950000e+08,1.100967276156e+03,47783,46676,43905,1107,1107,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900058,0,0,0
59,3.706262990206e+08,3.706273970000e+08,1.097979364514e+03,47766,46662,43957,1104,1104,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900059,0,0,0
60,3.706274020076e+08,3.706284910000e+08,1.088992434978e+03,47811,46711,43991,1100,1100,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900060,0,0,0
61,3.706284950049e+08,3.706295930000e+08,1.097995092869e+03,47772,46664,43898,1108,1108,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900061,0,0,0
62,3.706295970381e+08,3.706306950000e+08,1.097961851418e+03,47770,46657,43949,1113,1113,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900062,0,0,0
63,3.706306990305e+08,3.706317970000e+08,1.097969450712e+03,47792,46688,43961,1104,1104,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900063,0,0,0
64,3.706318010796e+08,3.706328970000e+08,1.095920413494e+03,47777,46673,44085,1104,1104,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900064,0,0,0
65,3.706329020058e+08,3.706339990000e+08,1.096994245410e+03,47783,46679,44018,1104,1104,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900065,0,0,0
66,3.706340030795e+08,3.706350940000e+08,1.090920538127e+03,47787,46684,43956,1103,1103,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.498168e+00,8428900066,0,0,0
67,3.706350980121e+08,3.706361980000e+08,1.099987908542e+03,47785,46670,43990,1115,1115,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900067,0,0,0
68,3.706362020206e+08,3.706372970000e+08,1.094979443431e+03,47797,46689,43968,1108,1108,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8428900068,0,0,0
69,3.706373010019e+08,3.706383880000e+08,1.086998054445e+03,47822,46723,44115,1099,1099,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.754596e+00,8428900069,0,0,0
70,3.706383920216e+08,3.706394800000e+08,1.087978385389e+03,47808,46705,44144,1103,1103,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8428900070,0,0,0
71,3.706394840049e+08,3.706405720000e+08,1.087995091617e+03,47787,46691,44193,1096,1096,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.375574e+00,8428900071,0,0,0
72,3.706405760399e+08,3.706416670000e+08,1.090960099339e+03,47790,46691,44124,1099,1099,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.510075e+00,8428900072,0,0,0
73,3.706416710037e+08,3.706427560000e+08,1.084996313095e+03,47800,46706,44157,1094,1094,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8428900073,0,0,0
74,3.706427600274e+08,3.706438440000e+08,1.083972625017e+03,47816,46721,44158,1095,1095,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.953916e+00,8428900074,0,0,0
75,3.706438480014e+08,3.706449370000e+08,1.088998626351e+03,47794,46698,43875,1096,1096,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.948622e+00,8428900075,0,0,0
76,3.706449410407e+08,3.706460310000e+08,1.089959337354e+03,47784,46686,44230,1098,1098,0,1,e,B,2018,9,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.853346e+00,8428900076,0,0,0
