#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
10,3.093766000205e+08,3.093772879909e+08,6.879703168273e+02,48617,48592,42474,25,25,0,1,e,C,2016,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358000010,0,0,0
11,3.093772910153e+08,3.093779739631e+08,6.829477898479e+02,48561,48540,42467,21,21,0,1,e,C,2016,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358000011,0,0,0
12,3.093779780172e+08,3.093786659997e+08,6.879825128913e+02,48584,48559,42606,25,25,0,1,e,C,2016,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.326557e+00,15358000012,0,0,0
13,3.093786700241e+08,3.093793579766e+08,6.879524533749e+02,48562,48543,42541,19,19,0,1,e,C,2016,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.114660e+00,15358000013,0,0,0
14,3.093793620177e+08,3.093800499764e+08,6.879586729407e+02,48608,48583,42459,25,25,0,1,e,C,2016,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.873728e+00,15358000014,0,0,0
15,3.093800530428e+08,3.093807369667e+08,6.839239724874e+02,48607,48590,42346,17,17,0,1,e,C,2016,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.540146e+00,15358000015,0,0,0
16,3.093807400200e+08,3.093814189990e+08,6.789790200591e+02,48555,48533,42317,22,22,0,1,e,C,2016,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.022058e+00,15358000016,0,0,0
17,3.093814230259e+08,3.093821099784e+08,6.869525807500e+02,48587,48570,42435,17,17,0,1,e,C,2016,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.277617e+00,15358000017,0,0,0
18,3.093821130303e+08,3.093827979504e+08,6.849200557470e+02,48623,48592,42327,31,31,0,1,e,C,2016,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358000018,0,0,0
19,3.093828010141e+08,3.093834829680e+08,6.819538778663e+02,48588,48559,42531,29,29,0,1,e,C,2016,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.944363e+00,15358000019,0,0,0
20,3.093834860347e+08,3.093841689555e+08,6.829208574295e+02,48570,48530,42580,40,40,0,1,e,C,2016,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358000020,0,0,0
21,3.093841730155e+08,3.093848599634e+08,6.869479139447e+02,48558,48532,42464,26,26,0,1,e,C,2016,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358000021,0,0,0
22,3.093848640423e+08,3.093855539841e+08,6.899417955279e+02,48604,48567,42420,37,37,0,1,e,C,2016,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358000022,0,0,0
23,3.093855570443e+08,3.093862459978e+08,6.889535388947e+02,48554,48538,42508,16,16,0,1,e,C,2016,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358000023,0,0,0
24,3.093862500201e+08,3.093869369951e+08,6.869749708176e+02,48535,48507,42522,28,28,0,1,e,C,2016,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.565407e+00,15358000024,0,0,0
25,3.093869410172e+08,3.093876319995e+08,6.909822244644e+02,48612,48582,42349,30,30,0,1,e,C,2016,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.476881e+00,15358000025,0,0,0
26,3.093876350130e+08,3.093883209980e+08,6.859850473404e+02,48615,48595,42531,20,20,0,1,e,C,2016,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.643375e+00,15358000026,0,0,0
27,3.093883240297e+08,3.093890059960e+08,6.819663885832e+02,48591,48571,42579,20,20,0,1,e,C,2016,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15358000027,0,0,0
28,3.093890100195e+08,3.093896949923e+08,6.849727648497e+02,48553,48524,42563,29,29,0,1,e,C,2016,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.325073e+00,15358000028,0,0,0
29,3.093896990196e+08,3.093903819780e+08,6.829583889246e+02,48598,48575,42472,23,23,0,1,e,C,2016,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.587722e+00,15358000029,0,0,0
30,3.093903850142e+08,3.093910649841e+08,6.799698696136e+02,48587,48559,42514,28,28,0,1,e,C,2016,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358000030,0,0,0
31,3.093910690319e+08,3.093911979839e+08,1.289520385861e+02,9035,9033,7726,2,2,0,1,e,C,2016,10,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15358000031,0,0,0
