#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.092409300000e+08,3.092409910000e+08,6.395082e+01,1.023901e+00,5.678688e+01,9.648485e-01,8.879774e-01,5.049702e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900032
3.092410240000e+08,3.092410850000e+08,6.439344e+01,1.027439e+00,5.703279e+01,9.669352e-01,8.856925e-01,5.076836e-03,2.170000e+01,2.400000e+01,9.700000e+02,15357900033
3.092410850000e+08,3.092411460000e+08,6.477049e+01,1.030442e+00,5.718033e+01,9.681851e-01,8.828145e-01,5.117033e-03,2.170000e+01,2.400000e+01,9.700000e+02,15357900033
3.092411460000e+08,3.092412070000e+08,6.463934e+01,1.029399e+00,5.726229e+01,9.688788e-01,8.858737e-01,5.063670e-03,2.170000e+01,2.400000e+01,9.700000e+02,15357900033
3.092412070000e+08,3.092412680000e+08,6.427869e+01,1.026523e+00,5.719672e+01,9.683239e-01,8.898240e-01,5.000312e-03,2.170000e+01,2.400000e+01,9.700000e+02,15357900033
3.092412840000e+08,3.092413450000e+08,6.195082e+01,1.007764e+00,5.577049e+01,9.561749e-01,9.002382e-01,4.874976e-03,2.170000e+01,2.400000e+01,9.700000e+02,15357900034
3.092413450000e+08,3.092414060000e+08,6.434426e+01,1.027046e+00,5.719672e+01,9.683239e-01,8.889172e-01,5.015731e-03,2.170000e+01,2.400000e+01,9.700000e+02,15357900034
3.092414060000e+08,3.092414670000e+08,6.385246e+01,1.023114e+00,5.709836e+01,9.674909e-01,8.942234e-01,4.927925e-03,2.170000e+01,2.400000e+01,9.700000e+02,15357900034
3.092414670000e+08,3.092415280000e+08,6.447541e+01,1.028092e+00,5.759016e+01,9.716486e-01,8.932113e-01,4.924677e-03,2.170000e+01,2.400000e+01,9.700000e+02,15357900034
3.092415280000e+08,3.092415890000e+08,6.509836e+01,1.033047e+00,5.788525e+01,9.741347e-01,8.891967e-01,4.981101e-03,2.170000e+01,2.400000e+01,9.700000e+02,15357900034
3.092415890000e+08,3.092416500000e+08,6.416393e+01,1.025606e+00,5.680328e+01,9.649877e-01,8.852836e-01,5.093820e-03,2.170000e+01,2.400000e+01,9.700000e+02,15357900034
3.092416500000e+08,3.092417110000e+08,6.581967e+01,1.038755e+00,5.847541e+01,9.790879e-01,8.884184e-01,4.968923e-03,2.170000e+01,2.400000e+01,9.700000e+02,15357900034
3.092417110000e+08,3.092417720000e+08,6.408197e+01,1.024951e+00,5.744262e+01,9.704032e-01,8.963929e-01,4.874286e-03,2.170000e+01,2.400000e+01,9.700000e+02,15357900034
3.092417720000e+08,3.092418330000e+08,6.585246e+01,1.039013e+00,5.868853e+01,9.808705e-01,8.912123e-01,4.912805e-03,2.170000e+01,2.400000e+01,9.700000e+02,15357900034
3.092418330000e+08,3.092418940000e+08,6.490164e+01,1.031485e+00,5.755738e+01,9.713720e-01,8.868401e-01,5.034730e-03,2.170000e+01,2.400000e+01,9.700000e+02,15357900034
3.092418940000e+08,3.092419550000e+08,6.398361e+01,1.024164e+00,5.691803e+01,9.659619e-01,8.895721e-01,5.016844e-03,2.170000e+01,2.400000e+01,9.700000e+02,15357900034
3.092419930000e+08,3.092420540000e+08,6.504918e+01,1.032657e+00,5.818033e+01,9.766145e-01,8.944052e-01,4.878682e-03,2.160000e+01,2.400000e+01,9.700000e+02,15357900035
3.092420540000e+08,3.092421150000e+08,6.490164e+01,1.031485e+00,5.737705e+01,9.698491e-01,8.840616e-01,5.088176e-03,2.160000e+01,2.400000e+01,9.700000e+02,15357900035
3.092421150000e+08,3.092421760000e+08,6.696722e+01,1.047771e+00,5.927869e+01,9.857900e-01,8.851897e-01,4.987841e-03,2.160000e+01,2.400000e+01,9.700000e+02,15357900035
3.092421760000e+08,3.092422370000e+08,6.475410e+01,1.030312e+00,5.780328e+01,9.734448e-01,8.926582e-01,4.925251e-03,2.160000e+01,2.400000e+01,9.700000e+02,15357900035
3.092422370000e+08,3.092422980000e+08,6.414754e+01,1.025475e+00,5.681967e+01,9.651270e-01,8.857654e-01,5.085145e-03,2.160000e+01,2.400000e+01,9.700000e+02,15357900035
3.092422980000e+08,3.092423590000e+08,6.313115e+01,1.017318e+00,5.665574e+01,9.637337e-01,8.974292e-01,4.889057e-03,2.160000e+01,2.400000e+01,9.700000e+02,15357900035
3.092423590000e+08,3.092424200000e+08,6.550819e+01,1.036294e+00,5.868853e+01,9.808705e-01,8.958959e-01,4.831144e-03,2.160000e+01,2.400000e+01,9.700000e+02,15357900035
3.092424200000e+08,3.092424810000e+08,6.450819e+01,1.028354e+00,5.713115e+01,9.677687e-01,8.856417e-01,5.073300e-03,2.160000e+01,2.400000e+01,9.700000e+02,15357900035
3.092424810000e+08,3.092425420000e+08,6.331147e+01,1.018770e+00,5.662295e+01,9.634548e-01,8.943552e-01,4.946214e-03,2.160000e+01,2.400000e+01,9.700000e+02,15357900035
3.092425420000e+08,3.092426030000e+08,6.390164e+01,1.023508e+00,5.696721e+01,9.663792e-01,8.914828e-01,4.981783e-03,2.160000e+01,2.400000e+01,9.700000e+02,15357900035
3.092426030000e+08,3.092426640000e+08,6.313115e+01,1.017318e+00,5.624590e+01,9.602416e-01,8.909374e-01,5.023133e-03,2.160000e+01,2.400000e+01,9.700000e+02,15357900035
3.092426990000e+08,3.092427600000e+08,6.455738e+01,1.028746e+00,5.726229e+01,9.688788e-01,8.869985e-01,5.045053e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900036
3.092427600000e+08,3.092428210000e+08,6.449181e+01,1.028223e+00,5.824590e+01,9.771647e-01,9.031520e-01,4.715292e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900036
3.092428210000e+08,3.092428820000e+08,6.434426e+01,1.027046e+00,5.711475e+01,9.676298e-01,8.876433e-01,5.040793e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900036
3.092428820000e+08,3.092429430000e+08,6.501640e+01,1.032396e+00,5.765574e+01,9.722016e-01,8.867877e-01,5.031300e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900036
3.092429430000e+08,3.092430040000e+08,6.467213e+01,1.029660e+00,5.777049e+01,9.731687e-01,8.932827e-01,4.915735e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900036
3.092430040000e+08,3.092430650000e+08,6.436066e+01,1.027177e+00,5.709836e+01,9.674909e-01,8.871625e-01,5.049556e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900036
3.092430650000e+08,3.092431260000e+08,6.547541e+01,1.036034e+00,5.875410e+01,9.814184e-01,8.973460e-01,4.802461e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900036
3.092431260000e+08,3.092431870000e+08,6.449181e+01,1.028223e+00,5.818033e+01,9.766145e-01,9.021353e-01,4.737310e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900036
3.092431870000e+08,3.092432480000e+08,6.250820e+01,1.012287e+00,5.554099e+01,9.542054e-01,8.885392e-01,5.096429e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900036
3.092432480000e+08,3.092433090000e+08,6.454099e+01,1.028615e+00,5.757377e+01,9.715104e-01,8.920498e-01,4.945653e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900036
3.092433090000e+08,3.092433700000e+08,6.627869e+01,1.042370e+00,5.877049e+01,9.815552e-01,8.867178e-01,4.984501e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900036
3.092434060000e+08,3.092434670000e+08,6.585246e+01,1.039013e+00,5.885246e+01,9.822395e-01,8.937018e-01,4.863046e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900037
3.092434670000e+08,3.092435280000e+08,6.306557e+01,1.016790e+00,5.562295e+01,9.549092e-01,8.819860e-01,5.201595e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900037
3.092435280000e+08,3.092435890000e+08,6.542623e+01,1.035645e+00,5.819672e+01,9.767520e-01,8.895014e-01,4.962618e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900037
3.092435890000e+08,3.092436500000e+08,6.518033e+01,1.033697e+00,5.780328e+01,9.734448e-01,8.868209e-01,5.024326e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900037
3.092436500000e+08,3.092437110000e+08,6.540984e+01,1.035516e+00,5.803279e+01,9.753754e-01,8.872181e-01,5.007818e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900037
3.092437110000e+08,3.092437720000e+08,6.265574e+01,1.013481e+00,5.567213e+01,9.553313e-01,8.885400e-01,5.090408e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900037
3.092437720000e+08,3.092438330000e+08,6.157377e+01,1.004692e+00,5.536066e+01,9.526551e-01,8.990948e-01,4.914698e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900037
3.092438330000e+08,3.092438940000e+08,6.503278e+01,1.032527e+00,5.788525e+01,9.741347e-01,8.900933e-01,4.965910e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900037
3.092438940000e+08,3.092439550000e+08,6.513115e+01,1.033307e+00,5.821312e+01,9.768896e-01,8.937830e-01,4.888253e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900037
3.092439550000e+08,3.092440160000e+08,6.478689e+01,1.030573e+00,5.762295e+01,9.719251e-01,8.894231e-01,4.988592e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900037
3.092440160000e+08,3.092440770000e+08,6.414754e+01,1.025475e+00,5.726229e+01,9.688788e-01,8.926654e-01,4.948337e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900037
3.092441170000e+08,3.092441780000e+08,6.352459e+01,1.020483e+00,5.677049e+01,9.647092e-01,8.936774e-01,4.951848e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900038
3.092441780000e+08,3.092442390000e+08,6.496722e+01,1.032006e+00,5.804918e+01,9.755132e-01,8.935150e-01,4.899854e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900038
3.092442390000e+08,3.092443000000e+08,6.411475e+01,1.025213e+00,5.777049e+01,9.731687e-01,9.010483e-01,4.774652e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900038
3.092443000000e+08,3.092443610000e+08,6.504918e+01,1.032657e+00,5.729508e+01,9.691561e-01,8.807964e-01,5.143949e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900038
3.092443610000e+08,3.092444220000e+08,6.296721e+01,1.015997e+00,5.581967e+01,9.565964e-01,8.864879e-01,5.118413e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900038
3.092444220000e+08,3.092444830000e+08,6.340984e+01,1.019561e+00,5.613115e+01,9.592615e-01,8.852120e-01,5.125410e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900038
3.092444830000e+08,3.092445440000e+08,6.550819e+01,1.036294e+00,5.839344e+01,9.784015e-01,8.913914e-01,4.922136e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900038
3.092445440000e+08,3.092446050000e+08,6.465574e+01,1.029529e+00,5.786885e+01,9.739968e-01,8.950304e-01,4.880700e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900038
3.092446050000e+08,3.092446660000e+08,6.295082e+01,1.015864e+00,5.629508e+01,9.606614e-01,8.942708e-01,4.962109e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900038
3.092446660000e+08,3.092447270000e+08,6.519672e+01,1.033827e+00,5.821312e+01,9.768896e-01,8.928841e-01,4.903958e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900038
3.092447270000e+08,3.092447880000e+08,6.426230e+01,1.026392e+00,5.703279e+01,9.669352e-01,8.875000e-01,5.046816e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900038
3.092448280000e+08,3.092448890000e+08,6.332787e+01,1.018902e+00,5.640984e+01,9.616399e-01,8.907585e-01,5.018935e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900039
3.092448890000e+08,3.092449500000e+08,6.588525e+01,1.039272e+00,5.870492e+01,9.810075e-01,8.910177e-01,4.915438e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900039
3.092449500000e+08,3.092450110000e+08,6.495082e+01,1.031876e+00,5.804918e+01,9.755132e-01,8.937405e-01,4.895898e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900039
3.092450110000e+08,3.092450720000e+08,6.491803e+01,1.031615e+00,5.770492e+01,9.726161e-01,8.888889e-01,4.994073e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900039
3.092450720000e+08,3.092451330000e+08,6.354099e+01,1.020615e+00,5.645901e+01,9.620591e-01,8.885449e-01,5.054728e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900039
3.092451330000e+08,3.092451940000e+08,6.416393e+01,1.025606e+00,5.737705e+01,9.698491e-01,8.942258e-01,4.915900e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900039
3.092451940000e+08,3.092452550000e+08,6.313115e+01,1.017318e+00,5.659016e+01,9.631758e-01,8.963906e-01,4.910905e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900039
3.092452550000e+08,3.092453160000e+08,6.401640e+01,1.024426e+00,5.736066e+01,9.697106e-01,8.960307e-01,4.884312e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900039
3.092453160000e+08,3.092453770000e+08,6.283607e+01,1.014938e+00,5.580328e+01,9.564558e-01,8.880772e-01,5.092314e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900039
3.092453770000e+08,3.092454380000e+08,6.632787e+01,1.042757e+00,5.908197e+01,9.841529e-01,8.907563e-01,4.904161e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900039
3.092454380000e+08,3.092454990000e+08,6.398361e+01,1.024164e+00,5.727869e+01,9.690174e-01,8.952088e-01,4.902586e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900039
3.092455380000e+08,3.092455990000e+08,6.596722e+01,1.039918e+00,5.822951e+01,9.770272e-01,8.827038e-01,5.072482e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900040
3.092455990000e+08,3.092456600000e+08,6.516393e+01,1.033567e+00,5.842623e+01,9.786761e-01,8.966038e-01,4.829299e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900040
3.092456600000e+08,3.092457210000e+08,6.283607e+01,1.014938e+00,5.601639e+01,9.582805e-01,8.914688e-01,5.024131e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900040
3.092457210000e+08,3.092457820000e+08,6.595082e+01,1.039789e+00,5.919672e+01,9.851082e-01,8.975888e-01,4.780104e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900040
3.092457820000e+08,3.092458430000e+08,6.472131e+01,1.030051e+00,5.793443e+01,9.745485e-01,8.951368e-01,4.876046e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900040
3.092458430000e+08,3.092459040000e+08,6.236066e+01,1.011091e+00,5.537705e+01,9.527961e-01,8.880126e-01,5.112977e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900040
3.092459040000e+08,3.092459650000e+08,6.493443e+01,1.031746e+00,5.763934e+01,9.720634e-01,8.876547e-01,5.017613e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900040
3.092459650000e+08,3.092460260000e+08,6.386885e+01,1.023245e+00,5.678688e+01,9.648485e-01,8.891171e-01,5.030398e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900040
3.092460260000e+08,3.092460870000e+08,6.273771e+01,1.014143e+00,5.611475e+01,9.591215e-01,8.944343e-01,4.967140e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900040
3.092460870000e+08,3.092461480000e+08,6.409836e+01,1.025082e+00,5.714754e+01,9.679075e-01,8.915601e-01,4.972577e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900040
3.092461480000e+08,3.092462090000e+08,6.193443e+01,1.007630e+00,5.496721e+01,9.492638e-01,8.875066e-01,5.140654e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900040
3.092462490000e+08,3.092463100000e+08,6.363934e+01,1.021405e+00,5.637705e+01,9.613605e-01,8.858836e-01,5.103107e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900041
3.092463100000e+08,3.092463710000e+08,6.449181e+01,1.028223e+00,5.783607e+01,9.737208e-01,8.967972e-01,4.850380e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900041
3.092463710000e+08,3.092464320000e+08,6.436066e+01,1.027177e+00,5.709836e+01,9.674909e-01,8.871625e-01,5.049556e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900041
3.092464320000e+08,3.092464930000e+08,6.234426e+01,1.010959e+00,5.536066e+01,9.526551e-01,8.879831e-01,5.114237e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900041
3.092464930000e+08,3.092465540000e+08,6.544262e+01,1.035775e+00,5.814754e+01,9.763392e-01,8.885270e-01,4.981095e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900041
3.092465540000e+08,3.092466150000e+08,6.477049e+01,1.030442e+00,5.804918e+01,9.755132e-01,8.962288e-01,4.851705e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900041
3.092466150000e+08,3.092466760000e+08,6.447541e+01,1.028092e+00,5.780328e+01,9.734448e-01,8.965167e-01,4.856824e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900041
3.092466760000e+08,3.092467370000e+08,6.365574e+01,1.021536e+00,5.678688e+01,9.648485e-01,8.920937e-01,4.979032e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900041
3.092467370000e+08,3.092467980000e+08,6.345901e+01,1.019957e+00,5.667213e+01,9.638731e-01,8.930509e-01,4.967239e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900041
3.092467980000e+08,3.092468590000e+08,6.593443e+01,1.039660e+00,5.878688e+01,9.816921e-01,8.915962e-01,4.902136e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900041
3.092468590000e+08,3.092469200000e+08,6.490164e+01,1.031485e+00,5.831147e+01,9.777146e-01,8.984592e-01,4.800392e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900041
3.092469580000e+08,3.092470190000e+08,6.447541e+01,1.028092e+00,5.759016e+01,9.716486e-01,8.932113e-01,4.924677e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900042
3.092470190000e+08,3.092470800000e+08,6.604918e+01,1.040564e+00,5.855738e+01,9.797740e-01,8.865724e-01,4.995948e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900042
3.092470800000e+08,3.092471410000e+08,6.444262e+01,1.027831e+00,5.742623e+01,9.702647e-01,8.911219e-01,4.968066e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900042
3.092471410000e+08,3.092472020000e+08,6.355738e+01,1.020747e+00,5.695082e+01,9.662401e-01,8.960537e-01,4.901440e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900042
3.092472020000e+08,3.092472630000e+08,6.403278e+01,1.024557e+00,5.745901e+01,9.705417e-01,8.973374e-01,4.856437e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900042
3.092472630000e+08,3.092473240000e+08,6.526230e+01,1.034347e+00,5.809836e+01,9.759263e-01,8.902286e-01,4.954495e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900042
3.092473240000e+08,3.092473850000e+08,6.578689e+01,1.038496e+00,5.880328e+01,9.818290e-01,8.938450e-01,4.862580e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900042
3.092473850000e+08,3.092474460000e+08,6.427869e+01,1.026523e+00,5.744262e+01,9.704032e-01,8.936496e-01,4.923283e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900042
3.092474460000e+08,3.092475070000e+08,6.373771e+01,1.022194e+00,5.716393e+01,9.680464e-01,8.968621e-01,4.877629e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900042
3.092475070000e+08,3.092475680000e+08,6.222951e+01,1.010028e+00,5.509836e+01,9.503956e-01,8.854057e-01,5.169988e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900042
3.092475680000e+08,3.092476290000e+08,6.252459e+01,1.012420e+00,5.532787e+01,9.523730e-01,8.848978e-01,5.167709e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900042
3.092476700000e+08,3.092477310000e+08,6.221312e+01,1.009895e+00,5.495082e+01,9.491223e-01,8.832675e-01,5.212381e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900043
3.092477310000e+08,3.092477920000e+08,6.495082e+01,1.031876e+00,5.814754e+01,9.763392e-01,8.952549e-01,4.865001e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900043
3.092477920000e+08,3.092478530000e+08,6.391803e+01,1.023639e+00,5.755738e+01,9.713720e-01,9.004873e-01,4.794037e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900043
3.092478530000e+08,3.092479140000e+08,6.367213e+01,1.021668e+00,5.732787e+01,9.694334e-01,9.003605e-01,4.806007e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900043
3.092479140000e+08,3.092479750000e+08,6.486885e+01,1.031224e+00,5.791803e+01,9.744106e-01,8.928481e-01,4.917061e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900043
3.092479750000e+08,3.092480360000e+08,6.449181e+01,1.028223e+00,5.775410e+01,9.730306e-01,8.955262e-01,4.876697e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900043
3.092480360000e+08,3.092480970000e+08,6.380328e+01,1.022720e+00,5.718033e+01,9.681851e-01,8.961973e-01,4.888996e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900043
3.092480970000e+08,3.092481580000e+08,6.447541e+01,1.028092e+00,5.757377e+01,9.715104e-01,8.929570e-01,4.929835e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900043
3.092481580000e+08,3.092482190000e+08,6.375410e+01,1.022325e+00,5.659016e+01,9.631758e-01,8.876318e-01,5.064297e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900043
3.092482190000e+08,3.092482800000e+08,6.372131e+01,1.022062e+00,5.662295e+01,9.634548e-01,8.886030e-01,5.046419e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900043
3.092482800000e+08,3.092483410000e+08,6.655738e+01,1.044559e+00,6.014754e+01,9.929880e-01,9.036946e-01,4.629917e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900043
3.092483810000e+08,3.092484420000e+08,6.367213e+01,1.021668e+00,5.662295e+01,9.634548e-01,8.892894e-01,5.034734e-03,2.150000e+01,2.400000e+01,9.690000e+02,15357900044
3.092484420000e+08,3.092485030000e+08,6.698360e+01,1.047899e+00,5.996721e+01,9.914984e-01,8.952521e-01,4.790669e-03,2.150000e+01,2.400000e+01,9.690000e+02,15357900044
3.092485030000e+08,3.092485640000e+08,6.434426e+01,1.027046e+00,5.749180e+01,9.708185e-01,8.935032e-01,4.923756e-03,2.150000e+01,2.400000e+01,9.690000e+02,15357900044
3.092485640000e+08,3.092486250000e+08,6.575410e+01,1.038237e+00,5.921312e+01,9.852446e-01,9.005235e-01,4.725866e-03,2.150000e+01,2.400000e+01,9.690000e+02,15357900044
3.092486250000e+08,3.092486860000e+08,6.477049e+01,1.030442e+00,5.786885e+01,9.739968e-01,8.934447e-01,4.908715e-03,2.150000e+01,2.400000e+01,9.690000e+02,15357900044
3.092486860000e+08,3.092487470000e+08,6.570492e+01,1.037849e+00,5.832787e+01,9.778520e-01,8.877246e-01,4.986750e-03,2.150000e+01,2.400000e+01,9.690000e+02,15357900044
3.092487470000e+08,3.092488080000e+08,6.391803e+01,1.023639e+00,5.711475e+01,9.676298e-01,8.935624e-01,4.938935e-03,2.150000e+01,2.400000e+01,9.690000e+02,15357900044
3.092488080000e+08,3.092488690000e+08,6.472131e+01,1.030051e+00,5.783607e+01,9.737208e-01,8.936170e-01,4.907080e-03,2.150000e+01,2.400000e+01,9.690000e+02,15357900044
3.092488690000e+08,3.092489300000e+08,6.432787e+01,1.026915e+00,5.718033e+01,9.681851e-01,8.888889e-01,5.016929e-03,2.150000e+01,2.400000e+01,9.690000e+02,15357900044
3.092489300000e+08,3.092489910000e+08,6.503278e+01,1.032527e+00,5.829508e+01,9.775771e-01,8.963953e-01,4.838475e-03,2.150000e+01,2.400000e+01,9.690000e+02,15357900044
3.092489910000e+08,3.092490520000e+08,6.460656e+01,1.029137e+00,5.754099e+01,9.712337e-01,8.906369e-01,4.971443e-03,2.150000e+01,2.400000e+01,9.690000e+02,15357900044
3.092490860000e+08,3.092491470000e+08,6.442623e+01,1.027700e+00,5.752459e+01,9.710953e-01,8.928753e-01,4.933373e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900045
3.092491470000e+08,3.092492080000e+08,6.368853e+01,1.021799e+00,5.693443e+01,9.661011e-01,8.939511e-01,4.939857e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900045
3.092492080000e+08,3.092492690000e+08,6.388525e+01,1.023376e+00,5.660656e+01,9.633153e-01,8.860662e-01,5.089724e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900045
3.092492690000e+08,3.092493300000e+08,6.534426e+01,1.034996e+00,5.845901e+01,9.789507e-01,8.946312e-01,4.863057e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900045
3.092493300000e+08,3.092493910000e+08,6.483607e+01,1.030964e+00,5.768853e+01,9.724780e-01,8.897598e-01,4.980044e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900045
3.092493910000e+08,3.092494520000e+08,6.388525e+01,1.023376e+00,5.706557e+01,9.672131e-01,8.932512e-01,4.946557e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900045
3.092494520000e+08,3.092495130000e+08,6.516393e+01,1.033567e+00,5.772131e+01,9.727544e-01,8.857862e-01,5.044931e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900045
3.092495130000e+08,3.092495740000e+08,6.331147e+01,1.018770e+00,5.686885e+01,9.655445e-01,8.982393e-01,4.864968e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900045
3.092495740000e+08,3.092496350000e+08,6.219672e+01,1.009762e+00,5.552459e+01,9.540645e-01,8.927253e-01,5.024106e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900045
3.092496350000e+08,3.092496960000e+08,6.427869e+01,1.026523e+00,5.763934e+01,9.720634e-01,8.967100e-01,4.860228e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900045
3.092496960000e+08,3.092497570000e+08,6.309836e+01,1.017054e+00,5.573771e+01,9.558938e-01,8.833463e-01,5.174171e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900045
3.092498010000e+08,3.092498620000e+08,6.345901e+01,1.019957e+00,5.642623e+01,9.617797e-01,8.891760e-01,5.045442e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900046
3.092498620000e+08,3.092499230000e+08,6.432787e+01,1.026915e+00,5.727869e+01,9.690174e-01,8.904179e-01,4.986573e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900046
3.092499230000e+08,3.092499840000e+08,6.408197e+01,1.024951e+00,5.734426e+01,9.695720e-01,8.948580e-01,4.906054e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900046
3.092499840000e+08,3.092500450000e+08,6.513115e+01,1.033307e+00,5.775410e+01,9.730306e-01,8.867354e-01,5.027879e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900046
3.092500450000e+08,3.092501060000e+08,6.318033e+01,1.017715e+00,5.591803e+01,9.574388e-01,8.850545e-01,5.137776e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900046
3.092501060000e+08,3.092501670000e+08,6.432787e+01,1.026915e+00,5.747541e+01,9.706801e-01,8.934761e-01,4.924935e-03,2.160000e+01,2.400000e+01,9.690000e+02,15357900046
