#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
121,3.880183419440e+08,3.880188083966e+08,4.664525851607e+02,14018,13085,9675,933,933,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000121,0,8404992,0
122,3.880188187571e+08,3.880203762995e+08,1.557542354643e+03,46871,43966,33098,2905,2905,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000122,0,8404992,0
124,3.880204658584e+08,3.880209213905e+08,4.555321555138e+02,13690,12838,9408,852,852,0,2,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000124,0,8404992,0
125,3.880209329734e+08,3.880224863753e+08,1.553401857197e+03,46853,43910,32785,2943,2943,0,4,e,C,2019,4,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449000125,0,8404992,0
1,3.880224905185e+08,3.880226883779e+08,1.978594093919e+02,5960,5613,3651,347,347,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100001,0,8404992,0
2,3.880227000936e+08,3.880229253392e+08,2.252455175519e+02,6753,6385,4492,368,368,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100002,0,8404992,0
19,3.880230970002e+08,3.880246523801e+08,1.555379894555e+03,46871,43997,33161,2874,2874,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100019,0,8404992,0
20,3.880246564879e+08,3.880250473556e+08,3.908677005768e+02,11655,10910,7670,745,745,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100020,0,8404992,0
22,3.880250684112e+08,3.880251663756e+08,9.796438425779e+01,2829,2650,1991,179,179,0,1,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100022,0,8404992,0
23,3.880251770033e+08,3.880260823707e+08,9.053673560619e+02,27365,25708,18873,1657,1657,0,3,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100023,0,8404992,0
24,3.880260931684e+08,3.880275943577e+08,1.501189269483e+03,45106,42354,31332,2752,2752,0,3,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100024,0,8404992,0
48,3.880278390689e+08,3.880288903568e+08,1.051287939966e+03,31589,29690,21887,1899,1899,0,5,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100048,0,8404992,0
49,3.880289015258e+08,3.880294783329e+08,5.768070036173e+02,17530,16375,11785,1155,1155,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100049,0,8404992,0
50,3.880294890420e+08,3.880295933526e+08,1.043106682301e+02,3130,2947,2240,183,183,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100050,0,8404992,0
51,3.880296047396e+08,3.880297093329e+08,1.045932530761e+02,3203,3004,2265,199,199,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100051,0,8404992,0
52,3.880297201857e+08,3.880312773251e+08,1.557139414489e+03,46857,44017,32726,2840,2840,0,3,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100052,0,8404992,0
53,3.880312863336e+08,3.880318203059e+08,5.339722687602e+02,16148,15171,10678,977,977,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100053,0,8404992,0
54,3.880318305269e+08,3.880328763285e+08,1.045801569760e+03,31497,29548,21775,1949,1949,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100054,0,8404992,0
55,3.880328865575e+08,3.880339343002e+08,1.047742708743e+03,31368,29390,21877,1978,1978,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100055,0,8404992,0
56,3.880339454931e+08,3.880353543280e+08,1.408834853470e+03,42357,39742,29520,2615,2615,0,3,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100056,0,8404992,0
57,3.880353648829e+08,3.880354693071e+08,1.044241913557e+02,3174,2962,2261,212,212,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100057,0,8404992,0
58,3.880354808657e+08,3.880355853139e+08,1.044482195973e+02,3145,2963,2257,182,182,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100058,0,8404992,0
59,3.880355953994e+08,3.880369882027e+08,1.392803283930e+03,41863,39305,29340,2558,2558,0,1,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100059,0,8404992,0
60,3.880369989282e+08,3.880380383069e+08,1.039378742874e+03,31215,29270,21411,1945,1945,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100060,0,8404992,0
61,3.880380488559e+08,3.880387373045e+08,6.884486366510e+02,20706,19434,14333,1272,1272,0,3,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100061,0,8404992,0
62,3.880387486773e+08,3.880388573169e+08,1.086395971179e+02,3242,3034,2301,208,208,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100062,0,8404992,0
63,3.880388682918e+08,3.880403722865e+08,1.503994740963e+03,45204,42281,31188,2923,2923,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100063,0,8404992,0
64,3.880403838215e+08,3.880419512965e+08,1.567474981785e+03,46860,43969,33071,2891,2891,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100064,0,8404992,0
65,3.880419548427e+08,3.880423352843e+08,3.804415294528e+02,11464,10734,7780,730,730,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100065,0,8404992,0
66,3.880423468145e+08,3.880426852612e+08,3.384467864037e+02,10269,9662,7099,607,607,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100066,0,8404992,0
67,3.880426967339e+08,3.880429202766e+08,2.235427192450e+02,6755,6331,4294,424,424,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100067,0,8404992,0
68,3.880429313184e+08,3.880437402246e+08,8.089061411619e+02,24461,22953,17019,1508,1508,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100068,0,8404992,0
69,3.880437517155e+08,3.880441992913e+08,4.475757996440e+02,13483,12649,8897,834,834,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100069,0,8404992,0
70,3.880442114178e+08,3.880451272658e+08,9.158479336500e+02,27467,25778,18824,1689,1689,0,3,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100070,0,8404992,0
72,3.880451529552e+08,3.880454712045e+08,3.182492941022e+02,9667,9067,6331,600,600,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100072,0,8404992,0
73,3.880454822210e+08,3.880470462724e+08,1.564051437259e+03,46869,43968,32419,2901,2901,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100073,0,8404992,0
74,3.880470498454e+08,3.880486132682e+08,1.563422793865e+03,46845,43991,33127,2854,2854,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100074,0,8404992,0
75,3.880486179518e+08,3.880501832595e+08,1.565307675183e+03,46847,44057,33363,2790,2790,0,3,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100075,0,8404992,0
76,3.880501881803e+08,3.880517532489e+08,1.565068643212e+03,46854,44024,33258,2830,2830,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100076,0,8404992,0
77,3.880517576461e+08,3.880533311757e+08,1.573529550374e+03,46822,43895,32876,2927,2927,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100077,0,8404992,0
78,3.880533355184e+08,3.880549111983e+08,1.575679917753e+03,46844,44013,33339,2831,2831,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100078,0,8404992,0
79,3.880549151293e+08,3.880564892211e+08,1.574091739953e+03,46840,43863,33067,2977,2977,0,3,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100079,0,8404992,0
80,3.880564939749e+08,3.880580642289e+08,1.570254003823e+03,46834,43962,33005,2872,2872,0,3,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100080,0,8404992,0
81,3.880580687797e+08,3.880596491349e+08,1.580355194151e+03,46817,43997,33161,2820,2820,0,3,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100081,0,8404992,0
82,3.880596580489e+08,3.880612271066e+08,1.569057689667e+03,46833,44019,33060,2814,2814,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100082,0,8404992,0
83,3.880612313529e+08,3.880628102059e+08,1.578853038192e+03,46842,43999,33191,2843,2843,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100083,0,8404992,0
84,3.880628136523e+08,3.880644051428e+08,1.591490462363e+03,46815,44050,33167,2765,2765,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100084,0,8404992,0
85,3.880644087436e+08,3.880659911563e+08,1.582412690282e+03,46833,43837,32932,2996,2996,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100085,0,8404992,0
86,3.880659948405e+08,3.880675751821e+08,1.580341622710e+03,46817,43982,33550,2835,2835,0,3,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100086,0,8404992,0
87,3.880675799139e+08,3.880691671096e+08,1.587195641458e+03,46814,43938,33192,2876,2876,0,5,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100087,0,8404992,0
88,3.880691713111e+08,3.880707591306e+08,1.587819463313e+03,46805,43892,33126,2913,2913,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100088,0,8404992,0
89,3.880707638791e+08,3.880723471337e+08,1.583254612803e+03,46814,43988,33113,2826,2826,0,4,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100089,0,8404992,0
90,3.880723516063e+08,3.880739251330e+08,1.573526685059e+03,46817,44021,32844,2796,2796,0,3,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100090,0,8404992,0
91,3.880739295062e+08,3.880755130678e+08,1.583561595380e+03,46832,43919,33276,2913,2913,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100091,0,8404992,0
92,3.880755166192e+08,3.880771001029e+08,1.583483758032e+03,46812,43853,33111,2959,2959,0,3,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100092,0,8404992,0
93,3.880771046048e+08,3.880786711350e+08,1.566530187786e+03,46865,43912,32882,2953,2953,0,3,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100093,0,8404992,0
94,3.880786745708e+08,3.880802510991e+08,1.576528347254e+03,46846,43952,32870,2894,2894,0,4,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100094,0,8404992,0
95,3.880802545885e+08,3.880818401038e+08,1.585515331388e+03,46793,43902,33233,2891,2891,0,4,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100095,0,8404992,0
96,3.880818443359e+08,3.880834350918e+08,1.590755953670e+03,46817,43859,32392,2958,2958,0,3,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100096,0,8404992,0
97,3.880834385969e+08,3.880850170726e+08,1.578475685239e+03,46817,43889,33135,2928,2928,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100097,0,8404992,0
98,3.880850213975e+08,3.880866010504e+08,1.579652921021e+03,46834,43926,33104,2908,2908,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100098,0,8404992,0
99,3.880866115559e+08,3.880881950177e+08,1.583461818278e+03,46803,43924,33186,2879,2879,0,3,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100099,0,8404992,0
100,3.880882036751e+08,3.880897890784e+08,1.585403316140e+03,46807,44002,33132,2805,2805,0,5,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100100,0,8404992,0
101,3.880897931811e+08,3.880913860742e+08,1.592893110037e+03,46806,43865,32931,2941,2941,0,1,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100101,0,8404992,0
102,3.880913903507e+08,3.880929669795e+08,1.576628745556e+03,46845,44050,33137,2795,2795,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100102,0,8404992,0
103,3.880929706664e+08,3.880945650377e+08,1.594371302783e+03,46790,43811,33153,2979,2979,0,4,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100103,0,8404992,0
104,3.880945699704e+08,3.880948550449e+08,2.850744796395e+02,8568,8054,5755,514,514,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100104,0,8404992,0
114,3.880950921781e+08,3.880954110312e+08,3.188531253934e+02,9536,8927,6418,609,609,0,1,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100114,0,8404992,0
115,3.880954214980e+08,3.880969960506e+08,1.574552626312e+03,46830,44035,32782,2795,2795,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100115,0,8404992,0
116,3.880970004120e+08,3.880971379959e+08,1.375839586258e+02,4109,3872,2422,237,237,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100116,0,8404992,0
117,3.880971491895e+08,3.880977299810e+08,5.807914154530e+02,17320,16257,11684,1063,1063,0,3,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100117,0,8404992,0
118,3.880977415501e+08,3.880981829740e+08,4.414238607287e+02,13304,12488,8876,816,816,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100118,0,8404992,0
119,3.880981943296e+08,3.880988600359e+08,6.657062413096e+02,19978,18716,13676,1262,1262,0,3,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100119,0,8404992,0
120,3.880988710258e+08,3.880991989870e+08,3.279612452984e+02,9815,9230,6748,585,585,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100120,0,8404992,0
121,3.880992095587e+08,3.881007810147e+08,1.571456035256e+03,46840,43951,32296,2889,2889,0,3,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100121,0,8404992,0
122,3.881007892900e+08,3.881008990303e+08,1.097402939200e+02,3140,2954,2210,186,186,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100122,0,8404992,0
123,3.881009102773e+08,3.881015870072e+08,6.767299377322e+02,19930,18683,13829,1247,1247,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100123,0,8404992,0
125,3.881016080704e+08,3.881027210075e+08,1.112937012732e+03,33238,31192,23348,2046,2046,0,3,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100125,0,8404992,0
128,3.881027521218e+08,3.881041989956e+08,1.446873849452e+03,43202,40561,29260,2641,2641,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100128,0,8404992,0
129,3.881042100165e+08,3.881052479784e+08,1.037961903036e+03,31138,29197,20768,1941,1941,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100129,0,8404992,0
130,3.881052595537e+08,3.881053630035e+08,1.034497136474e+02,3110,2900,2220,210,210,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100130,0,8404992,0
131,3.881053741600e+08,3.881064109908e+08,1.036830828249e+03,30815,28987,20953,1828,1828,0,3,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100131,0,8404992,0
132,3.881064225166e+08,3.881065279997e+08,1.054831054807e+02,3083,2899,2201,184,184,0,2,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100132,0,8404992,0
134,3.881065490242e+08,3.881071179935e+08,5.689693133831e+02,17040,15964,11739,1076,1076,0,1,e,C,2019,4,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9449100134,0,8404992,0
