#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.105691940000e+08,3.105692550000e+08,2.380328e+01,6.246741e-01,2.065574e+01,5.819095e-01,8.677686e-01,8.889677e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400023
3.105692550000e+08,3.105693160000e+08,2.463935e+01,6.355499e-01,2.165574e+01,5.958289e-01,8.789089e-01,8.414892e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400023
3.105693160000e+08,3.105693770000e+08,2.395082e+01,6.266071e-01,2.104918e+01,5.874254e-01,8.788501e-01,8.536775e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400023
3.105693770000e+08,3.105694380000e+08,2.478688e+01,6.374499e-01,2.168852e+01,5.962797e-01,8.750000e-01,8.505173e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400023
3.105694380000e+08,3.105694990000e+08,2.514754e+01,6.420707e-01,2.255738e+01,6.081061e-01,8.970013e-01,7.760678e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400023
3.105694990000e+08,3.105695600000e+08,2.545902e+01,6.460347e-01,2.247541e+01,6.070002e-01,8.828075e-01,8.162011e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400023
3.105695600000e+08,3.105696210000e+08,2.465574e+01,6.357613e-01,2.201639e+01,6.007699e-01,8.929521e-01,7.972218e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400023
3.105696210000e+08,3.105696820000e+08,2.414754e+01,6.291751e-01,2.100000e+01,5.867387e-01,8.696538e-01,8.772453e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400023
3.105696820000e+08,3.105697430000e+08,2.388525e+01,6.257487e-01,2.129508e+01,5.908466e-01,8.915580e-01,8.145989e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400023
3.105697430000e+08,3.105698040000e+08,2.472131e+01,6.366062e-01,2.200000e+01,6.005462e-01,8.899204e-01,8.059875e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400023
3.105698040000e+08,3.105698650000e+08,2.378688e+01,6.244589e-01,2.065574e+01,5.819095e-01,8.683667e-01,8.875663e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400023
3.105698650000e+08,3.105699260000e+08,2.385246e+01,6.253191e-01,2.101639e+01,5.869676e-01,8.810996e-01,8.485406e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400023
3.105699260000e+08,3.105699870000e+08,2.532787e+01,6.443686e-01,2.244262e+01,6.065574e-01,8.860841e-01,8.082865e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400023
3.105699870000e+08,3.105700480000e+08,2.511475e+01,6.416520e-01,2.213115e+01,6.023335e-01,8.812010e-01,8.266363e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400023
3.105700480000e+08,3.105701090000e+08,2.490164e+01,6.389238e-01,2.186885e+01,5.987535e-01,8.782094e-01,8.391258e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400023
3.105701090000e+08,3.105701700000e+08,2.436065e+01,6.319454e-01,2.155738e+01,5.944743e-01,8.849260e-01,8.278140e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400023
3.105701700000e+08,3.105702310000e+08,2.434426e+01,6.317328e-01,2.149180e+01,5.935694e-01,8.828283e-01,8.346152e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400023
3.105702310000e+08,3.105702920000e+08,2.521312e+01,6.429073e-01,2.234426e+01,6.052268e-01,8.862159e-01,8.097155e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400023
3.105702920000e+08,3.105703530000e+08,2.400000e+01,6.272501e-01,2.129508e+01,5.908466e-01,8.872951e-01,8.264850e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400023
3.105703530000e+08,3.105704140000e+08,2.473771e+01,6.368172e-01,2.160656e+01,5.951520e-01,8.734261e-01,8.559343e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400023
3.105704140000e+08,3.105704750000e+08,2.360656e+01,6.220874e-01,2.101639e+01,5.869676e-01,8.902778e-01,8.236236e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400023
3.105704750000e+08,3.105705360000e+08,2.460656e+01,6.351269e-01,2.167213e+01,5.960544e-01,8.807462e-01,8.365101e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400023
3.105705360000e+08,3.105705970000e+08,2.460656e+01,6.351269e-01,2.137705e+01,5.919826e-01,8.687541e-01,8.715672e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400023
3.105705970000e+08,3.105706580000e+08,2.537705e+01,6.449940e-01,2.219672e+01,6.032252e-01,8.746770e-01,8.414993e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400023
3.105706580000e+08,3.105707190000e+08,2.442623e+01,6.327954e-01,2.173771e+01,5.969555e-01,8.899329e-01,8.108011e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400023
3.105707650000e+08,3.105708260000e+08,2.426229e+01,6.306683e-01,2.154098e+01,5.942482e-01,8.878378e-01,8.202744e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105708260000e+08,3.105708870000e+08,2.409836e+01,6.285341e-01,2.144262e+01,5.928899e-01,8.897959e-01,8.167430e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105708870000e+08,3.105709480000e+08,2.439344e+01,6.323705e-01,2.154098e+01,5.942482e-01,8.830645e-01,8.330439e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105709480000e+08,3.105710090000e+08,2.404918e+01,6.278924e-01,2.154098e+01,5.942482e-01,8.957055e-01,7.979915e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105710090000e+08,3.105710700000e+08,2.490164e+01,6.389238e-01,2.206557e+01,6.014405e-01,8.861093e-01,8.150962e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105710700000e+08,3.105711310000e+08,2.449180e+01,6.336442e-01,2.180328e+01,5.978552e-01,8.902276e-01,8.087642e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105711310000e+08,3.105711920000e+08,2.480328e+01,6.376607e-01,2.180328e+01,5.978552e-01,8.790482e-01,8.382875e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105711920000e+08,3.105712530000e+08,2.457377e+01,6.347036e-01,2.227869e+01,6.043380e-01,9.066044e-01,7.515732e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105712530000e+08,3.105713140000e+08,2.500000e+01,6.401843e-01,2.206557e+01,6.014405e-01,8.826230e-01,8.242222e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105713140000e+08,3.105713750000e+08,2.516393e+01,6.422800e-01,2.231148e+01,6.047825e-01,8.866450e-01,8.091724e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105713750000e+08,3.105714360000e+08,2.383607e+01,6.251041e-01,2.096721e+01,5.862805e-01,8.796424e-01,8.533116e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105714360000e+08,3.105714970000e+08,2.488525e+01,6.387135e-01,2.211475e+01,6.021104e-01,8.886693e-01,8.073125e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105714970000e+08,3.105715580000e+08,2.526229e+01,6.435340e-01,2.278688e+01,6.111919e-01,9.020117e-01,7.573417e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105715580000e+08,3.105716190000e+08,2.424590e+01,6.304552e-01,2.163935e+01,5.956033e-01,8.924949e-01,8.054402e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105716190000e+08,3.105716800000e+08,2.396721e+01,6.268214e-01,2.131148e+01,5.910739e-01,8.891929e-01,8.209338e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105716800000e+08,3.105717410000e+08,2.431148e+01,6.313072e-01,2.168852e+01,5.962797e-01,8.921106e-01,8.056162e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105717410000e+08,3.105718020000e+08,2.481967e+01,6.378713e-01,2.204918e+01,6.012170e-01,8.883752e-01,8.093115e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105718020000e+08,3.105718630000e+08,2.455738e+01,6.344919e-01,2.183607e+01,5.983045e-01,8.891856e-01,8.110328e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105718630000e+08,3.105719240000e+08,2.495082e+01,6.395544e-01,2.209836e+01,6.018872e-01,8.856767e-01,8.156382e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105719240000e+08,3.105719850000e+08,2.375410e+01,6.240284e-01,2.101639e+01,5.869676e-01,8.847481e-01,8.388797e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105719850000e+08,3.105720460000e+08,2.367213e+01,6.229508e-01,2.085246e+01,5.846739e-01,8.808864e-01,8.524265e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105720460000e+08,3.105721070000e+08,2.345902e+01,6.201403e-01,2.057377e+01,5.807537e-01,8.770091e-01,8.681979e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105721070000e+08,3.105721680000e+08,2.562295e+01,6.481114e-01,2.255738e+01,6.081061e-01,8.803583e-01,8.209025e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105721680000e+08,3.105722290000e+08,2.401639e+01,6.274642e-01,2.114754e+01,5.887962e-01,8.805461e-01,8.473394e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105722290000e+08,3.105722900000e+08,2.436065e+01,6.319454e-01,2.147541e+01,5.933430e-01,8.815612e-01,8.382312e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105722900000e+08,3.105723510000e+08,2.452459e+01,6.340681e-01,2.191803e+01,5.994264e-01,8.937166e-01,7.968322e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105723510000e+08,3.105724120000e+08,2.481967e+01,6.378713e-01,2.181967e+01,5.980799e-01,8.791282e-01,8.377718e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105724120000e+08,3.105724730000e+08,2.439344e+01,6.323705e-01,2.190164e+01,5.992022e-01,8.978494e-01,7.850922e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105724730000e+08,3.105725340000e+08,2.542623e+01,6.456186e-01,2.270492e+01,6.100916e-01,8.929723e-01,7.849847e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105725340000e+08,3.105725950000e+08,2.478688e+01,6.374499e-01,2.244262e+01,6.065574e-01,9.054233e-01,7.525616e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359400024
3.105726500000e+08,3.105727110000e+08,2.516393e+01,6.422800e-01,2.206557e+01,6.014405e-01,8.768730e-01,8.386696e-03,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105727110000e+08,3.105727720000e+08,2.432787e+01,6.315200e-01,2.132787e+01,5.913013e-01,8.766847e-01,8.535191e-03,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105727720000e+08,3.105728330000e+08,2.465574e+01,6.357613e-01,2.181967e+01,5.980799e-01,8.849734e-01,8.226978e-03,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105728330000e+08,3.105728940000e+08,2.414754e+01,6.291751e-01,2.159016e+01,5.949261e-01,8.940937e-01,8.017723e-03,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105728940000e+08,3.105729550000e+08,2.519672e+01,6.426982e-01,2.240984e+01,6.061141e-01,8.893949e-01,8.000146e-03,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105729550000e+08,3.105730160000e+08,2.447541e+01,6.334321e-01,2.173771e+01,5.969555e-01,8.881447e-01,8.157184e-03,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105730160000e+08,3.105730770000e+08,2.468852e+01,6.361839e-01,2.208197e+01,6.016639e-01,8.944223e-01,7.918537e-03,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105730770000e+08,3.105731380000e+08,2.436065e+01,6.319454e-01,2.195082e+01,5.998746e-01,9.010767e-01,7.744987e-03,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105731380000e+08,3.105731990000e+08,2.437705e+01,6.321580e-01,2.160656e+01,5.951520e-01,8.863484e-01,8.230658e-03,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105731990000e+08,3.105732600000e+08,2.496721e+01,6.397644e-01,2.193443e+01,5.996505e-01,8.785292e-01,8.370745e-03,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105732600000e+08,3.105733210000e+08,2.485246e+01,6.382926e-01,2.218033e+01,6.030024e-01,8.924802e-01,7.955985e-03,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105733210000e+08,3.105733820000e+08,2.444262e+01,6.330076e-01,2.154098e+01,5.942482e-01,8.812878e-01,8.376600e-03,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105733820000e+08,3.105734430000e+08,2.439344e+01,6.323705e-01,2.163935e+01,5.956033e-01,8.870968e-01,8.204219e-03,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105734430000e+08,3.105735040000e+08,2.568852e+01,6.489401e-01,2.278688e+01,6.111919e-01,8.870453e-01,7.996326e-03,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105735040000e+08,3.105735650000e+08,2.534426e+01,6.445771e-01,2.227869e+01,6.043380e-01,8.790427e-01,8.293089e-03,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105735650000e+08,3.105736260000e+08,2.465574e+01,6.357613e-01,2.160656e+01,5.951520e-01,8.763298e-01,8.488724e-03,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105736260000e+08,3.105736870000e+08,2.324590e+01,6.173171e-01,2.055738e+01,5.805223e-01,8.843442e-01,8.492907e-03,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105736870000e+08,3.105737480000e+08,2.506557e+01,6.410234e-01,2.172131e+01,5.967304e-01,8.665795e-01,8.695845e-03,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105737480000e+08,3.105738090000e+08,2.444262e+01,6.330076e-01,2.152459e+01,5.940220e-01,8.806170e-01,8.397034e-03,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105738090000e+08,3.105738700000e+08,2.288525e+01,6.125095e-01,2.081967e+01,5.842141e-01,9.097421e-01,7.669358e-03,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105738700000e+08,3.105739310000e+08,2.532787e+01,6.443686e-01,2.250820e+01,6.074429e-01,8.886731e-01,8.002152e-03,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105739310000e+08,3.105739920000e+08,2.467213e+01,6.359726e-01,2.152459e+01,5.940220e-01,8.724253e-01,8.599599e-03,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105739920000e+08,3.105740530000e+08,2.488525e+01,6.387135e-01,2.222951e+01,6.036706e-01,8.932806e-01,7.924643e-03,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105740530000e+08,3.105741140000e+08,2.360656e+01,6.220874e-01,2.100000e+01,5.867387e-01,8.895833e-01,8.259036e-03,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105741140000e+08,3.105741750000e+08,2.463935e+01,6.355499e-01,2.185246e+01,5.985290e-01,8.868929e-01,8.169606e-03,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105741750000e+08,3.105742360000e+08,2.427869e+01,6.308814e-01,2.142623e+01,5.926632e-01,8.825118e-01,8.367195e-03,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105742360000e+08,3.105742970000e+08,2.531148e+01,6.441601e-01,2.265574e+01,6.094306e-01,8.950777e-01,7.799030e-03,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105742970000e+08,3.105743580000e+08,2.416393e+01,6.293886e-01,2.111475e+01,5.883396e-01,8.738127e-01,8.649046e-03,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105743580000e+08,3.105744190000e+08,2.450820e+01,6.338562e-01,2.183607e+01,5.983045e-01,8.909699e-01,8.060912e-03,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105744190000e+08,3.105744800000e+08,2.345902e+01,6.201403e-01,2.065574e+01,5.819095e-01,8.805031e-01,8.574799e-03,2.400000e+01,1.900000e+01,9.290000e+02,22359400025
3.105745330000e+08,3.105745940000e+08,2.542623e+01,6.456186e-01,1.922951e+01,5.614604e-01,7.562863e-01,1.090127e-02,2.400000e+01,1.800000e+01,9.300000e+02,22359400026
3.105745940000e+08,3.105746550000e+08,2.436065e+01,6.319454e-01,1.857377e+01,5.518044e-01,7.624495e-01,1.104013e-02,2.400000e+01,1.800000e+01,9.300000e+02,22359400026
3.105747190000e+08,3.105747800000e+08,2.444262e+01,6.330076e-01,2.142623e+01,5.926632e-01,8.765929e-01,8.517856e-03,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105747800000e+08,3.105748410000e+08,2.380328e+01,6.246741e-01,2.137705e+01,5.919826e-01,8.980716e-01,7.939985e-03,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105748410000e+08,3.105749020000e+08,2.385246e+01,6.253191e-01,2.101639e+01,5.869676e-01,8.810996e-01,8.485406e-03,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105749020000e+08,3.105749630000e+08,2.490164e+01,6.389238e-01,2.191803e+01,5.994264e-01,8.801844e-01,8.332296e-03,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105749630000e+08,3.105750240000e+08,2.460656e+01,6.351269e-01,2.178688e+01,5.976304e-01,8.854097e-01,8.221588e-03,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105750240000e+08,3.105750850000e+08,2.334426e+01,6.186217e-01,2.083607e+01,5.844441e-01,8.925562e-01,8.206415e-03,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105750850000e+08,3.105751460000e+08,2.398361e+01,6.270358e-01,2.086885e+01,5.849037e-01,8.701299e-01,8.788697e-03,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105751460000e+08,3.105752070000e+08,2.403279e+01,6.276783e-01,2.063935e+01,5.816786e-01,8.587995e-01,9.094882e-03,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105752070000e+08,3.105752680000e+08,2.363935e+01,6.225193e-01,2.042623e+01,5.786676e-01,8.640777e-01,9.024832e-03,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105752680000e+08,3.105753290000e+08,2.385246e+01,6.253191e-01,2.101639e+01,5.869676e-01,8.810996e-01,8.485406e-03,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105753290000e+08,3.105753900000e+08,2.470492e+01,6.363950e-01,2.167213e+01,5.960544e-01,8.772395e-01,8.453406e-03,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105753900000e+08,3.105754510000e+08,2.416393e+01,6.293886e-01,2.134426e+01,5.915285e-01,8.833107e-01,8.362256e-03,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105754510000e+08,3.105755120000e+08,2.372131e+01,6.235976e-01,2.088525e+01,5.851334e-01,8.804423e-01,8.529134e-03,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105755120000e+08,3.105755730000e+08,2.295082e+01,6.133865e-01,2.040984e+01,5.784354e-01,8.892857e-01,8.386069e-03,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105755730000e+08,3.105756340000e+08,2.488525e+01,6.387135e-01,2.181967e+01,5.980799e-01,8.768116e-01,8.435331e-03,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105756340000e+08,3.105756950000e+08,2.437705e+01,6.321580e-01,2.131148e+01,5.910739e-01,8.742434e-01,8.598566e-03,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105756950000e+08,3.105757560000e+08,2.427869e+01,6.308814e-01,2.157377e+01,5.947002e-01,8.885888e-01,8.175934e-03,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105757560000e+08,3.105758170000e+08,2.501639e+01,6.403943e-01,2.204918e+01,6.012170e-01,8.813893e-01,8.276917e-03,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105758170000e+08,3.105758780000e+08,2.383607e+01,6.251041e-01,2.086885e+01,5.849037e-01,8.755158e-01,8.657787e-03,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105758780000e+08,3.105759390000e+08,2.521312e+01,6.429073e-01,2.211475e+01,6.021104e-01,8.771132e-01,8.371482e-03,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105759390000e+08,3.105760000000e+08,2.393443e+01,6.263925e-01,2.121312e+01,5.897084e-01,8.863014e-01,8.307911e-03,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105760000000e+08,3.105760610000e+08,2.488525e+01,6.387135e-01,2.211475e+01,6.021104e-01,8.886693e-01,8.073125e-03,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105760610000e+08,3.105761220000e+08,2.360656e+01,6.220874e-01,2.039344e+01,5.782030e-01,8.638889e-01,9.036381e-03,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105761220000e+08,3.105761830000e+08,2.290164e+01,6.127290e-01,1.995082e+01,5.718939e-01,8.711525e-01,8.963692e-03,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105761830000e+08,3.105762440000e+08,2.493443e+01,6.393443e-01,2.183607e+01,5.983045e-01,8.757396e-01,8.458419e-03,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105762440000e+08,3.105763050000e+08,2.362295e+01,6.223034e-01,2.067213e+01,5.821404e-01,8.750867e-01,8.709593e-03,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105763050000e+08,3.105763660000e+08,2.491803e+01,6.391340e-01,2.181967e+01,5.980799e-01,8.756579e-01,8.463588e-03,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105763660000e+08,3.105764270000e+08,2.465574e+01,6.357613e-01,2.168852e+01,5.962797e-01,8.796542e-01,8.389721e-03,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105764270000e+08,3.105764880000e+08,2.480328e+01,6.376607e-01,2.159016e+01,5.949261e-01,8.704560e-01,8.633016e-03,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105764880000e+08,3.105765490000e+08,2.383607e+01,6.251041e-01,2.108197e+01,5.878827e-01,8.844567e-01,8.383560e-03,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105765490000e+08,3.105766100000e+08,2.434426e+01,6.317328e-01,2.132787e+01,5.913013e-01,8.760943e-01,8.549837e-03,2.400000e+01,1.800000e+01,9.300000e+02,22359400027
3.105766250000e+08,3.105766860000e+08,2.345902e+01,6.201403e-01,2.024590e+01,5.761076e-01,8.630328e-01,9.088707e-03,2.300000e+01,1.700000e+01,9.300000e+02,22359400028
3.105766860000e+08,3.105767470000e+08,2.365574e+01,6.227351e-01,2.052459e+01,5.800592e-01,8.676369e-01,8.921119e-03,2.300000e+01,1.700000e+01,9.300000e+02,22359400028
3.105767470000e+08,3.105768080000e+08,2.413115e+01,6.289615e-01,2.080328e+01,5.839841e-01,8.620924e-01,8.987050e-03,2.300000e+01,1.700000e+01,9.300000e+02,22359400028
3.105768080000e+08,3.105768690000e+08,2.408197e+01,6.283203e-01,2.083607e+01,5.844441e-01,8.652144e-01,8.909898e-03,2.300000e+01,1.700000e+01,9.300000e+02,22359400028
3.105768690000e+08,3.105769300000e+08,2.475410e+01,6.370282e-01,2.145902e+01,5.931165e-01,8.668874e-01,8.741832e-03,2.300000e+01,1.700000e+01,9.300000e+02,22359400028
3.105769300000e+08,3.105769910000e+08,2.372131e+01,6.235976e-01,2.054098e+01,5.802908e-01,8.659295e-01,8.957229e-03,2.300000e+01,1.700000e+01,9.300000e+02,22359400028
3.105770400000e+08,3.105771010000e+08,2.508197e+01,6.412330e-01,2.178688e+01,5.976304e-01,8.686274e-01,8.636214e-03,2.300000e+01,1.700000e+01,9.300000e+02,22359400029
3.105771010000e+08,3.105771620000e+08,2.534426e+01,6.445771e-01,2.163935e+01,5.956033e-01,8.538163e-01,8.985184e-03,2.300000e+01,1.700000e+01,9.300000e+02,22359400029
3.105771620000e+08,3.105772230000e+08,2.424590e+01,6.304552e-01,2.088525e+01,5.851334e-01,8.613929e-01,8.984819e-03,2.300000e+01,1.700000e+01,9.300000e+02,22359400029
3.105772230000e+08,3.105772840000e+08,2.391803e+01,6.261780e-01,2.059016e+01,5.809851e-01,8.608636e-01,9.060660e-03,2.300000e+01,1.700000e+01,9.300000e+02,22359400029
3.105772840000e+08,3.105773450000e+08,2.396721e+01,6.268214e-01,2.052459e+01,5.800592e-01,8.563612e-01,9.172564e-03,2.300000e+01,1.700000e+01,9.300000e+02,22359400029
3.105773450000e+08,3.105774060000e+08,2.331148e+01,6.181871e-01,1.990164e+01,5.711886e-01,8.537272e-01,9.371122e-03,2.300000e+01,1.700000e+01,9.300000e+02,22359400029
3.105774060000e+08,3.105774670000e+08,2.467213e+01,6.359726e-01,2.091803e+01,5.855925e-01,8.478405e-01,9.258450e-03,2.300000e+01,1.700000e+01,9.300000e+02,22359400029
3.105774670000e+08,3.105775280000e+08,2.493443e+01,6.393443e-01,2.142623e+01,5.926632e-01,8.593031e-01,8.915605e-03,2.300000e+01,1.700000e+01,9.300000e+02,22359400029
3.105775280000e+08,3.105775890000e+08,2.460656e+01,6.351269e-01,2.111475e+01,5.883396e-01,8.580946e-01,9.006927e-03,2.300000e+01,1.700000e+01,9.300000e+02,22359400029
3.105775890000e+08,3.105776500000e+08,2.485246e+01,6.382926e-01,2.165574e+01,5.958289e-01,8.713720e-01,8.598444e-03,2.300000e+01,1.700000e+01,9.300000e+02,22359400029
3.105776660000e+08,3.105777270000e+08,2.495082e+01,6.395544e-01,2.201639e+01,6.007699e-01,8.823916e-01,8.257386e-03,2.300000e+01,1.700000e+01,9.300000e+02,22359400030
3.105777270000e+08,3.105777880000e+08,2.436065e+01,6.319454e-01,2.177049e+01,5.974055e-01,8.936743e-01,7.996488e-03,2.300000e+01,1.700000e+01,9.300000e+02,22359400030
3.105777880000e+08,3.105778490000e+08,2.429508e+01,6.310943e-01,2.178688e+01,5.976304e-01,8.967611e-01,7.903799e-03,2.300000e+01,1.700000e+01,9.300000e+02,22359400030
3.105778490000e+08,3.105779100000e+08,2.427869e+01,6.308814e-01,2.186885e+01,5.987535e-01,9.007428e-01,7.769695e-03,2.300000e+01,1.700000e+01,9.300000e+02,22359400030
3.105779100000e+08,3.105779710000e+08,2.532787e+01,6.443686e-01,2.221312e+01,6.034480e-01,8.770226e-01,8.355141e-03,2.300000e+01,1.700000e+01,9.300000e+02,22359400030
3.105779710000e+08,3.105780320000e+08,2.462295e+01,6.353384e-01,2.167213e+01,5.960544e-01,8.801598e-01,8.380059e-03,2.300000e+01,1.700000e+01,9.300000e+02,22359400030
3.105780320000e+08,3.105780930000e+08,2.527869e+01,6.437427e-01,2.237705e+01,6.056706e-01,8.852140e-01,8.117576e-03,2.300000e+01,1.700000e+01,9.300000e+02,22359400030
3.105780930000e+08,3.105781540000e+08,2.491803e+01,6.391340e-01,2.204918e+01,6.012170e-01,8.848684e-01,8.186811e-03,2.300000e+01,1.700000e+01,9.300000e+02,22359400030
3.105781540000e+08,3.105782150000e+08,2.359016e+01,6.218714e-01,2.057377e+01,5.807537e-01,8.721334e-01,8.803179e-03,2.300000e+01,1.700000e+01,9.300000e+02,22359400030
