#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.562951690000e+08,2.562952300000e+08,7.278688e+00,3.454313e-01,5.491803e+00,3.000493e-01,7.545045e-01,2.042496e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562952300000e+08,2.562952910000e+08,7.852459e+00,3.587880e-01,6.000000e+00,3.136250e-01,7.640918e-01,1.939887e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562952910000e+08,2.562953520000e+08,7.737705e+00,3.561567e-01,6.016394e+00,3.140532e-01,7.775424e-01,1.914321e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562953520000e+08,2.562954130000e+08,8.508197e+00,3.734684e-01,6.508197e+00,3.266370e-01,7.649326e-01,1.861333e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562954130000e+08,2.562954740000e+08,7.868853e+00,3.591624e-01,6.032787e+00,3.144808e-01,7.666667e-01,1.930506e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562954740000e+08,2.562955350000e+08,7.639344e+00,3.538858e-01,6.065574e+00,3.153342e-01,7.939914e-01,1.873517e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562955350000e+08,2.562955960000e+08,7.508197e+00,3.508350e-01,5.918033e+00,3.114754e-01,7.882096e-01,1.909155e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562955960000e+08,2.562956570000e+08,7.475410e+00,3.500682e-01,5.721312e+00,3.062548e-01,7.653509e-01,1.984528e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562956570000e+08,2.562957180000e+08,7.409836e+00,3.485294e-01,5.590164e+00,3.027243e-01,7.544248e-01,2.024562e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562957180000e+08,2.562957790000e+08,7.672131e+00,3.546444e-01,5.901639e+00,3.110437e-01,7.692308e-01,1.947576e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562957790000e+08,2.562958400000e+08,7.606557e+00,3.531255e-01,5.885246e+00,3.106114e-01,7.737069e-01,1.942517e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562958400000e+08,2.562959010000e+08,7.540984e+00,3.516002e-01,5.655738e+00,3.044947e-01,7.500000e-01,2.018932e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562959010000e+08,2.562959620000e+08,7.704918e+00,3.554014e-01,6.049181e+00,3.149078e-01,7.851064e-01,1.894642e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562959620000e+08,2.562960230000e+08,7.819672e+00,3.580382e-01,6.016394e+00,3.140532e-01,7.693920e-01,1.928643e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562960230000e+08,2.562960840000e+08,7.639344e+00,3.538858e-01,6.049181e+00,3.149078e-01,7.918455e-01,1.880703e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562960840000e+08,2.562961450000e+08,7.393443e+00,3.481436e-01,5.721312e+00,3.062548e-01,7.738359e-01,1.969917e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562961450000e+08,2.562962060000e+08,7.524590e+00,3.512178e-01,5.590164e+00,3.027243e-01,7.429194e-01,2.039854e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562962060000e+08,2.562962670000e+08,7.770492e+00,3.569105e-01,6.278688e+00,3.208260e-01,8.080169e-01,1.809058e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562962670000e+08,2.562963280000e+08,7.245902e+00,3.446524e-01,5.737705e+00,3.066932e-01,7.918552e-01,1.931055e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562963280000e+08,2.562963890000e+08,7.508197e+00,3.508350e-01,5.819672e+00,3.088761e-01,7.751092e-01,1.950898e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562963890000e+08,2.562964500000e+08,7.786885e+00,3.572868e-01,5.950819e+00,3.123370e-01,7.642105e-01,1.947699e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562964500000e+08,2.562965110000e+08,7.770492e+00,3.569105e-01,5.885246e+00,3.106114e-01,7.573839e-01,1.968923e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562965110000e+08,2.562965720000e+08,8.245902e+00,3.676666e-01,6.475410e+00,3.258132e-01,7.852883e-01,1.830874e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562965720000e+08,2.562966330000e+08,7.327869e+00,3.465963e-01,5.622951e+00,3.036108e-01,7.673378e-01,1.998492e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562966330000e+08,2.562966940000e+08,7.803279e+00,3.576627e-01,6.098361e+00,3.161853e-01,7.815126e-01,1.893990e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562966940000e+08,2.562967550000e+08,7.803279e+00,3.576627e-01,5.672131e+00,3.049357e-01,7.268907e-01,2.042205e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562967550000e+08,2.562968160000e+08,7.606557e+00,3.531255e-01,5.786885e+00,3.080048e-01,7.607759e-01,1.980487e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562968160000e+08,2.562968770000e+08,7.409836e+00,3.485294e-01,5.672131e+00,3.049357e-01,7.654867e-01,1.992890e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562968770000e+08,2.562969380000e+08,7.868853e+00,3.591624e-01,6.049181e+00,3.149078e-01,7.687500e-01,1.924477e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562969380000e+08,2.562969990000e+08,7.786885e+00,3.572868e-01,6.131147e+00,3.170341e-01,7.873684e-01,1.877397e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562969990000e+08,2.562970600000e+08,7.934426e+00,3.606557e-01,6.442623e+00,3.249874e-01,8.119835e-01,1.776024e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562970600000e+08,2.562971210000e+08,7.672131e+00,3.546444e-01,5.918033e+00,3.114754e-01,7.713675e-01,1.941229e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562971210000e+08,2.562971820000e+08,7.459016e+00,3.496841e-01,5.754098e+00,3.071311e-01,7.714286e-01,1.968580e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562971820000e+08,2.562972430000e+08,8.196721e+00,3.665685e-01,6.327869e+00,3.220800e-01,7.720000e-01,1.876252e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562972430000e+08,2.562973040000e+08,7.918033e+00,3.602830e-01,6.016394e+00,3.140532e-01,7.598343e-01,1.943754e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562973040000e+08,2.562973650000e+08,6.819672e+00,3.343619e-01,5.295082e+00,2.946262e-01,7.764423e-01,2.042691e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562973650000e+08,2.562974260000e+08,7.983606e+00,3.617718e-01,6.409836e+00,3.241594e-01,8.028747e-01,1.802729e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562974260000e+08,2.562974870000e+08,8.311476e+00,3.691256e-01,6.475410e+00,3.258132e-01,7.790927e-01,1.842449e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562974870000e+08,2.562975480000e+08,7.540984e+00,3.516002e-01,5.803279e+00,3.084408e-01,7.695652e-01,1.963441e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562975480000e+08,2.562976090000e+08,7.704918e+00,3.554014e-01,6.147541e+00,3.174576e-01,7.978724e-01,1.852382e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562976090000e+08,2.562976700000e+08,7.606557e+00,3.531255e-01,5.688525e+00,3.053760e-01,7.478448e-01,2.015954e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562976700000e+08,2.562977310000e+08,7.754098e+00,3.565338e-01,6.114754e+00,3.166099e-01,7.885835e-01,1.877425e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562977310000e+08,2.562977920000e+08,7.213115e+00,3.438718e-01,5.557377e+00,3.018353e-01,7.704545e-01,2.004848e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562977920000e+08,2.562978530000e+08,7.590164e+00,3.527448e-01,5.803279e+00,3.084408e-01,7.645788e-01,1.971712e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562978530000e+08,2.562989000000e+08,3.438396e-01,1.812193e-02,2.664756e-01,1.595348e-02,7.750000e-01,2.200852e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562989000000e+08,2.562989610000e+08,1.334754e+02,1.479230e+00,1.043934e+02,1.308193e+00,7.821174e-01,4.574900e-03,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562989610000e+08,2.562990220000e+08,8.344262e+00,3.698529e-01,6.409836e+00,3.241594e-01,7.681729e-01,1.870479e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562990220000e+08,2.562990830000e+08,7.426229e+00,3.489147e-01,5.754098e+00,3.071311e-01,7.748345e-01,1.962485e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562990830000e+08,2.562991440000e+08,7.606557e+00,3.531255e-01,5.770492e+00,3.075683e-01,7.586207e-01,1.986568e-02,2.120000e+01,2.260000e+01,1.001000e+03,12296600009
2.562991520000e+08,2.562992130000e+08,7.590164e+00,3.527448e-01,5.737705e+00,3.066932e-01,7.559395e-01,1.996189e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.562992130000e+08,2.562992740000e+08,8.049180e+00,3.632544e-01,6.180328e+00,3.183031e-01,7.678208e-01,1.905465e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.562992740000e+08,2.562993350000e+08,8.098361e+00,3.643625e-01,6.344262e+00,3.224970e-01,7.834008e-01,1.853348e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.562993350000e+08,2.562993960000e+08,7.262295e+00,3.450420e-01,5.524590e+00,3.009436e-01,7.607223e-01,2.027040e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.562993960000e+08,2.562994570000e+08,7.475410e+00,3.500682e-01,5.770492e+00,3.075683e-01,7.719298e-01,1.964901e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.562994570000e+08,2.562995180000e+08,7.852459e+00,3.587880e-01,6.163934e+00,3.178807e-01,7.849687e-01,1.877194e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.562995180000e+08,2.562995790000e+08,7.737705e+00,3.561567e-01,5.983606e+00,3.131963e-01,7.733051e-01,1.927194e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.562995790000e+08,2.562996400000e+08,7.032787e+00,3.395461e-01,5.491803e+00,3.000493e-01,7.808858e-01,1.997103e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.562996400000e+08,2.562997010000e+08,7.295082e+00,3.458200e-01,5.803279e+00,3.084408e-01,7.955056e-01,1.911975e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.562997010000e+08,2.562997620000e+08,7.573771e+00,3.523637e-01,6.131147e+00,3.170341e-01,8.095238e-01,1.826897e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.562997620000e+08,2.562998230000e+08,7.672131e+00,3.546444e-01,5.918033e+00,3.114754e-01,7.713675e-01,1.941229e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.562998230000e+08,2.562998840000e+08,8.081967e+00,3.639935e-01,6.409836e+00,3.241594e-01,7.931035e-01,1.824392e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.562998840000e+08,2.562999450000e+08,7.934426e+00,3.606557e-01,6.344262e+00,3.224970e-01,7.995868e-01,1.819589e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.562999450000e+08,2.563000060000e+08,7.819672e+00,3.580382e-01,6.081967e+00,3.157600e-01,7.777778e-01,1.903541e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563000060000e+08,2.563000670000e+08,7.688525e+00,3.550231e-01,5.819672e+00,3.088761e-01,7.569296e-01,1.980648e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563000670000e+08,2.563001280000e+08,7.655738e+00,3.542653e-01,5.885246e+00,3.106114e-01,7.687366e-01,1.951119e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563001280000e+08,2.563001890000e+08,7.918033e+00,3.602830e-01,6.262295e+00,3.204069e-01,7.908903e-01,1.850426e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563001890000e+08,2.563002500000e+08,7.311475e+00,3.462084e-01,5.704918e+00,3.058157e-01,7.802691e-01,1.960651e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563002500000e+08,2.563003110000e+08,7.327869e+00,3.465963e-01,5.655738e+00,3.044947e-01,7.718121e-01,1.984944e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563003110000e+08,2.563003720000e+08,7.540984e+00,3.516002e-01,5.950819e+00,3.123370e-01,7.891304e-01,1.901964e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563003720000e+08,2.563004330000e+08,7.852459e+00,3.587880e-01,5.868853e+00,3.101785e-01,7.473904e-01,1.985322e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563004330000e+08,2.563004940000e+08,7.393443e+00,3.481436e-01,5.803279e+00,3.084408e-01,7.849224e-01,1.934740e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563004940000e+08,2.563005550000e+08,7.672131e+00,3.546444e-01,6.180328e+00,3.183031e-01,8.055556e-01,1.829458e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563005550000e+08,2.563006160000e+08,7.852459e+00,3.587880e-01,6.065574e+00,3.153342e-01,7.724426e-01,1.915627e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563006160000e+08,2.563006770000e+08,7.262295e+00,3.450420e-01,5.393443e+00,2.973501e-01,7.426637e-01,2.077040e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563006770000e+08,2.563007380000e+08,7.393443e+00,3.481436e-01,5.573771e+00,3.022802e-01,7.538803e-01,2.028318e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563007380000e+08,2.563007990000e+08,7.295082e+00,3.458200e-01,5.557377e+00,3.018353e-01,7.617977e-01,2.019356e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563007990000e+08,2.563008600000e+08,8.229508e+00,3.673009e-01,6.459016e+00,3.254006e-01,7.848606e-01,1.834022e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563008600000e+08,2.563009210000e+08,8.016394e+00,3.625138e-01,6.245902e+00,3.199872e-01,7.791411e-01,1.875906e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563009210000e+08,2.563009820000e+08,7.491803e+00,3.504518e-01,5.737705e+00,3.066932e-01,7.658643e-01,1.980850e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563009820000e+08,2.563010430000e+08,7.311475e+00,3.462084e-01,5.491803e+00,3.000493e-01,7.511211e-01,2.047300e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563010430000e+08,2.563011040000e+08,7.721312e+00,3.557792e-01,6.016394e+00,3.140532e-01,7.791932e-01,1.911254e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563011040000e+08,2.563011650000e+08,7.983606e+00,3.617718e-01,6.278688e+00,3.208260e-01,7.864476e-01,1.857046e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563011650000e+08,2.563012260000e+08,7.803279e+00,3.576627e-01,6.032787e+00,3.144808e-01,7.731093e-01,1.919665e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563012260000e+08,2.563012870000e+08,8.163935e+00,3.658347e-01,6.524590e+00,3.270482e-01,7.991968e-01,1.795137e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563012870000e+08,2.563013480000e+08,8.295082e+00,3.687614e-01,6.442623e+00,3.249874e-01,7.766798e-01,1.851440e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563013480000e+08,2.563014090000e+08,7.245902e+00,3.446524e-01,5.786885e+00,3.080048e-01,7.986425e-01,1.907432e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563014090000e+08,2.563014700000e+08,7.590164e+00,3.527448e-01,5.737705e+00,3.066932e-01,7.559395e-01,1.996189e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563014700000e+08,2.563015310000e+08,7.754098e+00,3.565338e-01,5.836066e+00,3.093109e-01,7.526427e-01,1.983929e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563015310000e+08,2.563015920000e+08,7.442623e+00,3.492996e-01,5.786885e+00,3.080048e-01,7.775331e-01,1.951930e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563015920000e+08,2.563016530000e+08,8.360656e+00,3.702161e-01,6.278688e+00,3.208260e-01,7.509804e-01,1.914899e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563016530000e+08,2.563017140000e+08,7.131147e+00,3.419124e-01,5.459016e+00,2.991523e-01,7.655172e-01,2.031367e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563017140000e+08,2.563017750000e+08,8.327868e+00,3.694894e-01,6.803279e+00,3.339598e-01,8.169292e-01,1.715813e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563017750000e+08,2.563018360000e+08,6.983606e+00,3.383568e-01,5.327869e+00,2.955370e-01,7.629108e-01,2.060573e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563018360000e+08,2.563018970000e+08,7.360656e+00,3.473708e-01,5.836066e+00,3.093109e-01,7.928730e-01,1.912480e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563018970000e+08,2.563019580000e+08,8.000000e+00,3.621430e-01,6.393443e+00,3.237445e-01,7.991803e-01,1.813492e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563019580000e+08,2.563020190000e+08,7.540984e+00,3.516002e-01,6.032787e+00,3.144808e-01,8.000000e-01,1.865010e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563020190000e+08,2.563020800000e+08,8.360656e+00,3.702161e-01,6.573771e+00,3.282784e-01,7.862745e-01,1.815224e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563020800000e+08,2.563021410000e+08,8.295082e+00,3.687614e-01,6.459016e+00,3.254006e-01,7.786561e-01,1.845573e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563021410000e+08,2.563022020000e+08,7.786885e+00,3.572868e-01,6.196721e+00,3.187250e-01,7.957895e-01,1.849658e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563022020000e+08,2.563022630000e+08,7.262295e+00,3.450420e-01,5.426229e+00,2.982526e-01,7.471783e-01,2.064987e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563022630000e+08,2.563023240000e+08,7.590164e+00,3.527448e-01,6.032787e+00,3.144808e-01,7.948164e-01,1.876784e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563023240000e+08,2.563023850000e+08,7.475410e+00,3.500682e-01,6.016394e+00,3.140532e-01,8.048246e-01,1.856012e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563023850000e+08,2.563024460000e+08,7.836066e+00,3.584133e-01,5.836066e+00,3.093109e-01,7.447699e-01,1.994174e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563024460000e+08,2.563025070000e+08,7.262295e+00,3.450420e-01,5.508197e+00,3.004968e-01,7.584650e-01,2.033555e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563025070000e+08,2.563025680000e+08,7.557377e+00,3.519821e-01,5.918033e+00,3.114754e-01,7.830803e-01,1.919562e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563025680000e+08,2.563026290000e+08,7.688525e+00,3.550231e-01,6.000000e+00,3.136250e-01,7.803838e-01,1.911613e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563026290000e+08,2.563026900000e+08,7.721312e+00,3.557792e-01,5.950819e+00,3.123370e-01,7.707006e-01,1.937019e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563026900000e+08,2.563027510000e+08,7.442623e+00,3.492996e-01,6.000000e+00,3.136250e-01,8.061674e-01,1.855231e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563027510000e+08,2.563028120000e+08,8.147541e+00,3.654672e-01,6.196721e+00,3.187250e-01,7.605634e-01,1.914189e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563028120000e+08,2.563028730000e+08,8.213115e+00,3.669349e-01,6.491803e+00,3.262254e-01,7.904192e-01,1.818384e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563028730000e+08,2.563029340000e+08,6.918033e+00,3.367646e-01,5.442623e+00,2.987027e-01,7.867299e-01,1.993984e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563029340000e+08,2.563029950000e+08,8.163935e+00,3.658347e-01,6.213115e+00,3.191463e-01,7.610442e-01,1.910949e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563029950000e+08,2.563030560000e+08,7.836066e+00,3.584133e-01,6.180328e+00,3.183031e-01,7.887029e-01,1.867194e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563030560000e+08,2.563031170000e+08,8.114754e+00,3.647311e-01,6.475410e+00,3.258132e-01,7.979798e-01,1.804641e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563031170000e+08,2.563031780000e+08,7.557377e+00,3.519821e-01,5.655738e+00,3.044947e-01,7.483731e-01,2.021097e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563031780000e+08,2.563032390000e+08,8.000000e+00,3.621430e-01,6.311475e+00,3.216625e-01,7.889344e-01,1.847223e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563032390000e+08,2.563033000000e+08,7.786885e+00,3.572868e-01,6.114754e+00,3.166099e-01,7.852632e-01,1.884144e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563033000000e+08,2.563033610000e+08,8.213115e+00,3.669349e-01,6.475410e+00,3.258132e-01,7.884232e-01,1.824714e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563033610000e+08,2.563034220000e+08,7.590164e+00,3.527448e-01,5.901639e+00,3.110437e-01,7.775378e-01,1.932851e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563034220000e+08,2.563034830000e+08,7.524590e+00,3.512178e-01,5.983606e+00,3.131963e-01,7.952070e-01,1.883611e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563034830000e+08,2.563035440000e+08,7.885246e+00,3.595363e-01,6.196721e+00,3.187250e-01,7.858628e-01,1.870453e-02,2.130000e+01,2.260000e+01,1.001000e+03,12296600010
2.563035780000e+08,2.563036390000e+08,8.459017e+00,3.723874e-01,6.524590e+00,3.270482e-01,7.713178e-01,1.848877e-02,2.130000e+01,2.260000e+01,1.000000e+03,12296600011
2.563036390000e+08,2.563037000000e+08,8.311476e+00,3.691256e-01,6.459016e+00,3.254006e-01,7.771203e-01,1.848313e-02,2.130000e+01,2.260000e+01,1.000000e+03,12296600011
2.563037000000e+08,2.563037610000e+08,7.819672e+00,3.580382e-01,6.245902e+00,3.199872e-01,7.987421e-01,1.835780e-02,2.130000e+01,2.260000e+01,1.000000e+03,12296600011
2.563037610000e+08,2.563038220000e+08,7.885246e+00,3.595363e-01,6.114754e+00,3.166099e-01,7.754678e-01,1.902605e-02,2.130000e+01,2.260000e+01,1.000000e+03,12296600011
2.563038220000e+08,2.563038830000e+08,7.524590e+00,3.512178e-01,5.770492e+00,3.075683e-01,7.668845e-01,1.973532e-02,2.130000e+01,2.260000e+01,1.000000e+03,12296600011
2.563038830000e+08,2.563039440000e+08,8.655738e+00,3.766926e-01,6.836066e+00,3.347636e-01,7.897727e-01,1.773285e-02,2.130000e+01,2.260000e+01,1.000000e+03,12296600011
2.563039440000e+08,2.563040050000e+08,7.573771e+00,3.523637e-01,6.032787e+00,3.144808e-01,7.965368e-01,1.872944e-02,2.130000e+01,2.260000e+01,1.000000e+03,12296600011
2.563040050000e+08,2.563040660000e+08,7.967213e+00,3.614001e-01,6.245902e+00,3.199872e-01,7.839506e-01,1.866821e-02,2.130000e+01,2.260000e+01,1.000000e+03,12296600011
2.563040660000e+08,2.563041270000e+08,7.590164e+00,3.527448e-01,5.590164e+00,3.027243e-01,7.365011e-01,2.047319e-02,2.130000e+01,2.260000e+01,1.000000e+03,12296600011
2.563041270000e+08,2.563041880000e+08,7.573771e+00,3.523637e-01,5.737705e+00,3.066932e-01,7.575758e-01,1.993793e-02,2.130000e+01,2.260000e+01,1.000000e+03,12296600011
2.563041880000e+08,2.563042490000e+08,7.311475e+00,3.462084e-01,5.639344e+00,3.040531e-01,7.713004e-01,1.988736e-02,2.130000e+01,2.260000e+01,1.000000e+03,12296600011
2.563042490000e+08,2.563043100000e+08,8.229508e+00,3.673009e-01,6.639344e+00,3.299116e-01,8.067729e-01,1.762211e-02,2.130000e+01,2.260000e+01,1.000000e+03,12296600011
2.563043100000e+08,2.563043710000e+08,7.639344e+00,3.538858e-01,6.262295e+00,3.204069e-01,8.197425e-01,1.780707e-02,2.130000e+01,2.260000e+01,1.000000e+03,12296600011
2.563043710000e+08,2.563044320000e+08,7.803279e+00,3.576627e-01,6.032787e+00,3.144808e-01,7.731093e-01,1.919665e-02,2.130000e+01,2.260000e+01,1.000000e+03,12296600011
2.563044320000e+08,2.563044930000e+08,7.655738e+00,3.542653e-01,5.967213e+00,3.127670e-01,7.794433e-01,1.918642e-02,2.130000e+01,2.260000e+01,1.000000e+03,12296600011
2.563044930000e+08,2.563045540000e+08,7.311475e+00,3.462084e-01,5.688525e+00,3.053760e-01,7.780269e-01,1.967796e-02,2.130000e+01,2.260000e+01,1.000000e+03,12296600011
2.563045540000e+08,2.563046150000e+08,7.655738e+00,3.542653e-01,5.918033e+00,3.114754e-01,7.730193e-01,1.938346e-02,2.130000e+01,2.260000e+01,1.000000e+03,12296600011
2.563046150000e+08,2.563046760000e+08,8.295082e+00,3.687614e-01,6.459016e+00,3.254006e-01,7.786561e-01,1.845573e-02,2.130000e+01,2.260000e+01,1.000000e+03,12296600011
2.563046760000e+08,2.563047370000e+08,7.819672e+00,3.580382e-01,6.065574e+00,3.153342e-01,7.756813e-01,1.909920e-02,2.130000e+01,2.260000e+01,1.000000e+03,12296600011
2.563047370000e+08,2.563047980000e+08,8.540983e+00,3.741873e-01,6.754098e+00,3.327505e-01,7.907869e-01,1.781990e-02,2.130000e+01,2.260000e+01,1.000000e+03,12296600011
2.563047980000e+08,2.563048590000e+08,8.000000e+00,3.621430e-01,6.000000e+00,3.136250e-01,7.500000e-01,1.960156e-02,2.130000e+01,2.260000e+01,1.000000e+03,12296600011
2.563048590000e+08,2.563049200000e+08,8.114754e+00,3.647311e-01,6.442623e+00,3.249874e-01,7.939394e-01,1.817978e-02,2.130000e+01,2.260000e+01,1.000000e+03,12296600011
