#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.516566120000e+08,3.516566730000e+08,2.078688e+01,5.837539e-01,1.742623e+01,5.344865e-01,8.383281e-01,1.033867e-02,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516566730000e+08,3.516567340000e+08,2.113115e+01,5.885680e-01,1.770492e+01,5.387435e-01,8.378588e-01,1.026610e-02,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516567340000e+08,3.516567950000e+08,2.018033e+01,5.751739e-01,1.708197e+01,5.291808e-01,8.464663e-01,1.027490e-02,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516567950000e+08,3.516568560000e+08,2.152459e+01,5.940220e-01,1.793443e+01,5.422241e-01,8.332064e-01,1.028806e-02,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516568560000e+08,3.516569170000e+08,2.185246e+01,5.985290e-01,1.826229e+01,5.471581e-01,8.357089e-01,1.014891e-02,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516569170000e+08,3.516569780000e+08,2.131148e+01,5.910739e-01,1.831148e+01,5.478943e-01,8.592308e-01,9.645775e-03,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516569780000e+08,3.516570390000e+08,1.995082e+01,5.718939e-01,1.649180e+01,5.199590e-01,8.266228e-01,1.085186e-02,1.960000e+01,1.940000e+01,1.001000e+03,12407000007
3.516570550000e+08,3.516571160000e+08,1.991803e+01,5.714238e-01,1.560656e+01,5.058115e-01,7.835391e-01,1.181495e-02,1.950000e+01,1.940000e+01,1.001000e+03,12407000008
3.516571160000e+08,3.516571770000e+08,2.150820e+01,5.937958e-01,1.660656e+01,5.217649e-01,7.721037e-01,1.158083e-02,1.950000e+01,1.940000e+01,1.001000e+03,12407000008
3.516571770000e+08,3.516572380000e+08,2.106557e+01,5.876541e-01,1.670492e+01,5.233079e-01,7.929961e-01,1.130247e-02,1.950000e+01,1.940000e+01,1.001000e+03,12407000008
3.516573060000e+08,3.516573670000e+08,2.132787e+01,5.913013e-01,1.811475e+01,5.449433e-01,8.493466e-01,9.917296e-03,1.950000e+01,1.940000e+01,1.001000e+03,12407000009
3.516573670000e+08,3.516574280000e+08,2.039344e+01,5.782030e-01,1.686885e+01,5.258693e-01,8.271704e-01,1.072004e-02,1.950000e+01,1.940000e+01,1.001000e+03,12407000009
3.516574280000e+08,3.516574890000e+08,2.177049e+01,5.974055e-01,1.834426e+01,5.483845e-01,8.426205e-01,9.992889e-03,1.950000e+01,1.940000e+01,1.001000e+03,12407000009
3.516574890000e+08,3.516575500000e+08,2.095082e+01,5.860512e-01,1.759016e+01,5.369948e-01,8.395931e-01,1.026551e-02,1.950000e+01,1.940000e+01,1.001000e+03,12407000009
3.516575500000e+08,3.516576110000e+08,2.127869e+01,5.906191e-01,1.759016e+01,5.369948e-01,8.266564e-01,1.050701e-02,1.950000e+01,1.940000e+01,1.001000e+03,12407000009
3.516576110000e+08,3.516576720000e+08,1.950820e+01,5.655144e-01,1.593443e+01,5.110970e-01,8.168067e-01,1.121349e-02,1.950000e+01,1.940000e+01,1.001000e+03,12407000009
3.516576720000e+08,3.516577330000e+08,2.080328e+01,5.839841e-01,1.696721e+01,5.274003e-01,8.156028e-01,1.088643e-02,1.950000e+01,1.940000e+01,1.001000e+03,12407000009
3.516577330000e+08,3.516577940000e+08,2.175410e+01,5.971805e-01,1.816393e+01,5.456825e-01,8.349661e-01,1.019027e-02,1.950000e+01,1.940000e+01,1.001000e+03,12407000009
3.516577940000e+08,3.516578550000e+08,2.150820e+01,5.937958e-01,1.757377e+01,5.367444e-01,8.170732e-01,1.067339e-02,1.950000e+01,1.940000e+01,1.001000e+03,12407000009
3.516578550000e+08,3.516579160000e+08,2.122951e+01,5.899362e-01,1.791803e+01,5.419762e-01,8.440154e-01,1.008280e-02,1.950000e+01,1.940000e+01,1.001000e+03,12407000009
3.516579160000e+08,3.516579770000e+08,2.060656e+01,5.812163e-01,1.732787e+01,5.329760e-01,8.408910e-01,1.031691e-02,1.950000e+01,1.940000e+01,1.001000e+03,12407000009
3.516579770000e+08,3.516580380000e+08,2.088525e+01,5.851334e-01,1.773771e+01,5.392421e-01,8.492936e-01,1.002328e-02,1.950000e+01,1.940000e+01,1.001000e+03,12407000009
3.516580380000e+08,3.516580990000e+08,2.080328e+01,5.839841e-01,1.755738e+01,5.364940e-01,8.439716e-01,1.018673e-02,1.950000e+01,1.940000e+01,1.001000e+03,12407000009
3.516580990000e+08,3.516581600000e+08,2.100000e+01,5.867387e-01,1.729508e+01,5.324715e-01,8.235753e-01,1.065018e-02,1.950000e+01,1.940000e+01,1.001000e+03,12407000009
3.516581600000e+08,3.516582210000e+08,2.081967e+01,5.842141e-01,1.765574e+01,5.379947e-01,8.480315e-01,1.007351e-02,1.950000e+01,1.940000e+01,1.001000e+03,12407000009
3.516582210000e+08,3.516582820000e+08,1.983607e+01,5.702468e-01,1.667213e+01,5.227941e-01,8.404959e-01,1.052594e-02,1.950000e+01,1.940000e+01,1.001000e+03,12407000009
3.516582820000e+08,3.516583430000e+08,1.977049e+01,5.693035e-01,1.649180e+01,5.199590e-01,8.341625e-01,1.071009e-02,1.950000e+01,1.940000e+01,1.001000e+03,12407000009
3.516583430000e+08,3.516584040000e+08,2.037705e+01,5.779706e-01,1.700000e+01,5.279096e-01,8.342719e-01,1.054669e-02,1.950000e+01,1.940000e+01,1.001000e+03,12407000009
3.516584040000e+08,3.516584650000e+08,2.001639e+01,5.728329e-01,1.686885e+01,5.258693e-01,8.427519e-01,1.041801e-02,1.950000e+01,1.940000e+01,1.001000e+03,12407000009
3.516584650000e+08,3.516585260000e+08,1.977049e+01,5.693035e-01,1.662295e+01,5.220224e-01,8.407960e-01,1.053534e-02,1.950000e+01,1.940000e+01,1.001000e+03,12407000009
3.516585260000e+08,3.516585870000e+08,2.001639e+01,5.728329e-01,1.675410e+01,5.240776e-01,8.370188e-01,1.057008e-02,1.950000e+01,1.940000e+01,1.001000e+03,12407000009
3.516585870000e+08,3.516586480000e+08,2.034426e+01,5.775054e-01,1.724590e+01,5.317140e-01,8.477035e-01,1.019955e-02,1.950000e+01,1.940000e+01,1.001000e+03,12407000009
3.516586650000e+08,3.516587260000e+08,2.200000e+01,6.005462e-01,1.863935e+01,5.527775e-01,8.472429e-01,9.820383e-03,1.950000e+01,1.930000e+01,1.001000e+03,12407000010
3.516587260000e+08,3.516587870000e+08,2.114754e+01,5.887962e-01,1.793443e+01,5.422241e-01,8.480620e-01,9.994294e-03,1.950000e+01,1.930000e+01,1.001000e+03,12407000010
3.516587870000e+08,3.516588480000e+08,2.180328e+01,5.978552e-01,1.847541e+01,5.503413e-01,8.473684e-01,9.861263e-03,1.950000e+01,1.930000e+01,1.001000e+03,12407000010
3.516588480000e+08,3.516589090000e+08,2.149180e+01,5.935694e-01,1.798361e+01,5.429671e-01,8.367658e-01,1.020719e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000010
3.516589090000e+08,3.516589700000e+08,2.072131e+01,5.828324e-01,1.757377e+01,5.367444e-01,8.481013e-01,1.009549e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000010
3.516589700000e+08,3.516590310000e+08,2.055738e+01,5.805223e-01,1.747541e+01,5.352402e-01,8.500797e-01,1.008118e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000010
3.516590310000e+08,3.516590920000e+08,2.127869e+01,5.906191e-01,1.731148e+01,5.327238e-01,8.135593e-01,1.081005e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000010
3.516590920000e+08,3.516591530000e+08,2.091803e+01,5.855925e-01,1.768852e+01,5.384941e-01,8.456113e-01,1.011505e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000010
3.516591530000e+08,3.516592140000e+08,2.078688e+01,5.837539e-01,1.726229e+01,5.319666e-01,8.304417e-01,1.053791e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000010
3.516592140000e+08,3.516592750000e+08,2.063935e+01,5.816786e-01,1.759016e+01,5.369948e-01,8.522637e-01,1.000041e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000010
3.516592750000e+08,3.516593360000e+08,2.139344e+01,5.922096e-01,1.811475e+01,5.449433e-01,8.467433e-01,9.971957e-03,1.950000e+01,1.930000e+01,1.001000e+03,12407000010
3.516593360000e+08,3.516593970000e+08,2.019672e+01,5.754075e-01,1.696721e+01,5.274003e-01,8.400974e-01,1.044208e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000010
3.516593970000e+08,3.516594580000e+08,2.144262e+01,5.928899e-01,1.788525e+01,5.414801e-01,8.340979e-01,1.028562e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000010
3.516594580000e+08,3.516595190000e+08,1.980328e+01,5.697753e-01,1.614754e+01,5.145034e-01,8.153973e-01,1.116272e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000010
3.516595190000e+08,3.516595800000e+08,2.111475e+01,5.883396e-01,1.786885e+01,5.412319e-01,8.462733e-01,1.005014e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000010
3.516595800000e+08,3.516596410000e+08,2.134426e+01,5.915285e-01,1.803279e+01,5.437090e-01,8.448541e-01,1.003357e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000010
3.516596410000e+08,3.516597020000e+08,2.188525e+01,5.989779e-01,1.839344e+01,5.491192e-01,8.404495e-01,1.002223e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000010
3.516597020000e+08,3.516597630000e+08,2.052459e+01,5.800592e-01,1.727869e+01,5.322191e-01,8.418530e-01,1.031208e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000010
3.516597630000e+08,3.516598240000e+08,2.103279e+01,5.871965e-01,1.791803e+01,5.419762e-01,8.519096e-01,9.916238e-03,1.950000e+01,1.930000e+01,1.001000e+03,12407000010
3.516598240000e+08,3.516598850000e+08,2.165574e+01,5.958289e-01,1.824590e+01,5.469124e-01,8.425435e-01,1.002132e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000010
3.516598850000e+08,3.516599460000e+08,2.213115e+01,6.023335e-01,1.849180e+01,5.505854e-01,8.355556e-01,1.008859e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000010
3.516599460000e+08,3.516600070000e+08,2.162295e+01,5.953777e-01,1.840984e+01,5.493638e-01,8.514026e-01,9.793788e-03,1.950000e+01,1.930000e+01,1.001000e+03,12407000010
3.516600070000e+08,3.516600680000e+08,2.014754e+01,5.747065e-01,1.716393e+01,5.304489e-01,8.519121e-01,1.013167e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000010
3.516600680000e+08,3.516601290000e+08,2.088525e+01,5.851334e-01,1.757377e+01,5.367444e-01,8.414443e-01,1.023338e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000010
3.516601290000e+08,3.516601900000e+08,1.996721e+01,5.721288e-01,1.681967e+01,5.251022e-01,8.423645e-01,1.044127e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000010
3.516601900000e+08,3.516602510000e+08,2.134426e+01,5.915285e-01,1.795082e+01,5.424719e-01,8.410138e-01,1.013388e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000010
3.516602510000e+08,3.516603120000e+08,2.078688e+01,5.837539e-01,1.763935e+01,5.377449e-01,8.485804e-01,1.006649e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000010
3.516603120000e+08,3.516603730000e+08,2.111475e+01,5.883396e-01,1.786885e+01,5.412319e-01,8.462733e-01,1.005014e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000010
3.516603730000e+08,3.516604340000e+08,2.108197e+01,5.878827e-01,1.773771e+01,5.392421e-01,8.413686e-01,1.018749e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000010
3.516604340000e+08,3.516604950000e+08,2.116393e+01,5.890244e-01,1.778688e+01,5.399892e-01,8.404338e-01,1.019199e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000010
3.516605520000e+08,3.516606130000e+08,2.026229e+01,5.763409e-01,1.544262e+01,5.031478e-01,7.621359e-01,1.211076e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000011
3.516606130000e+08,3.516606740000e+08,2.098361e+01,5.865096e-01,1.683607e+01,5.253580e-01,8.023437e-01,1.113091e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000011
3.516606740000e+08,3.516607350000e+08,2.018033e+01,5.751739e-01,1.583607e+01,5.095171e-01,7.847279e-01,1.171452e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000011
3.516607350000e+08,3.516607960000e+08,1.978688e+01,5.695394e-01,1.550820e+01,5.042149e-01,7.837614e-01,1.184963e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000011
3.516607960000e+08,3.516608570000e+08,2.065574e+01,5.819095e-01,1.606557e+01,5.131959e-01,7.777778e-01,1.171214e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000011
3.516608570000e+08,3.516609180000e+08,2.057377e+01,5.807537e-01,1.609836e+01,5.137193e-01,7.824701e-01,1.164586e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000011
3.516609490000e+08,3.516610100000e+08,1.996721e+01,5.721288e-01,1.680328e+01,5.248463e-01,8.415435e-01,1.046332e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516610100000e+08,3.516610710000e+08,2.106557e+01,5.876541e-01,1.762295e+01,5.374950e-01,8.365759e-01,1.031476e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516610710000e+08,3.516611320000e+08,2.109836e+01,5.881112e-01,1.791803e+01,5.419762e-01,8.492618e-01,9.973398e-03,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516611320000e+08,3.516611930000e+08,2.062295e+01,5.814475e-01,1.747541e+01,5.352402e-01,8.473768e-01,1.013931e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516611930000e+08,3.516612540000e+08,2.134426e+01,5.915285e-01,1.752459e+01,5.359929e-01,8.210446e-01,1.062308e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516612540000e+08,3.516613150000e+08,2.104918e+01,5.874254e-01,1.736065e+01,5.334800e-01,8.247663e-01,1.060942e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516613150000e+08,3.516613760000e+08,2.080328e+01,5.839841e-01,1.739344e+01,5.339835e-01,8.360914e-01,1.039195e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516613760000e+08,3.516614370000e+08,2.054098e+01,5.802908e-01,1.718033e+01,5.307021e-01,8.363926e-01,1.045035e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516614370000e+08,3.516614980000e+08,2.108197e+01,5.878827e-01,1.755738e+01,5.364940e-01,8.328149e-01,1.040525e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516614980000e+08,3.516615590000e+08,2.011475e+01,5.742387e-01,1.631148e+01,5.171086e-01,8.109210e-01,1.117863e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516615590000e+08,3.516616200000e+08,2.177049e+01,5.974055e-01,1.824590e+01,5.469124e-01,8.381024e-01,1.010810e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516616200000e+08,3.516616810000e+08,2.047541e+01,5.793638e-01,1.685246e+01,5.256137e-01,8.230584e-01,1.079814e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516616810000e+08,3.516617420000e+08,2.044262e+01,5.788997e-01,1.726229e+01,5.319666e-01,8.444266e-01,1.026397e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516617420000e+08,3.516618030000e+08,2.134426e+01,5.915285e-01,1.795082e+01,5.424719e-01,8.410138e-01,1.013388e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516618030000e+08,3.516618640000e+08,2.119672e+01,5.894805e-01,1.768852e+01,5.384941e-01,8.344934e-01,1.033522e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516618640000e+08,3.516619250000e+08,2.001639e+01,5.728329e-01,1.655738e+01,5.209917e-01,8.271908e-01,1.082003e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516619250000e+08,3.516619860000e+08,2.050820e+01,5.798275e-01,1.722951e+01,5.314611e-01,8.401279e-01,1.036169e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516619860000e+08,3.516620470000e+08,2.022951e+01,5.758744e-01,1.721312e+01,5.312082e-01,8.508914e-01,1.013983e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516620470000e+08,3.516621080000e+08,2.080328e+01,5.839841e-01,1.762295e+01,5.374950e-01,8.471237e-01,1.010212e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516621080000e+08,3.516621690000e+08,2.167213e+01,5.960544e-01,1.836065e+01,5.486295e-01,8.472012e-01,9.895494e-03,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516621690000e+08,3.516622300000e+08,2.016393e+01,5.749403e-01,1.727869e+01,5.322191e-01,8.569106e-01,9.984330e-03,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516622300000e+08,3.516622910000e+08,2.068852e+01,5.823711e-01,1.724590e+01,5.317140e-01,8.335975e-01,1.048404e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516622910000e+08,3.516623520000e+08,1.996721e+01,5.721288e-01,1.637705e+01,5.181469e-01,8.201970e-01,1.100358e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516623520000e+08,3.516624130000e+08,2.140984e+01,5.924364e-01,1.800000e+01,5.432144e-01,8.407351e-01,1.012554e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516624130000e+08,3.516624740000e+08,2.095082e+01,5.860512e-01,1.747541e+01,5.352402e-01,8.341158e-01,1.040520e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516624740000e+08,3.516625350000e+08,2.068852e+01,5.823711e-01,1.740984e+01,5.342351e-01,8.415214e-01,1.027988e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516625350000e+08,3.516625960000e+08,2.165574e+01,5.958289e-01,1.808197e+01,5.444499e-01,8.349735e-01,1.021320e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516625960000e+08,3.516626570000e+08,2.044262e+01,5.788997e-01,1.747541e+01,5.352402e-01,8.548517e-01,9.975121e-03,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516626570000e+08,3.516627180000e+08,2.029508e+01,5.768069e-01,1.754098e+01,5.362435e-01,8.642973e-01,9.733422e-03,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516627180000e+08,3.516627790000e+08,2.159016e+01,5.949261e-01,1.837705e+01,5.488744e-01,8.511769e-01,9.807361e-03,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516627790000e+08,3.516628400000e+08,2.106557e+01,5.876541e-01,1.744262e+01,5.347379e-01,8.280156e-01,1.052719e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516628400000e+08,3.516629010000e+08,2.032787e+01,5.772727e-01,1.742623e+01,5.344865e-01,8.572581e-01,9.933922e-03,1.950000e+01,1.930000e+01,1.001000e+03,12407000012
3.516629620000e+08,3.516630230000e+08,1.893443e+01,5.571359e-01,1.581967e+01,5.092533e-01,8.354979e-01,1.090856e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516630230000e+08,3.516630840000e+08,2.111475e+01,5.883396e-01,1.770492e+01,5.387435e-01,8.385093e-01,1.025344e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516630840000e+08,3.516631450000e+08,2.119672e+01,5.894805e-01,1.755738e+01,5.364940e-01,8.283063e-01,1.048754e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516631450000e+08,3.516632060000e+08,2.100000e+01,5.867387e-01,1.765574e+01,5.379947e-01,8.407494e-01,1.022349e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516632060000e+08,3.516632670000e+08,2.037705e+01,5.779706e-01,1.718033e+01,5.307021e-01,8.431215e-01,1.031552e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516632670000e+08,3.516633280000e+08,2.131148e+01,5.910739e-01,1.777049e+01,5.397403e-01,8.338462e-01,1.032349e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516633280000e+08,3.516633890000e+08,2.006557e+01,5.735362e-01,1.703279e+01,5.284184e-01,8.488562e-01,1.023815e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516633890000e+08,3.516634500000e+08,2.072131e+01,5.828324e-01,1.780328e+01,5.402379e-01,8.591772e-01,9.783726e-03,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516634500000e+08,3.516635110000e+08,2.142623e+01,5.926632e-01,1.781967e+01,5.404866e-01,8.316756e-01,1.034934e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516635110000e+08,3.516635720000e+08,2.109836e+01,5.881112e-01,1.732787e+01,5.329760e-01,8.212898e-01,1.067907e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516635720000e+08,3.516636330000e+08,2.116393e+01,5.890244e-01,1.763935e+01,5.377449e-01,8.334624e-01,1.036898e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516636330000e+08,3.516636940000e+08,2.031148e+01,5.770399e-01,1.750820e+01,5.357422e-01,8.619854e-01,9.798887e-03,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516636940000e+08,3.516637550000e+08,1.918033e+01,5.607420e-01,1.614754e+01,5.145034e-01,8.418803e-01,1.066658e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516637550000e+08,3.516638160000e+08,2.226229e+01,6.041156e-01,1.827869e+01,5.474036e-01,8.210604e-01,1.040138e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516638160000e+08,3.516638770000e+08,1.993443e+01,5.716589e-01,1.690164e+01,5.263801e-01,8.478618e-01,1.029947e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516638770000e+08,3.516639380000e+08,2.052459e+01,5.800592e-01,1.700000e+01,5.279096e-01,8.282748e-01,1.065865e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516639380000e+08,3.516639990000e+08,2.104918e+01,5.874254e-01,1.745902e+01,5.349892e-01,8.294392e-01,1.049662e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516639990000e+08,3.516640600000e+08,2.045902e+01,5.791318e-01,1.708197e+01,5.291808e-01,8.349359e-01,1.050862e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516640600000e+08,3.516641210000e+08,2.113115e+01,5.885680e-01,1.824590e+01,5.469124e-01,8.634601e-01,9.563669e-03,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516641210000e+08,3.516641820000e+08,2.096721e+01,5.862805e-01,1.790164e+01,5.417282e-01,8.537920e-01,9.879303e-03,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516641820000e+08,3.516642430000e+08,2.119672e+01,5.894805e-01,1.773771e+01,5.392421e-01,8.368136e-01,1.027678e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516642430000e+08,3.516643040000e+08,2.096721e+01,5.862805e-01,1.781967e+01,5.404866e-01,8.498827e-01,9.987564e-03,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516643040000e+08,3.516643650000e+08,2.055738e+01,5.805223e-01,1.759016e+01,5.369948e-01,8.556619e-01,9.924140e-03,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516643650000e+08,3.516644260000e+08,2.095082e+01,5.860512e-01,1.740984e+01,5.342351e-01,8.309859e-01,1.048318e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516644260000e+08,3.516644870000e+08,2.011475e+01,5.742387e-01,1.668852e+01,5.230510e-01,8.296658e-01,1.073199e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516644870000e+08,3.516645480000e+08,2.121312e+01,5.897084e-01,1.775410e+01,5.394912e-01,8.369397e-01,1.026961e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516645480000e+08,3.516646090000e+08,2.200000e+01,6.005462e-01,1.829508e+01,5.476490e-01,8.315946e-01,1.021545e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516646090000e+08,3.516646700000e+08,2.188525e+01,5.989779e-01,1.791803e+01,5.419762e-01,8.187266e-01,1.054377e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516646700000e+08,3.516647310000e+08,1.949180e+01,5.652767e-01,1.660656e+01,5.217649e-01,8.519765e-01,1.029884e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516647310000e+08,3.516647920000e+08,2.090164e+01,5.853630e-01,1.754098e+01,5.362435e-01,8.392157e-01,1.028735e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516647920000e+08,3.516648530000e+08,2.134426e+01,5.915285e-01,1.829508e+01,5.476490e-01,8.571429e-01,9.697774e-03,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516648530000e+08,3.516649140000e+08,2.055738e+01,5.805223e-01,1.698361e+01,5.276550e-01,8.261563e-01,1.070192e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516649140000e+08,3.516649750000e+08,2.029508e+01,5.768069e-01,1.729508e+01,5.324715e-01,8.521810e-01,1.008720e-02,1.950000e+01,1.930000e+01,1.001000e+03,12407000013
3.516649850000e+08,3.516650460000e+08,2.144262e+01,5.928899e-01,1.819672e+01,5.461748e-01,8.486239e-01,9.910201e-03,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516650460000e+08,3.516651070000e+08,2.216393e+01,6.027796e-01,1.868852e+01,5.535063e-01,8.431953e-01,9.889067e-03,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516651070000e+08,3.516651680000e+08,2.060656e+01,5.812163e-01,1.716393e+01,5.304489e-01,8.329356e-01,1.052156e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516651680000e+08,3.516652290000e+08,2.140984e+01,5.924364e-01,1.795082e+01,5.424719e-01,8.384380e-01,1.018436e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516652290000e+08,3.516652900000e+08,2.060656e+01,5.812163e-01,1.740984e+01,5.342351e-01,8.448687e-01,1.021120e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516652900000e+08,3.516653510000e+08,1.995082e+01,5.718939e-01,1.714754e+01,5.301955e-01,8.594906e-01,9.961574e-03,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516653510000e+08,3.516654120000e+08,2.101639e+01,5.869676e-01,1.744262e+01,5.347379e-01,8.299532e-01,1.049221e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516654120000e+08,3.516654730000e+08,2.016393e+01,5.749403e-01,1.663935e+01,5.222797e-01,8.252032e-01,1.082916e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516654730000e+08,3.516655340000e+08,2.132787e+01,5.913013e-01,1.772131e+01,5.389928e-01,8.308993e-01,1.039222e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
3.516655340000e+08,3.516655950000e+08,2.137705e+01,5.919826e-01,1.770492e+01,5.387435e-01,8.282208e-01,1.044527e-02,1.940000e+01,1.920000e+01,1.001000e+03,12407000014
