#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
23,3.889544105026e+08,3.889548419962e+08,4.314936338067e+02,11674,11520,10491,154,154,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.889548537107e+08,3.889550449979e+08,1.912871583700e+02,5147,5071,4283,76,76,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.889550569801e+08,3.889553329947e+08,2.760145727992e+02,7277,7172,6313,105,105,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,3.889558554262e+08,3.889560139894e+08,1.585631057620e+02,4313,4262,3659,51,51,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,3.889562326222e+08,3.889563909294e+08,1.583072202802e+02,4334,4289,3804,45,45,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,3.889574914250e+08,3.889577069711e+08,2.155460807085e+02,5790,5714,5140,76,76,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1003,3.869860566605e+08,3.869876329954e+08,1.576334898472e+03,46831,46068,43237,763,763,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447901003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1004,3.869876358811e+08,3.869892119790e+08,1.576097865939e+03,46837,46064,43373,773,773,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447901004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1005,3.869892150308e+08,3.869907809580e+08,1.565927242458e+03,46857,46016,43462,841,841,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.467129e-03,15447901005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1006,3.869907835181e+08,3.869923279990e+08,1.544480924249e+03,46903,46132,43476,771,771,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447901006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1007,3.869923306614e+08,3.869939219841e+08,1.591322729349e+03,46806,45941,42990,865,865,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447901007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1008,3.869939247518e+08,3.869955399868e+08,1.615235048532e+03,46763,45902,42952,861,861,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447901008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1009,3.869955425278e+08,3.869971129626e+08,1.570434780777e+03,46834,46065,43246,769,769,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447901009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1010,3.869971160665e+08,3.869986889282e+08,1.572861694932e+03,46841,46114,43365,727,727,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447901010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1011,3.869986919693e+08,3.870002439936e+08,1.552024285913e+03,46880,46082,43207,798,798,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447901011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1012,3.870002469786e+08,3.870018299522e+08,1.582973531544e+03,46804,46026,43364,778,778,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447901012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1013,3.870018331050e+08,3.870034128642e+08,1.579759243906e+03,46816,46095,43312,721,721,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447901013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1014,3.870034162687e+08,3.870050169376e+08,1.600668922603e+03,46768,45983,43152,785,785,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447901014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1015,3.870050201325e+08,3.870066799881e+08,1.659855666041e+03,46673,45738,42674,935,935,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447901015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
