#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.138429580000e+08,3.138430190000e+08,2.585246e+01,6.510075e-01,1.781967e+01,5.404866e-01,6.892834e-01,1.165374e-02,2.160000e+01,0.000000e+00,1.005000e+03,12363200051
3.138430190000e+08,3.138430800000e+08,2.619672e+01,6.553277e-01,1.739344e+01,5.339835e-01,6.639550e-01,1.181625e-02,2.160000e+01,0.000000e+00,1.005000e+03,12363200051
3.138430800000e+08,3.138431410000e+08,2.563935e+01,6.483187e-01,1.700000e+01,5.279096e-01,6.630435e-01,1.195197e-02,2.160000e+01,0.000000e+00,1.005000e+03,12363200051
3.138432560000e+08,3.138433170000e+08,2.509836e+01,6.414425e-01,1.593443e+01,5.110970e-01,6.348792e-01,1.230485e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200053
3.138433170000e+08,3.138433780000e+08,2.488525e+01,6.387135e-01,1.544262e+01,5.031478e-01,6.205534e-01,1.245458e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200053
3.138433780000e+08,3.138434390000e+08,2.503279e+01,6.406041e-01,1.540984e+01,5.026134e-01,6.155861e-01,1.244871e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200053
3.138434390000e+08,3.138435000000e+08,2.526229e+01,6.435340e-01,1.537705e+01,5.020785e-01,6.086956e-01,1.243243e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200053
3.138435000000e+08,3.138435610000e+08,2.465574e+01,6.357613e-01,1.526229e+01,5.002015e-01,6.190159e-01,1.252219e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200053
3.138435610000e+08,3.138436220000e+08,2.462295e+01,6.353384e-01,1.547541e+01,5.036817e-01,6.284953e-01,1.246804e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200053
3.138437550000e+08,3.138438160000e+08,2.470492e+01,6.363950e-01,1.640984e+01,5.186653e-01,6.642336e-01,1.216529e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200055
3.138438160000e+08,3.138438770000e+08,2.575410e+01,6.497679e-01,1.663935e+01,5.222797e-01,6.460853e-01,1.206441e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200055
3.138438770000e+08,3.138439380000e+08,2.588525e+01,6.514202e-01,1.686885e+01,5.258693e-01,6.516783e-01,1.198991e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200055
3.138439380000e+08,3.138439990000e+08,2.591803e+01,6.518326e-01,1.708197e+01,5.291808e-01,6.590765e-01,1.192149e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200055
3.138439990000e+08,3.138440600000e+08,2.442623e+01,6.327954e-01,1.562295e+01,5.060771e-01,6.395973e-01,1.243810e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200055
3.138440600000e+08,3.138441210000e+08,2.645902e+01,6.586003e-01,1.703279e+01,5.284184e-01,6.437423e-01,1.192028e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200055
3.138441210000e+08,3.138441820000e+08,2.626229e+01,6.561474e-01,1.742623e+01,5.344865e-01,6.635455e-01,1.180503e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200055
3.138441820000e+08,3.138442430000e+08,2.503279e+01,6.406041e-01,1.649180e+01,5.199590e-01,6.588081e-01,1.213275e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200055
3.138442430000e+08,3.138443040000e+08,2.531148e+01,6.441601e-01,1.700000e+01,5.279096e-01,6.716321e-01,1.195150e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200055
3.138443040000e+08,3.138443650000e+08,2.678688e+01,6.626683e-01,1.744262e+01,5.347379e-01,6.511628e-01,1.179044e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200055
3.138443650000e+08,3.138444260000e+08,2.598361e+01,6.526567e-01,1.691803e+01,5.266353e-01,6.511041e-01,1.197177e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200055
3.138444260000e+08,3.138444870000e+08,2.593443e+01,6.520388e-01,1.709836e+01,5.294346e-01,6.592920e-01,1.191590e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200055
3.138444870000e+08,3.138445480000e+08,2.578688e+01,6.501814e-01,1.677049e+01,5.243340e-01,6.503497e-01,1.202337e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200055
3.138445480000e+08,3.138446090000e+08,2.637705e+01,6.575794e-01,1.703279e+01,5.284184e-01,6.457427e-01,1.192370e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200055
3.138446090000e+08,3.138446700000e+08,2.500000e+01,6.401843e-01,1.567213e+01,5.068730e-01,6.268852e-01,1.238455e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200055
3.138446700000e+08,3.138447310000e+08,2.488525e+01,6.387135e-01,1.640984e+01,5.186653e-01,6.594203e-01,1.216339e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200055
3.138447310000e+08,3.138447920000e+08,2.590164e+01,6.516265e-01,1.713115e+01,5.299419e-01,6.613924e-01,1.190555e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200055
3.138447920000e+08,3.138448530000e+08,2.534426e+01,6.445771e-01,1.670492e+01,5.233079e-01,6.591203e-01,1.205530e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200055
3.138448530000e+08,3.138449140000e+08,2.563935e+01,6.483187e-01,1.719672e+01,5.309553e-01,6.707161e-01,1.188328e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200055
3.138449140000e+08,3.138449750000e+08,2.588525e+01,6.514202e-01,1.667213e+01,5.227941e-01,6.440786e-01,1.204912e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200055
3.138449750000e+08,3.138450360000e+08,2.568852e+01,6.489401e-01,1.745902e+01,5.349892e-01,6.796426e-01,1.178754e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200055
3.138450360000e+08,3.138450970000e+08,2.508197e+01,6.412330e-01,1.686885e+01,5.258693e-01,6.725490e-01,1.199746e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200055
3.138450970000e+08,3.138451580000e+08,2.518033e+01,6.424891e-01,1.716393e+01,5.304489e-01,6.816406e-01,1.188614e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200055
3.138451580000e+08,3.138452190000e+08,2.570492e+01,6.491472e-01,1.734426e+01,5.332281e-01,6.747449e-01,1.183066e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200055
3.138452310000e+08,3.138452920000e+08,2.647541e+01,6.588043e-01,1.575410e+01,5.081967e-01,5.950465e-01,1.221495e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200056
3.138452920000e+08,3.138453530000e+08,2.609836e+01,6.540963e-01,1.549180e+01,5.039484e-01,5.935929e-01,1.230987e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200056
3.138454870000e+08,3.138455480000e+08,2.586885e+01,6.512139e-01,1.742623e+01,5.344865e-01,6.736375e-01,1.180347e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200058
3.138455480000e+08,3.138456090000e+08,2.573771e+01,6.495611e-01,1.665574e+01,5.225369e-01,6.471338e-01,1.206014e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200058
3.138456090000e+08,3.138456700000e+08,2.501639e+01,6.403943e-01,1.608197e+01,5.134577e-01,6.428571e-01,1.226594e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200058
3.138456700000e+08,3.138457310000e+08,2.591803e+01,6.518326e-01,1.693443e+01,5.268904e-01,6.533839e-01,1.196858e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200058
3.138457310000e+08,3.138457920000e+08,2.675410e+01,6.622626e-01,1.693443e+01,5.268904e-01,6.329657e-01,1.193118e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200058
3.138457920000e+08,3.138458530000e+08,2.626229e+01,6.561474e-01,1.763935e+01,5.377449e-01,6.716604e-01,1.173290e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200058
3.138458530000e+08,3.138459140000e+08,2.581967e+01,6.505945e-01,1.698361e+01,5.276550e-01,6.577778e-01,1.195511e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200058
3.138459140000e+08,3.138459750000e+08,2.655738e+01,6.598233e-01,1.740984e+01,5.342351e-01,6.555555e-01,1.180611e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200058
3.138459750000e+08,3.138460360000e+08,2.552459e+01,6.468662e-01,1.690164e+01,5.263801e-01,6.621708e-01,1.198641e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200058
3.138460360000e+08,3.138460970000e+08,2.483607e+01,6.380820e-01,1.578689e+01,5.087253e-01,6.356435e-01,1.236414e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200058
3.138460970000e+08,3.138461580000e+08,2.637705e+01,6.575794e-01,1.708197e+01,5.291808e-01,6.476072e-01,1.190944e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200058
3.138461580000e+08,3.138462190000e+08,2.454098e+01,6.342801e-01,1.604918e+01,5.129340e-01,6.539746e-01,1.229486e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200058
3.138462190000e+08,3.138462800000e+08,2.537705e+01,6.449940e-01,1.660656e+01,5.217649e-01,6.543928e-01,1.208718e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200058
3.138462800000e+08,3.138463410000e+08,2.529508e+01,6.439515e-01,1.598361e+01,5.118851e-01,6.318859e-01,1.227800e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200058
3.138463410000e+08,3.138464020000e+08,2.454098e+01,6.342801e-01,1.570492e+01,5.074028e-01,6.399466e-01,1.240636e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200058
3.138464020000e+08,3.138464630000e+08,2.563935e+01,6.483187e-01,1.650820e+01,5.202174e-01,6.438619e-01,1.210841e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200058
3.138464630000e+08,3.138465240000e+08,2.616393e+01,6.549175e-01,1.681967e+01,5.251022e-01,6.428571e-01,1.199394e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200058
3.138465240000e+08,3.138465850000e+08,2.429508e+01,6.310943e-01,1.565574e+01,5.066078e-01,6.443995e-01,1.243468e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200058
3.138465850000e+08,3.138466460000e+08,2.577049e+01,6.499747e-01,1.655738e+01,5.209917e-01,6.424937e-01,1.208788e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200058
3.138466460000e+08,3.138467070000e+08,2.568852e+01,6.489401e-01,1.667213e+01,5.227941e-01,6.490108e-01,1.205697e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200058
3.138467070000e+08,3.138467680000e+08,2.601639e+01,6.530684e-01,1.704918e+01,5.286726e-01,6.553245e-01,1.193012e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200058
3.138467680000e+08,3.138468290000e+08,2.542623e+01,6.456186e-01,1.624590e+01,5.160680e-01,6.389426e-01,1.219588e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200058
3.138468290000e+08,3.138468900000e+08,2.565574e+01,6.485260e-01,1.691803e+01,5.266353e-01,6.594249e-01,1.197931e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200058
3.138468900000e+08,3.138469510000e+08,2.547541e+01,6.462427e-01,1.695082e+01,5.271454e-01,6.653796e-01,1.196976e-02,2.160000e+01,0.000000e+00,1.004000e+03,12363200058
3.138470200000e+08,3.138470810000e+08,2.521312e+01,6.429073e-01,1.455738e+01,4.885136e-01,5.773732e-01,1.259588e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200059
3.138470810000e+08,3.138471420000e+08,2.562295e+01,6.481114e-01,1.455738e+01,4.885136e-01,5.681382e-01,1.252910e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200059
3.138471420000e+08,3.138472030000e+08,2.527869e+01,6.437427e-01,1.447541e+01,4.871363e-01,5.726330e-01,1.259785e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200059
3.138472280000e+08,3.138472890000e+08,2.595082e+01,6.522448e-01,1.637705e+01,5.181469e-01,6.310802e-01,1.212740e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200060
3.138472890000e+08,3.138473500000e+08,2.490164e+01,6.389238e-01,1.588525e+01,5.103076e-01,6.379197e-01,1.233124e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200060
3.138473500000e+08,3.138474110000e+08,2.542623e+01,6.456186e-01,1.668852e+01,5.230510e-01,6.563507e-01,1.205924e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200060
3.138474110000e+08,3.138474720000e+08,2.508197e+01,6.412330e-01,1.690164e+01,5.263801e-01,6.738562e-01,1.198512e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200060
3.138474720000e+08,3.138475330000e+08,2.749180e+01,6.713310e-01,1.796721e+01,5.427195e-01,6.535480e-01,1.161967e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200060
3.138475330000e+08,3.138475940000e+08,2.606557e+01,6.536853e-01,1.719672e+01,5.309553e-01,6.597484e-01,1.188203e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200060
3.138475940000e+08,3.138476550000e+08,2.563935e+01,6.483187e-01,1.642623e+01,5.189243e-01,6.406649e-01,1.213241e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200060
3.138476550000e+08,3.138477160000e+08,2.565574e+01,6.485260e-01,1.727869e+01,5.322191e-01,6.734824e-01,1.185384e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200060
3.138477160000e+08,3.138477770000e+08,2.549180e+01,6.464506e-01,1.645902e+01,5.194420e-01,6.456591e-01,1.212962e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200060
3.138477770000e+08,3.138478380000e+08,2.511475e+01,6.416520e-01,1.680328e+01,5.248463e-01,6.690601e-01,1.202203e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200060
3.138478380000e+08,3.138478990000e+08,2.609836e+01,6.540963e-01,1.652459e+01,5.204757e-01,6.331658e-01,1.207875e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200060
3.138478990000e+08,3.138479600000e+08,2.527869e+01,6.437427e-01,1.600000e+01,5.121475e-01,6.329442e-01,1.227458e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200060
3.138479600000e+08,3.138480210000e+08,2.624590e+01,6.559426e-01,1.762295e+01,5.374950e-01,6.714553e-01,1.173843e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200060
3.138480210000e+08,3.138480820000e+08,2.498361e+01,6.399744e-01,1.659016e+01,5.215073e-01,6.640420e-01,1.209895e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200060
3.138480820000e+08,3.138481430000e+08,2.536065e+01,6.447856e-01,1.637705e+01,5.181469e-01,6.457660e-01,1.216011e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200060
3.138481430000e+08,3.138482040000e+08,2.565574e+01,6.485260e-01,1.721312e+01,5.312082e-01,6.709265e-01,1.187755e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200060
3.138482040000e+08,3.138482650000e+08,2.580328e+01,6.503880e-01,1.691803e+01,5.266353e-01,6.556544e-01,1.197657e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200060
3.138482650000e+08,3.138483260000e+08,2.562295e+01,6.481114e-01,1.663935e+01,5.222797e-01,6.493922e-01,1.206938e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200060
3.138483260000e+08,3.138483870000e+08,2.544262e+01,6.458268e-01,1.659016e+01,5.215073e-01,6.520619e-01,1.209065e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200060
3.138483870000e+08,3.138484480000e+08,2.585246e+01,6.510075e-01,1.670492e+01,5.233079e-01,6.461636e-01,1.204084e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200060
3.138484480000e+08,3.138485090000e+08,2.572131e+01,6.493542e-01,1.670492e+01,5.233079e-01,6.494582e-01,1.204576e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200060
3.138485090000e+08,3.138485700000e+08,2.550820e+01,6.466585e-01,1.621312e+01,5.155470e-01,6.356041e-01,1.220043e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200060
3.138485700000e+08,3.138486310000e+08,2.567213e+01,6.487331e-01,1.659016e+01,5.215073e-01,6.462324e-01,1.208252e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200060
3.138486310000e+08,3.138486920000e+08,2.667213e+01,6.612473e-01,1.803279e+01,5.437090e-01,6.760910e-01,1.160167e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200060
3.138486920000e+08,3.138487530000e+08,2.444262e+01,6.330076e-01,1.593443e+01,5.110970e-01,6.519115e-01,1.233674e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200060
3.138487530000e+08,3.138488140000e+08,2.470492e+01,6.363950e-01,1.552459e+01,5.044814e-01,6.284008e-01,1.244799e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200060
3.138488430000e+08,3.138489040000e+08,2.403279e+01,6.276783e-01,1.498361e+01,4.956137e-01,6.234652e-01,1.265440e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200061
3.138489040000e+08,3.138489650000e+08,2.614754e+01,6.547123e-01,1.616393e+01,5.147645e-01,6.181818e-01,1.216483e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200061
3.138489650000e+08,3.138490260000e+08,2.693443e+01,6.644908e-01,1.706557e+01,5.289267e-01,6.335971e-01,1.188686e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200061
3.138490260000e+08,3.138490870000e+08,2.649180e+01,6.590082e-01,1.709836e+01,5.294346e-01,6.454208e-01,1.190029e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200061
3.138490870000e+08,3.138491480000e+08,2.624590e+01,6.559426e-01,1.611475e+01,5.139808e-01,6.139913e-01,1.216701e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200061
3.138491480000e+08,3.138492090000e+08,2.608197e+01,6.538908e-01,1.611475e+01,5.139808e-01,6.178504e-01,1.218213e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200061
3.138492090000e+08,3.138492700000e+08,2.562295e+01,6.481114e-01,1.559016e+01,5.055457e-01,6.084453e-01,1.234603e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200061
3.138492700000e+08,3.138493310000e+08,2.545902e+01,6.460347e-01,1.585246e+01,5.097807e-01,6.226658e-01,1.229999e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200061
3.138493310000e+08,3.138493920000e+08,2.659016e+01,6.602305e-01,1.650820e+01,5.202174e-01,6.208385e-01,1.204692e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200061
3.138493920000e+08,3.138494530000e+08,2.645902e+01,6.586003e-01,1.618033e+01,5.150255e-01,6.115242e-01,1.213213e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200061
3.138494530000e+08,3.138495140000e+08,2.609836e+01,6.540963e-01,1.583607e+01,5.095171e-01,6.067839e-01,1.224225e-02,2.160000e+01,0.000000e+00,1.003000e+03,12363200061
3.138495820000e+08,3.138496430000e+08,2.545902e+01,6.460347e-01,1.621312e+01,5.155470e-01,6.368319e-01,1.220339e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200062
3.138496430000e+08,3.138497040000e+08,2.460656e+01,6.351269e-01,1.542623e+01,5.028807e-01,6.269154e-01,1.248297e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200062
3.138497040000e+08,3.138497650000e+08,2.540984e+01,6.454105e-01,1.619672e+01,5.152863e-01,6.374193e-01,1.221094e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200062
3.138497650000e+08,3.138498260000e+08,2.532787e+01,6.443686e-01,1.604918e+01,5.129340e-01,6.336570e-01,1.225764e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200062
3.138498260000e+08,3.138498870000e+08,2.542623e+01,6.456186e-01,1.634426e+01,5.176280e-01,6.428111e-01,1.216704e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200062
3.138498870000e+08,3.138499480000e+08,2.672131e+01,6.618567e-01,1.708197e+01,5.291808e-01,6.392638e-01,1.189436e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200062
3.138499480000e+08,3.138500090000e+08,2.608197e+01,6.538908e-01,1.639344e+01,5.184062e-01,6.285355e-01,1.211402e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200062
3.138500090000e+08,3.138500700000e+08,2.560656e+01,6.479040e-01,1.649180e+01,5.199590e-01,6.440461e-01,1.211476e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200062
3.138500700000e+08,3.138501310000e+08,2.473771e+01,6.368172e-01,1.572131e+01,5.076677e-01,6.355202e-01,1.238959e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200062
3.138501310000e+08,3.138501920000e+08,2.698361e+01,6.650972e-01,1.737705e+01,5.337318e-01,6.439854e-01,1.180204e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200062
3.138501920000e+08,3.138502530000e+08,2.685246e+01,6.634789e-01,1.672131e+01,5.235646e-01,6.227106e-01,1.197632e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200062
3.138502530000e+08,3.138503140000e+08,2.559016e+01,6.476966e-01,1.657377e+01,5.212496e-01,6.476617e-01,1.209073e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200062
3.138503140000e+08,3.138503750000e+08,2.577049e+01,6.499747e-01,1.677049e+01,5.243340e-01,6.507633e-01,1.202390e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200062
3.138503750000e+08,3.138504360000e+08,2.588525e+01,6.514202e-01,1.606557e+01,5.131959e-01,6.206460e-01,1.221106e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200062
3.138504360000e+08,3.138504970000e+08,2.565574e+01,6.485260e-01,1.622951e+01,5.158076e-01,6.325879e-01,1.218653e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200062
3.138504970000e+08,3.138505580000e+08,2.432787e+01,6.315200e-01,1.583607e+01,5.095171e-01,6.509434e-01,1.237379e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200062
3.138505580000e+08,3.138506190000e+08,2.590164e+01,6.516265e-01,1.690164e+01,5.263801e-01,6.525316e-01,1.197926e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200062
3.138506190000e+08,3.138506800000e+08,2.500000e+01,6.401843e-01,1.585246e+01,5.097807e-01,6.340984e-01,1.233461e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200062
3.138506800000e+08,3.138507410000e+08,2.644262e+01,6.583962e-01,1.691803e+01,5.266353e-01,6.398016e-01,1.195299e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200062
3.138507410000e+08,3.138508020000e+08,2.516393e+01,6.422800e-01,1.662295e+01,5.220224e-01,6.605863e-01,1.208580e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200062
3.138508020000e+08,3.138508630000e+08,2.644262e+01,6.583962e-01,1.718033e+01,5.307021e-01,6.497210e-01,1.187827e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200062
3.138508630000e+08,3.138509240000e+08,2.557377e+01,6.474891e-01,1.675410e+01,5.240776e-01,6.551282e-01,1.203455e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200062
3.138509240000e+08,3.138509850000e+08,2.516393e+01,6.422800e-01,1.627869e+01,5.165886e-01,6.469055e-01,1.219865e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200062
3.138509850000e+08,3.138510460000e+08,2.552459e+01,6.468662e-01,1.636065e+01,5.178875e-01,6.409763e-01,1.215733e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200062
3.138510460000e+08,3.138511070000e+08,2.573771e+01,6.495611e-01,1.668852e+01,5.230510e-01,6.484076e-01,1.205019e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200062
3.138511070000e+08,3.138511680000e+08,2.568852e+01,6.489401e-01,1.680328e+01,5.248463e-01,6.541162e-01,1.201595e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200062
3.138511950000e+08,3.138512560000e+08,2.593443e+01,6.520388e-01,1.601639e+01,5.124098e-01,6.175727e-01,1.221843e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200063
3.138512560000e+08,3.138513170000e+08,2.575410e+01,6.497679e-01,1.598361e+01,5.118851e-01,6.206238e-01,1.224225e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200063
3.138513170000e+08,3.138513780000e+08,2.590164e+01,6.516265e-01,1.578689e+01,5.087253e-01,6.094937e-01,1.227355e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200063
3.138513780000e+08,3.138514390000e+08,2.629508e+01,6.565568e-01,1.662295e+01,5.220224e-01,6.321696e-01,1.204033e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200063
3.138514670000e+08,3.138515280000e+08,2.683607e+01,6.632764e-01,1.683607e+01,5.253580e-01,6.273671e-01,1.195025e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200064
3.138515280000e+08,3.138515890000e+08,2.639344e+01,6.577837e-01,1.600000e+01,5.121475e-01,6.062112e-01,1.217673e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200064
3.138515890000e+08,3.138516500000e+08,2.711475e+01,6.667114e-01,1.713115e+01,5.299419e-01,6.318017e-01,1.185942e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200064
3.138516500000e+08,3.138517110000e+08,2.677049e+01,6.624655e-01,1.644262e+01,5.191832e-01,6.142070e-01,1.204596e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200064
3.138517110000e+08,3.138517720000e+08,2.639344e+01,6.577837e-01,1.603279e+01,5.126720e-01,6.074534e-01,1.216996e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200064
3.138517720000e+08,3.138518330000e+08,2.478688e+01,6.374499e-01,1.513115e+01,4.980478e-01,6.104497e-01,1.254096e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200064
3.138518330000e+08,3.138518940000e+08,2.627869e+01,6.563522e-01,1.618033e+01,5.150255e-01,6.157205e-01,1.214923e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200064
3.138519250000e+08,3.138519860000e+08,2.504918e+01,6.408138e-01,1.622951e+01,5.158076e-01,6.479058e-01,1.221866e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200065
3.138519860000e+08,3.138520470000e+08,2.624590e+01,6.559426e-01,1.734426e+01,5.332281e-01,6.608370e-01,1.183193e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200065
3.138520470000e+08,3.138521080000e+08,2.677049e+01,6.624655e-01,1.721312e+01,5.312082e-01,6.429884e-01,1.185631e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200065
3.138521080000e+08,3.138521690000e+08,2.552459e+01,6.468662e-01,1.655738e+01,5.209917e-01,6.486834e-01,1.209822e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200065
3.138521690000e+08,3.138522300000e+08,2.640984e+01,6.579880e-01,1.659016e+01,5.215073e-01,6.281813e-01,1.204094e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200065
3.138522300000e+08,3.138522910000e+08,2.654098e+01,6.596196e-01,1.744262e+01,5.347379e-01,6.571958e-01,1.179633e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200065
3.138522910000e+08,3.138523520000e+08,2.536065e+01,6.447856e-01,1.670492e+01,5.233079e-01,6.586943e-01,1.205504e-02,2.160000e+01,0.000000e+00,1.002000e+03,12363200065
