#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.620060900000e+08,2.620061510000e+08,4.329508e+01,8.424698e-01,4.173771e+01,8.271788e-01,9.640288e-01,3.623585e-03,2.450000e+01,2.170000e+01,1.015000e+03,5303200047
2.620061510000e+08,2.620062120000e+08,4.249180e+01,8.346179e-01,4.040984e+01,8.139142e-01,9.510031e-01,4.239922e-03,2.450000e+01,2.170000e+01,1.015000e+03,5303200047
2.620062120000e+08,2.620062730000e+08,4.396721e+01,8.489841e-01,4.201639e+01,8.299357e-01,9.556301e-01,3.976122e-03,2.450000e+01,2.170000e+01,1.015000e+03,5303200047
2.620062730000e+08,2.620063340000e+08,4.326229e+01,8.421507e-01,4.149180e+01,8.247384e-01,9.590754e-01,3.856550e-03,2.450000e+01,2.170000e+01,1.015000e+03,5303200047
2.620063340000e+08,2.620063950000e+08,4.327869e+01,8.423104e-01,4.157377e+01,8.255527e-01,9.606060e-01,3.786043e-03,2.450000e+01,2.170000e+01,1.015000e+03,5303200047
2.620063950000e+08,2.620064560000e+08,4.347541e+01,8.442225e-01,4.185246e+01,8.283151e-01,9.626697e-01,3.681144e-03,2.450000e+01,2.170000e+01,1.015000e+03,5303200047
2.620064560000e+08,2.620065170000e+08,4.331147e+01,8.426294e-01,4.175410e+01,8.273412e-01,9.640424e-01,3.622240e-03,2.450000e+01,2.170000e+01,1.015000e+03,5303200047
2.620065170000e+08,2.620065780000e+08,4.242623e+01,8.339736e-01,4.077049e+01,8.175382e-01,9.609737e-01,3.806730e-03,2.450000e+01,2.170000e+01,1.015000e+03,5303200047
2.620065780000e+08,2.620066390000e+08,4.331147e+01,8.426294e-01,4.144262e+01,8.242495e-01,9.568509e-01,3.953135e-03,2.450000e+01,2.170000e+01,1.015000e+03,5303200047
2.620066390000e+08,2.620067000000e+08,4.495082e+01,8.584280e-01,4.332787e+01,8.427888e-01,9.638950e-01,3.562583e-03,2.450000e+01,2.170000e+01,1.015000e+03,5303200047
2.620067000000e+08,2.620067610000e+08,4.345901e+01,8.440633e-01,4.173771e+01,8.271788e-01,9.603923e-01,3.787994e-03,2.450000e+01,2.170000e+01,1.015000e+03,5303200047
2.620067610000e+08,2.620068220000e+08,4.113115e+01,8.211462e-01,3.952459e+01,8.049498e-01,9.609406e-01,3.867771e-03,2.450000e+01,2.170000e+01,1.015000e+03,5303200047
2.620068220000e+08,2.620068830000e+08,4.508197e+01,8.596793e-01,4.321312e+01,8.416720e-01,9.585454e-01,3.801247e-03,2.450000e+01,2.170000e+01,1.015000e+03,5303200047
2.620068830000e+08,2.620069440000e+08,4.277049e+01,8.373504e-01,4.124590e+01,8.222909e-01,9.643542e-01,3.629825e-03,2.450000e+01,2.170000e+01,1.015000e+03,5303200047
2.620069720000e+08,2.620070330000e+08,4.473771e+01,8.563907e-01,4.278688e+01,8.375108e-01,9.563943e-01,3.909206e-03,2.470000e+01,2.210000e+01,1.015000e+03,5303200048
2.620070330000e+08,2.620070940000e+08,4.359016e+01,8.453359e-01,4.167213e+01,8.265287e-01,9.559985e-01,3.977437e-03,2.470000e+01,2.210000e+01,1.015000e+03,5303200048
2.620070940000e+08,2.620071550000e+08,4.403279e+01,8.496169e-01,4.222951e+01,8.320379e-01,9.590469e-01,3.823933e-03,2.470000e+01,2.210000e+01,1.015000e+03,5303200048
2.620071550000e+08,2.620072160000e+08,4.263934e+01,8.360656e-01,4.080328e+01,8.178669e-01,9.569396e-01,3.980255e-03,2.470000e+01,2.210000e+01,1.015000e+03,5303200048
2.620072160000e+08,2.620072770000e+08,4.186885e+01,8.284773e-01,4.027869e+01,8.125924e-01,9.620203e-01,3.782311e-03,2.470000e+01,2.210000e+01,1.015000e+03,5303200048
2.620072770000e+08,2.620073380000e+08,4.283607e+01,8.379920e-01,4.124590e+01,8.222909e-01,9.628779e-01,3.698554e-03,2.470000e+01,2.210000e+01,1.015000e+03,5303200048
2.620073380000e+08,2.620073990000e+08,4.347541e+01,8.442225e-01,4.165574e+01,8.263661e-01,9.581448e-01,3.888692e-03,2.470000e+01,2.210000e+01,1.015000e+03,5303200048
2.620073990000e+08,2.620074600000e+08,4.368853e+01,8.462892e-01,4.181967e+01,8.279905e-01,9.572232e-01,3.919783e-03,2.470000e+01,2.210000e+01,1.015000e+03,5303200048
2.620074600000e+08,2.620075210000e+08,4.301639e+01,8.397540e-01,4.152459e+01,8.250642e-01,9.653201e-01,3.571845e-03,2.470000e+01,2.210000e+01,1.015000e+03,5303200048
2.620075210000e+08,2.620075820000e+08,4.345901e+01,8.440633e-01,4.178688e+01,8.276659e-01,9.615240e-01,3.735687e-03,2.470000e+01,2.210000e+01,1.015000e+03,5303200048
2.620075820000e+08,2.620076430000e+08,4.281967e+01,8.378317e-01,4.136066e+01,8.234340e-01,9.659265e-01,3.549719e-03,2.470000e+01,2.210000e+01,1.015000e+03,5303200048
2.620076430000e+08,2.620077040000e+08,4.339344e+01,8.434263e-01,4.188525e+01,8.286395e-01,9.652437e-01,3.560068e-03,2.470000e+01,2.210000e+01,1.015000e+03,5303200048
2.620077040000e+08,2.620077650000e+08,4.293443e+01,8.389536e-01,4.162295e+01,8.260409e-01,9.694540e-01,3.362584e-03,2.470000e+01,2.210000e+01,1.015000e+03,5303200048
2.620077650000e+08,2.620078260000e+08,4.491803e+01,8.581149e-01,4.314754e+01,8.410331e-01,9.605839e-01,3.717313e-03,2.470000e+01,2.210000e+01,1.015000e+03,5303200048
2.620078260000e+08,2.620078870000e+08,4.321312e+01,8.416720e-01,4.134426e+01,8.232707e-01,9.567527e-01,3.961931e-03,2.470000e+01,2.210000e+01,1.015000e+03,5303200048
2.620078870000e+08,2.620079480000e+08,4.257377e+01,8.354225e-01,4.103279e+01,8.201638e-01,9.638044e-01,3.665106e-03,2.470000e+01,2.210000e+01,1.015000e+03,5303200048
2.620079480000e+08,2.620080090000e+08,4.336066e+01,8.431076e-01,4.129508e+01,8.227810e-01,9.523630e-01,4.141530e-03,2.470000e+01,2.210000e+01,1.015000e+03,5303200048
2.620080380000e+08,2.620080990000e+08,4.350820e+01,8.445408e-01,4.172131e+01,8.270163e-01,9.589299e-01,3.852174e-03,2.480000e+01,2.230000e+01,1.015000e+03,5303200049
2.620080990000e+08,2.620081600000e+08,4.354099e+01,8.448589e-01,4.201639e+01,8.299357e-01,9.649850e-01,3.566758e-03,2.480000e+01,2.230000e+01,1.015000e+03,5303200049
2.620081600000e+08,2.620082210000e+08,4.322951e+01,8.418316e-01,4.155738e+01,8.253899e-01,9.613197e-01,3.755120e-03,2.480000e+01,2.230000e+01,1.015000e+03,5303200049
2.620082210000e+08,2.620082820000e+08,4.318033e+01,8.413526e-01,4.126229e+01,8.224543e-01,9.555809e-01,4.014309e-03,2.480000e+01,2.230000e+01,1.015000e+03,5303200049
2.620082820000e+08,2.620083430000e+08,4.285246e+01,8.381523e-01,4.093443e+01,8.191801e-01,9.552410e-01,4.044304e-03,2.480000e+01,2.230000e+01,1.015000e+03,5303200049
2.620083430000e+08,2.620084040000e+08,4.306557e+01,8.402339e-01,4.157377e+01,8.255527e-01,9.653597e-01,3.567838e-03,2.480000e+01,2.230000e+01,1.015000e+03,5303200049
2.620084040000e+08,2.620084650000e+08,4.334426e+01,8.429482e-01,4.144262e+01,8.242495e-01,9.561271e-01,3.983137e-03,2.480000e+01,2.230000e+01,1.015000e+03,5303200049
2.620084650000e+08,2.620085260000e+08,4.386885e+01,8.480339e-01,4.221312e+01,8.318763e-01,9.622571e-01,3.684005e-03,2.480000e+01,2.230000e+01,1.015000e+03,5303200049
2.620085260000e+08,2.620085870000e+08,4.432787e+01,8.524590e-01,4.242623e+01,8.339736e-01,9.571006e-01,3.896738e-03,2.480000e+01,2.230000e+01,1.015000e+03,5303200049
2.620085870000e+08,2.620086480000e+08,4.524590e+01,8.612410e-01,4.355738e+01,8.450180e-01,9.626812e-01,3.607868e-03,2.480000e+01,2.230000e+01,1.015000e+03,5303200049
2.620086480000e+08,2.620087090000e+08,4.359016e+01,8.453359e-01,4.183607e+01,8.281528e-01,9.597593e-01,3.811139e-03,2.480000e+01,2.230000e+01,1.015000e+03,5303200049
2.620087090000e+08,2.620087700000e+08,4.268853e+01,8.365476e-01,4.122951e+01,8.221275e-01,9.658218e-01,3.560431e-03,2.480000e+01,2.230000e+01,1.015000e+03,5303200049
2.620087700000e+08,2.620088310000e+08,4.316393e+01,8.411929e-01,4.155738e+01,8.253899e-01,9.627801e-01,3.689144e-03,2.480000e+01,2.230000e+01,1.015000e+03,5303200049
2.620088310000e+08,2.620088920000e+08,4.113115e+01,8.211462e-01,3.949180e+01,8.046159e-01,9.601435e-01,3.905416e-03,2.480000e+01,2.230000e+01,1.015000e+03,5303200049
2.620088920000e+08,2.620089530000e+08,4.290164e+01,8.386332e-01,4.103279e+01,8.201638e-01,9.564387e-01,3.990041e-03,2.480000e+01,2.230000e+01,1.015000e+03,5303200049
2.620089530000e+08,2.620090140000e+08,4.304918e+01,8.400739e-01,4.129508e+01,8.227810e-01,9.592536e-01,3.858015e-03,2.480000e+01,2.230000e+01,1.015000e+03,5303200049
2.620090140000e+08,2.620090750000e+08,4.432787e+01,8.524590e-01,4.255738e+01,8.352616e-01,9.600592e-01,3.765774e-03,2.480000e+01,2.230000e+01,1.015000e+03,5303200049
2.620091040000e+08,2.620091650000e+08,4.355738e+01,8.450180e-01,4.172131e+01,8.270163e-01,9.578472e-01,3.898214e-03,2.500000e+01,2.250000e+01,1.015000e+03,5303200050
2.620091650000e+08,2.620092260000e+08,4.360656e+01,8.454949e-01,4.160656e+01,8.258781e-01,9.541354e-01,4.056049e-03,2.500000e+01,2.250000e+01,1.015000e+03,5303200050
2.620092260000e+08,2.620092870000e+08,4.437705e+01,8.529318e-01,4.254099e+01,8.351007e-01,9.586258e-01,3.827765e-03,2.500000e+01,2.250000e+01,1.015000e+03,5303200050
2.620092870000e+08,2.620093480000e+08,4.380328e+01,8.473998e-01,4.204918e+01,8.302595e-01,9.599551e-01,3.792983e-03,2.500000e+01,2.250000e+01,1.015000e+03,5303200050
2.620093480000e+08,2.620094090000e+08,4.260656e+01,8.357441e-01,4.050820e+01,8.149042e-01,9.507503e-01,4.244552e-03,2.500000e+01,2.250000e+01,1.015000e+03,5303200050
2.620094090000e+08,2.620094700000e+08,4.300000e+01,8.395940e-01,4.129508e+01,8.227810e-01,9.603508e-01,3.810073e-03,2.500000e+01,2.250000e+01,1.015000e+03,5303200050
2.620094700000e+08,2.620095310000e+08,4.267213e+01,8.363869e-01,4.086885e+01,8.185238e-01,9.577411e-01,3.943176e-03,2.500000e+01,2.250000e+01,1.015000e+03,5303200050
2.620095310000e+08,2.620095920000e+08,4.334426e+01,8.429482e-01,4.137705e+01,8.235971e-01,9.546142e-01,4.048024e-03,2.500000e+01,2.250000e+01,1.015000e+03,5303200050
2.620095920000e+08,2.620096530000e+08,4.254099e+01,8.351007e-01,4.077049e+01,8.175382e-01,9.583815e-01,3.920522e-03,2.500000e+01,2.250000e+01,1.015000e+03,5303200050
2.620096530000e+08,2.620097140000e+08,4.424590e+01,8.516705e-01,4.203279e+01,8.300976e-01,9.499815e-01,4.195867e-03,2.500000e+01,2.250000e+01,1.015000e+03,5303200050
2.620097140000e+08,2.620097750000e+08,4.291803e+01,8.387934e-01,4.100000e+01,8.198360e-01,9.553094e-01,4.038270e-03,2.500000e+01,2.250000e+01,1.015000e+03,5303200050
2.620097750000e+08,2.620098360000e+08,4.437705e+01,8.529318e-01,4.242623e+01,8.339736e-01,9.560399e-01,3.940245e-03,2.500000e+01,2.250000e+01,1.015000e+03,5303200050
2.620098360000e+08,2.620098970000e+08,4.273771e+01,8.370293e-01,4.131147e+01,8.229443e-01,9.666283e-01,3.517615e-03,2.500000e+01,2.250000e+01,1.015000e+03,5303200050
2.620098970000e+08,2.620099580000e+08,4.272131e+01,8.368688e-01,4.068853e+01,8.167160e-01,9.524175e-01,4.170135e-03,2.500000e+01,2.250000e+01,1.015000e+03,5303200050
2.620099580000e+08,2.620100190000e+08,4.421312e+01,8.513549e-01,4.242623e+01,8.339736e-01,9.595847e-01,3.792050e-03,2.500000e+01,2.250000e+01,1.015000e+03,5303200050
2.620100190000e+08,2.620100800000e+08,4.555738e+01,8.642004e-01,4.342623e+01,8.437449e-01,9.532206e-01,4.005712e-03,2.500000e+01,2.250000e+01,1.015000e+03,5303200050
2.620100800000e+08,2.620101410000e+08,4.368853e+01,8.462892e-01,4.172131e+01,8.270163e-01,9.549718e-01,4.016879e-03,2.500000e+01,2.250000e+01,1.015000e+03,5303200050
2.620101650000e+08,2.620102260000e+08,4.244262e+01,8.341347e-01,4.108197e+01,8.206551e-01,9.679413e-01,3.462036e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200051
2.620102260000e+08,2.620102870000e+08,4.191803e+01,8.289638e-01,4.039344e+01,8.137491e-01,9.636292e-01,3.702250e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200051
2.620102870000e+08,2.620103480000e+08,4.324590e+01,8.419912e-01,4.177049e+01,8.275036e-01,9.658833e-01,3.534343e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200051
2.620103480000e+08,2.620104090000e+08,4.426229e+01,8.518283e-01,4.236066e+01,8.333288e-01,9.570370e-01,3.902381e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200051
2.620104090000e+08,2.620104700000e+08,4.293443e+01,8.389536e-01,4.104918e+01,8.203276e-01,9.560901e-01,4.003713e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200051
2.620104700000e+08,2.620105310000e+08,4.237705e+01,8.334901e-01,4.040984e+01,8.139142e-01,9.535784e-01,4.138169e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200051
2.620105310000e+08,2.620105920000e+08,4.270492e+01,8.367082e-01,4.106557e+01,8.204914e-01,9.616123e-01,3.764370e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200051
2.620105920000e+08,2.620106530000e+08,4.195082e+01,8.292879e-01,4.013115e+01,8.111027e-01,9.566237e-01,4.026816e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200051
2.620106530000e+08,2.620107140000e+08,4.231147e+01,8.328450e-01,4.062295e+01,8.160576e-01,9.600930e-01,3.852897e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200051
2.620107140000e+08,2.620107750000e+08,4.334426e+01,8.429482e-01,4.162295e+01,8.260409e-01,9.602875e-01,3.797815e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200051
2.620107750000e+08,2.620108360000e+08,4.472131e+01,8.562338e-01,4.250820e+01,8.347788e-01,9.505132e-01,4.152424e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200051
2.620108360000e+08,2.620108970000e+08,4.334426e+01,8.429482e-01,4.152459e+01,8.250642e-01,9.580182e-01,3.900199e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200051
2.620108970000e+08,2.620109580000e+08,4.363934e+01,8.458127e-01,4.193443e+01,8.291258e-01,9.609317e-01,3.755387e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200051
2.620109580000e+08,2.620110190000e+08,4.460656e+01,8.551345e-01,4.293443e+01,8.389536e-01,9.625138e-01,3.641455e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200051
2.620110190000e+08,2.620110800000e+08,4.326229e+01,8.421507e-01,4.170492e+01,8.268538e-01,9.640015e-01,3.626278e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200051
2.620110800000e+08,2.620111410000e+08,4.386885e+01,8.480339e-01,4.167213e+01,8.265287e-01,9.499252e-01,4.216102e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200051
2.620111410000e+08,2.620112020000e+08,4.293443e+01,8.389536e-01,4.127869e+01,8.226177e-01,9.614357e-01,3.762576e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200051
2.620112360000e+08,2.620112970000e+08,4.268853e+01,8.365476e-01,4.049180e+01,8.147392e-01,9.485407e-01,4.329517e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200052
2.620112970000e+08,2.620113580000e+08,4.388525e+01,8.481924e-01,4.186885e+01,8.284773e-01,9.540530e-01,4.046602e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200052
2.620113580000e+08,2.620114190000e+08,4.318033e+01,8.413526e-01,4.106557e+01,8.204914e-01,9.510251e-01,4.205087e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200052
2.620114190000e+08,2.620114800000e+08,4.304918e+01,8.400739e-01,4.100000e+01,8.198360e-01,9.523991e-01,4.154989e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200052
2.620114800000e+08,2.620115410000e+08,4.286885e+01,8.383126e-01,4.103279e+01,8.201638e-01,9.571702e-01,3.959422e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200052
2.620115410000e+08,2.620116020000e+08,4.377049e+01,8.470827e-01,4.193443e+01,8.291258e-01,9.580525e-01,3.879648e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200052
2.620116020000e+08,2.620116630000e+08,4.237705e+01,8.334901e-01,4.045901e+01,8.144094e-01,9.547389e-01,4.088602e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200052
2.620116630000e+08,2.620117240000e+08,4.245901e+01,8.342958e-01,4.054099e+01,8.152339e-01,9.548262e-01,4.080895e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200052
2.620117240000e+08,2.620117850000e+08,4.272131e+01,8.368688e-01,4.072131e+01,8.170450e-01,9.531850e-01,4.138034e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200052
2.620117850000e+08,2.620118460000e+08,4.170492e+01,8.268538e-01,3.983607e+01,8.081152e-01,9.551887e-01,4.101851e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200052
2.620118460000e+08,2.620119070000e+08,4.267213e+01,8.363869e-01,4.060656e+01,8.158929e-01,9.515943e-01,4.206657e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200052
2.620119070000e+08,2.620119680000e+08,4.360656e+01,8.454949e-01,4.147541e+01,8.245755e-01,9.511278e-01,4.180319e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200052
2.620119680000e+08,2.620120290000e+08,4.345901e+01,8.440633e-01,4.124590e+01,8.222909e-01,9.490758e-01,4.269801e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200052
2.620120290000e+08,2.620120900000e+08,4.293443e+01,8.389536e-01,4.113115e+01,8.211462e-01,9.579992e-01,3.919615e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200052
2.620120900000e+08,2.620121510000e+08,4.355738e+01,8.450180e-01,4.165574e+01,8.263661e-01,9.563417e-01,3.964094e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200052
2.620121510000e+08,2.620122120000e+08,4.285246e+01,8.381523e-01,4.075410e+01,8.173738e-01,9.510329e-01,4.220824e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200052
2.620122120000e+08,2.620122730000e+08,4.321312e+01,8.416720e-01,4.109836e+01,8.208188e-01,9.510622e-01,4.201980e-03,2.510000e+01,2.270000e+01,1.015000e+03,5303200052
2.620123120000e+08,2.620123730000e+08,4.245901e+01,8.342958e-01,4.063934e+01,8.162223e-01,9.571428e-01,3.979699e-03,2.540000e+01,2.310000e+01,1.015000e+03,5303200053
2.620123730000e+08,2.620124340000e+08,4.334426e+01,8.429482e-01,4.157377e+01,8.255527e-01,9.591528e-01,3.849410e-03,2.540000e+01,2.310000e+01,1.015000e+03,5303200053
2.620124340000e+08,2.620124950000e+08,4.298361e+01,8.394339e-01,4.104918e+01,8.203276e-01,9.549962e-01,4.048640e-03,2.540000e+01,2.310000e+01,1.015000e+03,5303200053
2.620124950000e+08,2.620125560000e+08,4.457377e+01,8.548202e-01,4.259016e+01,8.355833e-01,9.554983e-01,3.954563e-03,2.540000e+01,2.310000e+01,1.015000e+03,5303200053
2.620125560000e+08,2.620126170000e+08,4.286885e+01,8.383126e-01,4.129508e+01,8.227810e-01,9.632887e-01,3.677411e-03,2.540000e+01,2.310000e+01,1.015000e+03,5303200053
2.620126170000e+08,2.620126780000e+08,4.234426e+01,8.331676e-01,4.054099e+01,8.152339e-01,9.574139e-01,3.973030e-03,2.540000e+01,2.310000e+01,1.015000e+03,5303200053
2.620126780000e+08,2.620127390000e+08,4.344262e+01,8.439041e-01,4.178688e+01,8.276659e-01,9.618868e-01,3.719435e-03,2.540000e+01,2.310000e+01,1.015000e+03,5303200053
2.620127390000e+08,2.620128000000e+08,4.285246e+01,8.381523e-01,4.090164e+01,8.188520e-01,9.544759e-01,4.077092e-03,2.540000e+01,2.310000e+01,1.015000e+03,5303200053
2.620128000000e+08,2.620128610000e+08,4.268853e+01,8.365476e-01,4.078688e+01,8.177025e-01,9.554532e-01,4.042897e-03,2.540000e+01,2.310000e+01,1.015000e+03,5303200053
2.620128610000e+08,2.620129220000e+08,4.144262e+01,8.242495e-01,3.993443e+01,8.091123e-01,9.636076e-01,3.724491e-03,2.540000e+01,2.310000e+01,1.015000e+03,5303200053
2.620129220000e+08,2.620129830000e+08,4.249180e+01,8.346179e-01,4.080328e+01,8.178669e-01,9.602624e-01,3.836883e-03,2.540000e+01,2.310000e+01,1.015000e+03,5303200053
2.620129830000e+08,2.620130440000e+08,4.277049e+01,8.373504e-01,4.100000e+01,8.198360e-01,9.586048e-01,3.899938e-03,2.540000e+01,2.310000e+01,1.015000e+03,5303200053
2.620130440000e+08,2.620131050000e+08,4.277049e+01,8.373504e-01,4.072131e+01,8.170450e-01,9.520890e-01,4.181379e-03,2.540000e+01,2.310000e+01,1.015000e+03,5303200053
2.620131050000e+08,2.620131660000e+08,4.116393e+01,8.214734e-01,3.932787e+01,8.029441e-01,9.553962e-01,4.119592e-03,2.540000e+01,2.310000e+01,1.015000e+03,5303200053
2.620131660000e+08,2.620132270000e+08,4.311475e+01,8.407136e-01,4.103279e+01,8.201638e-01,9.517110e-01,4.180217e-03,2.540000e+01,2.310000e+01,1.015000e+03,5303200053
2.620132270000e+08,2.620132880000e+08,4.218033e+01,8.315532e-01,4.057377e+01,8.155634e-01,9.619122e-01,3.773471e-03,2.540000e+01,2.310000e+01,1.015000e+03,5303200053
2.620132880000e+08,2.620133490000e+08,4.462295e+01,8.552917e-01,4.260656e+01,8.357441e-01,9.548126e-01,3.981287e-03,2.540000e+01,2.310000e+01,1.015000e+03,5303200053
2.620133900000e+08,2.620134510000e+08,4.332787e+01,8.427888e-01,4.132787e+01,8.231075e-01,9.538403e-01,4.081508e-03,2.560000e+01,2.330000e+01,1.014000e+03,5303200054
2.620134510000e+08,2.620135120000e+08,4.316393e+01,8.411929e-01,4.121312e+01,8.219640e-01,9.548044e-01,4.048366e-03,2.560000e+01,2.330000e+01,1.014000e+03,5303200054
2.620135120000e+08,2.620135730000e+08,4.332787e+01,8.427888e-01,4.163934e+01,8.262035e-01,9.610291e-01,3.764349e-03,2.560000e+01,2.330000e+01,1.014000e+03,5303200054
2.620135730000e+08,2.620136340000e+08,4.131147e+01,8.229443e-01,3.957377e+01,8.054504e-01,9.579365e-01,3.998717e-03,2.560000e+01,2.330000e+01,1.014000e+03,5303200054
2.620136340000e+08,2.620136950000e+08,4.214754e+01,8.312300e-01,4.006557e+01,8.104398e-01,9.506029e-01,4.273653e-03,2.560000e+01,2.330000e+01,1.014000e+03,5303200054
2.620136950000e+08,2.620137560000e+08,4.268853e+01,8.365476e-01,4.093443e+01,8.191801e-01,9.589094e-01,3.889910e-03,2.560000e+01,2.330000e+01,1.014000e+03,5303200054
2.620137560000e+08,2.620138170000e+08,4.373771e+01,8.467653e-01,4.185246e+01,8.283151e-01,9.568965e-01,3.931838e-03,2.560000e+01,2.330000e+01,1.014000e+03,5303200054
2.620138170000e+08,2.620138780000e+08,4.354099e+01,8.448589e-01,4.172131e+01,8.270163e-01,9.582078e-01,3.882963e-03,2.560000e+01,2.330000e+01,1.014000e+03,5303200054
2.620138780000e+08,2.620139390000e+08,4.226229e+01,8.323608e-01,4.077049e+01,8.175382e-01,9.647013e-01,3.634414e-03,2.560000e+01,2.330000e+01,1.014000e+03,5303200054
2.620139390000e+08,2.620140000000e+08,4.314754e+01,8.410331e-01,4.124590e+01,8.222909e-01,9.559271e-01,4.000878e-03,2.560000e+01,2.330000e+01,1.014000e+03,5303200054
2.620140000000e+08,2.620140610000e+08,4.344262e+01,8.439041e-01,4.167213e+01,8.265287e-01,9.592453e-01,3.840882e-03,2.560000e+01,2.330000e+01,1.014000e+03,5303200054
2.620140610000e+08,2.620141220000e+08,4.226229e+01,8.323608e-01,4.049180e+01,8.147392e-01,9.581071e-01,3.945809e-03,2.560000e+01,2.330000e+01,1.014000e+03,5303200054
2.620141220000e+08,2.620141830000e+08,4.278688e+01,8.375108e-01,4.086885e+01,8.185238e-01,9.551724e-01,4.050357e-03,2.560000e+01,2.330000e+01,1.014000e+03,5303200054
2.620141830000e+08,2.620151880000e+08,3.074627e-01,1.749094e-02,2.985075e-01,1.723434e-02,9.708738e-01,9.566306e-03,2.560000e+01,2.330000e+01,1.014000e+03,5303200054
2.620144680000e+08,2.620145290000e+08,4.418033e+01,8.510392e-01,4.250820e+01,8.347788e-01,9.621521e-01,3.675896e-03,2.600000e+01,2.410000e+01,1.014000e+03,5303200055
2.620145290000e+08,2.620145900000e+08,4.224590e+01,8.321993e-01,4.059016e+01,8.157282e-01,9.608071e-01,3.822648e-03,2.600000e+01,2.410000e+01,1.014000e+03,5303200055
2.620145900000e+08,2.620146510000e+08,4.277049e+01,8.373504e-01,4.085246e+01,8.183596e-01,9.551553e-01,4.051872e-03,2.600000e+01,2.410000e+01,1.014000e+03,5303200055
2.620146510000e+08,2.620147120000e+08,4.296721e+01,8.392738e-01,4.096721e+01,8.195081e-01,9.534529e-01,4.114931e-03,2.600000e+01,2.410000e+01,1.014000e+03,5303200055
2.620147120000e+08,2.620147730000e+08,4.278688e+01,8.375108e-01,4.078688e+01,8.177025e-01,9.532567e-01,4.131847e-03,2.600000e+01,2.410000e+01,1.014000e+03,5303200055
2.620147730000e+08,2.620148340000e+08,4.511475e+01,8.599919e-01,4.318033e+01,8.413526e-01,9.571221e-01,3.861680e-03,2.600000e+01,2.410000e+01,1.014000e+03,5303200055
2.620148340000e+08,2.620148950000e+08,4.450820e+01,8.541912e-01,4.247541e+01,8.344569e-01,9.543278e-01,4.006727e-03,2.600000e+01,2.410000e+01,1.014000e+03,5303200055
2.620148950000e+08,2.620149560000e+08,4.190164e+01,8.288016e-01,4.026229e+01,8.124270e-01,9.608763e-01,3.835068e-03,2.600000e+01,2.410000e+01,1.014000e+03,5303200055
2.620149560000e+08,2.620150170000e+08,4.227869e+01,8.325222e-01,4.032787e+01,8.130884e-01,9.538581e-01,4.131084e-03,2.600000e+01,2.410000e+01,1.014000e+03,5303200055
2.620150170000e+08,2.620150780000e+08,4.431147e+01,8.523014e-01,4.240984e+01,8.338125e-01,9.570847e-01,3.898147e-03,2.600000e+01,2.410000e+01,1.014000e+03,5303200055
2.620150780000e+08,2.620151390000e+08,4.277049e+01,8.373504e-01,4.086885e+01,8.185238e-01,9.555385e-01,4.035330e-03,2.600000e+01,2.410000e+01,1.014000e+03,5303200055
2.620151390000e+08,2.620152000000e+08,4.295082e+01,8.391137e-01,4.085246e+01,8.183596e-01,9.511451e-01,4.211405e-03,2.600000e+01,2.410000e+01,1.014000e+03,5303200055
2.620152000000e+08,2.620152610000e+08,4.373771e+01,8.467653e-01,4.175410e+01,8.273412e-01,9.546477e-01,4.028362e-03,2.600000e+01,2.410000e+01,1.014000e+03,5303200055
